createdAt,value
2022-11-19T00:00:53.379Z,1006.655
2022-11-19T00:05:57.754Z,1006.558
2022-11-19T00:11:02.386Z,1006.581
2022-11-19T00:16:04.215Z,1006.622
2022-11-19T00:21:07.195Z,1006.589
2022-11-19T00:26:09.916Z,1006.683
2022-11-19T00:31:13.415Z,1006.722
2022-11-19T00:41:23.594Z,1006.752
2022-11-19T00:46:27.015Z,1006.794
2022-11-19T00:51:30.164Z,1006.847
2022-11-19T01:01:36.732Z,1006.949
2022-11-19T01:06:39.799Z,1006.932
2022-11-19T01:11:42.450Z,1007.003
2022-11-19T01:16:45.983Z,1007.012
2022-11-19T01:21:48.565Z,1006.944
2022-11-19T01:26:51.895Z,1006.899
2022-11-19T01:31:55.036Z,1006.998
2022-11-19T01:36:58.369Z,1006.948
2022-11-19T01:42:01.597Z,1006.969
2022-11-19T01:47:04.992Z,1006.964
2022-11-19T01:52:07.650Z,1006.99
2022-11-19T01:57:14.296Z,1007.015
2022-11-19T02:02:17.145Z,1007.043
2022-11-19T02:07:24.512Z,1007.134
2022-11-19T02:12:27.714Z,1007.225
2022-11-19T02:17:30.778Z,1007.276
2022-11-19T02:22:33.953Z,1007.329
2022-11-19T02:27:37.557Z,1007.315
2022-11-19T02:32:40.243Z,1007.169
2022-11-19T02:37:43.337Z,1007.11
2022-11-19T02:42:46.859Z,1007.097
2022-11-19T02:47:49.625Z,1007.118
2022-11-19T02:52:52.286Z,1007.117
2022-11-19T02:57:55.329Z,1007.098
2022-11-19T03:02:57.900Z,1007.109
2022-11-19T03:08:01.305Z,1007.119
2022-11-19T03:13:03.903Z,1007.164
2022-11-19T03:18:07.156Z,1007.136
2022-11-19T03:23:12.159Z,1007.2
2022-11-19T03:28:15.696Z,1007.238
2022-11-19T03:33:18.877Z,1007.181
2022-11-19T03:38:22.086Z,1007.213
2022-11-19T03:43:25.309Z,1007.299
2022-11-19T03:48:28.600Z,1007.43
2022-11-19T03:53:36.004Z,1007.484
2022-11-19T03:58:39.397Z,1007.467
2022-11-19T04:03:43.015Z,1007.495
2022-11-19T04:14:50.781Z,1007.44
2022-11-19T04:19:53.965Z,1007.505
2022-11-19T04:24:57.468Z,1007.488
2022-11-19T04:30:00.830Z,1007.422
2022-11-19T04:35:03.710Z,1007.413
2022-11-19T04:40:06.835Z,1007.456
2022-11-19T04:45:10.208Z,1007.416
2022-11-19T04:50:13.946Z,1007.434
2022-11-19T04:55:17.053Z,1007.333
2022-11-19T05:00:20.801Z,1007.316
2022-11-19T05:05:23.830Z,1007.261
2022-11-19T05:10:27.020Z,1007.227
2022-11-19T05:15:30.379Z,1007.204
2022-11-19T05:20:33.223Z,1007.21
2022-11-19T05:25:36.530Z,1007.156
2022-11-19T05:30:39.625Z,1007.077
2022-11-19T05:35:42.910Z,1007.067
2022-11-19T05:40:46.102Z,1007.096
2022-11-19T05:45:48.794Z,1007.039
2022-11-19T05:50:51.555Z,1006.982
2022-11-19T05:55:54.767Z,1007.14
2022-11-19T06:00:58.035Z,1007.143
2022-11-19T06:06:01.558Z,1007.185
2022-11-19T06:11:04.795Z,1007.258
2022-11-19T06:16:07.999Z,1007.248
2022-11-19T06:21:12.367Z,1007.279
2022-11-19T06:26:14.546Z,1007.28
2022-11-19T06:36:20.330Z,1007.232
2022-11-19T06:41:23.568Z,1007.26
2022-11-19T06:46:26.925Z,1007.156
2022-11-19T06:51:29.827Z,1007.165
2022-11-19T07:01:36.060Z,1007.193
2022-11-19T07:06:39.279Z,1007.201
2022-11-19T07:11:42.450Z,1007.312
2022-11-19T07:16:45.708Z,1007.358
2022-11-19T07:21:48.693Z,1007.305
2022-11-19T07:26:52.350Z,1007.27
2022-11-19T07:31:55.807Z,1007.176
2022-11-19T07:37:00.565Z,1007.158
2022-11-19T07:42:06.594Z,1007.161
2022-11-19T07:47:09.902Z,1007.178
2022-11-19T07:52:13.455Z,1007.296
2022-11-19T07:57:16.838Z,1007.253
2022-11-19T08:02:20.155Z,1007.134
2022-11-19T08:07:23.406Z,1007.068
2022-11-19T08:12:26.141Z,1007.022
2022-11-19T08:17:29.263Z,1006.944
2022-11-19T08:22:34.629Z,1006.815
2022-11-19T08:27:38.145Z,1006.818
2022-11-19T08:32:41.771Z,1006.778
2022-11-19T08:37:48.456Z,1006.744
2022-11-19T08:42:51.838Z,1006.707
2022-11-19T08:47:55.202Z,1006.665
2022-11-19T08:52:58.498Z,1006.66
2022-11-19T08:58:01.879Z,1006.649
2022-11-19T09:03:04.682Z,1006.653
2022-11-19T09:08:08.370Z,1006.675
2022-11-19T09:13:11.108Z,1006.693
2022-11-19T09:18:14.513Z,1006.662
2022-11-19T09:23:17.755Z,1006.722
2022-11-19T09:28:21.224Z,1006.725
2022-11-19T09:44:57.530Z,1006.787
2022-11-19T09:50:00.402Z,1006.707
2022-11-19T09:55:02.999Z,1006.627
2022-11-19T10:00:06.017Z,1006.402
2022-11-19T10:05:09.351Z,1006.388
2022-11-19T10:10:13.489Z,1006.449
2022-11-19T10:15:16.199Z,1006.328
2022-11-19T10:20:18.584Z,1006.281
2022-11-19T10:25:21.757Z,1006.222
2022-11-19T10:41:26.445Z,1006.179
2022-11-19T10:51:31.802Z,1005.989
2022-11-19T10:56:34.905Z,1005.823
2022-11-19T11:01:37.590Z,1005.757
2022-11-19T11:06:40.196Z,1005.726
2022-11-19T11:11:43.531Z,1005.635
2022-11-19T11:16:46.070Z,1005.612
2022-11-19T11:21:49.229Z,1005.616
2022-11-19T11:26:52.797Z,1005.462
2022-11-19T11:31:55.499Z,1005.274
2022-11-19T11:36:58.001Z,1005.211
2022-11-19T11:42:08.288Z,1005.384
2022-11-19T11:52:06.172Z,1005.279
2022-11-19T11:57:08.980Z,1005.246
2022-11-19T12:07:14.977Z,1005.284
2022-11-19T12:12:17.607Z,1005.29
2022-11-19T12:17:20.299Z,1005.243
2022-11-19T12:22:23.059Z,1005.269
2022-11-19T12:27:25.902Z,1005.242
2022-11-19T12:32:28.305Z,1005.164
2022-11-19T12:37:31.028Z,1005.215
2022-11-19T12:42:36.514Z,1005.214
2022-11-19T12:47:43.591Z,1005.229
2022-11-19T12:52:41.532Z,1005.177
2022-11-19T13:02:46.967Z,1005.203
2022-11-19T13:07:49.633Z,1005.214
2022-11-19T13:12:52.105Z,1005.198
2022-11-19T13:28:00.673Z,1005.138
2022-11-19T13:33:06.061Z,1005.078
2022-11-19T13:38:08.499Z,1005.04
2022-11-19T13:43:30.890Z,1005.092
2022-11-19T13:48:13.687Z,1005.057
2022-11-19T13:53:16.983Z,1005.077
2022-11-19T13:58:19.937Z,1005.035
2022-11-19T14:03:22.402Z,1004.963
2022-11-19T14:08:24.913Z,1005.012
2022-11-19T14:13:27.687Z,1005.032
2022-11-19T14:18:30.340Z,1005.074
2022-11-19T14:23:33.124Z,1005.005
2022-11-19T14:28:35.426Z,1005.073
2022-11-19T14:33:38.021Z,1005.125
2022-11-19T14:38:43.447Z,1005.114
2022-11-19T14:43:46.133Z,1005.031
2022-11-19T14:48:51.543Z,1005.118
2022-11-19T14:53:59.752Z,1005.018
2022-11-19T14:59:02.385Z,1004.981
2022-11-19T15:04:08.128Z,1005.004
2022-11-19T15:09:10.688Z,1005.023
2022-11-19T15:14:13.280Z,1004.959
2022-11-19T15:19:15.933Z,1004.938
2022-11-19T15:24:18.685Z,1004.997
2022-11-19T15:34:23.751Z,1004.912
2022-11-19T15:39:26.380Z,1004.892
2022-11-19T15:44:31.784Z,1004.854
2022-11-19T15:49:34.439Z,1004.855
2022-11-19T15:54:37.313Z,1004.761
2022-11-19T15:59:39.738Z,1004.713
2022-11-19T16:04:42.643Z,1004.877
2022-11-19T16:09:45.154Z,1004.849
2022-11-19T16:14:47.733Z,1004.804
2022-11-19T16:24:55.574Z,1004.695
2022-11-19T16:29:57.995Z,1004.724
2022-11-19T16:35:02.955Z,1004.604
2022-11-19T16:40:05.921Z,1004.634
2022-11-19T16:45:08.541Z,1004.628
2022-11-19T16:50:11.147Z,1004.646
2022-11-19T17:00:17.545Z,1004.652
2022-11-19T17:05:20.104Z,1004.71
2022-11-19T17:10:24.207Z,1004.698
2022-11-19T17:15:25.468Z,1004.598
2022-11-19T17:25:33.505Z,1004.641
2022-11-19T17:30:36.399Z,1004.663
2022-11-19T17:35:38.945Z,1004.715
2022-11-19T17:45:44.537Z,1004.733
2022-11-19T17:50:47.312Z,1004.737
2022-11-19T17:55:49.885Z,1004.762
2022-11-19T18:05:55.431Z,1004.802
2022-11-19T18:10:58.086Z,1004.775
2022-11-19T18:16:00.724Z,1004.786
2022-11-19T18:21:03.299Z,1004.766
2022-11-19T18:26:05.862Z,1004.758
2022-11-19T18:31:08.882Z,1004.71
2022-11-19T18:36:11.368Z,1004.755
2022-11-19T18:41:14.392Z,1004.714
2022-11-19T18:46:17.330Z,1004.792
2022-11-19T18:56:22.897Z,1004.811
2022-11-19T19:01:25.931Z,1004.751
2022-11-19T19:06:28.749Z,1004.738
2022-11-19T19:11:31.814Z,1004.78
2022-11-19T19:16:34.436Z,1004.739
2022-11-19T19:26:39.944Z,1004.789
2022-11-19T19:31:42.389Z,1004.806
2022-11-19T19:36:48.955Z,1004.871
2022-11-19T19:46:50.477Z,1004.88
2022-11-19T19:51:53.250Z,1004.911
2022-11-19T20:07:01.377Z,1005.005
2022-11-19T20:12:03.948Z,1005.013
2022-11-19T20:17:06.647Z,1005.102
2022-11-19T20:22:09.357Z,1005.133
2022-11-19T20:27:12.237Z,1005.111
2022-11-19T20:32:15.493Z,1005.178
2022-11-19T20:42:27.541Z,1005.317
2022-11-19T20:47:30.417Z,1005.275
2022-11-19T20:52:33.155Z,1005.2
2022-11-19T20:57:35.841Z,1005.257
2022-11-19T21:07:41.349Z,1005.194
2022-11-19T21:12:44.019Z,1005.138
2022-11-19T21:17:46.918Z,1005.214
2022-11-19T21:22:49.612Z,1005.182
2022-11-19T21:27:52.425Z,1005.218
2022-11-19T21:32:59.052Z,1005.092
2022-11-19T21:38:01.653Z,1005.059
2022-11-19T21:43:04.308Z,1005.044
2022-11-19T21:48:07.917Z,1005.056
2022-11-19T21:53:10.915Z,1005.042
2022-11-19T21:58:13.733Z,1005.01
2022-11-19T22:03:16.275Z,1004.962
2022-11-19T22:08:18.994Z,1004.95
2022-11-19T22:13:21.789Z,1004.955
2022-11-19T22:18:27.413Z,1004.878
2022-11-19T22:23:30.118Z,1004.82
2022-11-19T22:28:32.631Z,1004.813
2022-11-19T22:33:35.032Z,1004.713
2022-11-19T22:38:37.718Z,1004.826
2022-11-19T22:43:40.470Z,1004.725
2022-11-19T22:48:43.046Z,1004.648
2022-11-19T22:53:46.377Z,1004.59
2022-11-19T22:58:49.197Z,1004.58
2022-11-19T23:03:52.100Z,1004.604
2022-11-19T23:08:55.043Z,1004.689
2022-11-19T23:13:57.774Z,1004.605
2022-11-19T23:19:00.364Z,1004.602
2022-11-19T23:24:02.805Z,1004.685
2022-11-19T23:29:05.721Z,1004.585
2022-11-19T23:34:08.401Z,1004.592
2022-11-19T23:39:11.053Z,1004.553
2022-11-19T23:44:13.680Z,1004.583
2022-11-19T23:49:16.324Z,1004.588
2022-11-19T23:54:18.951Z,1004.583
2022-11-19T23:59:25.383Z,1004.548
