createdAt,value
2022-12-11T00:00:44.502Z,-1.80
2022-12-11T00:03:16.076Z,-1.80
2022-12-11T00:05:45.801Z,-1.80
2022-12-11T00:08:17.882Z,-1.80
2022-12-11T00:10:50.137Z,-1.80
2022-12-11T00:13:18.837Z,-1.80
2022-12-11T00:15:48.127Z,-1.80
2022-12-11T00:18:16.523Z,-1.90
2022-12-11T00:20:44.894Z,-1.90
2022-12-11T00:23:14.147Z,-1.80
2022-12-11T00:25:46.458Z,-1.80
2022-12-11T00:28:19.105Z,-1.80
2022-12-11T00:30:47.621Z,-1.80
2022-12-11T00:33:17.312Z,-0.50
2022-12-11T00:35:47.505Z,-1.80
2022-12-11T00:38:19.097Z,-1.80
2022-12-11T00:40:49.126Z,-1.90
2022-12-11T00:43:18.293Z,-1.90
2022-12-11T00:45:48.766Z,-2.00
2022-12-11T00:48:17.257Z,-2.00
2022-12-11T00:50:45.568Z,-2.00
2022-12-11T00:53:14.023Z,-2.00
2022-12-11T00:55:44.269Z,-2.00
2022-12-11T00:58:14.780Z,-2.00
2022-12-11T01:00:44.860Z,-2.00
2022-12-11T01:03:16.785Z,-2.00
2022-12-11T01:05:54.373Z,-2.00
2022-12-11T01:08:23.284Z,-2.00
2022-12-11T01:10:50.953Z,-2.00
2022-12-11T01:13:21.049Z,-2.10
2022-12-11T01:15:49.641Z,-2.00
2022-12-11T01:18:18.073Z,-2.00
2022-12-11T01:20:46.632Z,-2.00
2022-12-11T01:23:16.090Z,-2.00
2022-12-11T01:25:44.514Z,-2.00
2022-12-11T01:28:12.852Z,-2.10
2022-12-11T01:30:44.779Z,-2.00
2022-12-11T01:33:13.181Z,-2.00
2022-12-11T01:35:41.814Z,-2.00
2022-12-11T01:38:11.844Z,-2.80
2022-12-11T01:40:40.192Z,-2.00
2022-12-11T01:43:12.864Z,-2.00
2022-12-11T01:45:46.046Z,-2.00
2022-12-11T01:48:19.136Z,-2.00
2022-12-11T01:50:52.986Z,-2.00
2022-12-11T01:53:26.656Z,-2.00
2022-12-11T01:55:57.971Z,-2.00
2022-12-11T01:58:28.633Z,-2.00
2022-12-11T02:00:59.751Z,-2.00
2022-12-11T02:03:29.196Z,-1.90
2022-12-11T02:06:00.933Z,-1.90
2022-12-11T02:08:29.919Z,-1.90
2022-12-11T02:11:07.534Z,-1.90
2022-12-11T02:13:45.914Z,-2.00
2022-12-11T02:16:22.621Z,-2.00
2022-12-11T02:19:01.627Z,-2.00
2022-12-11T02:21:37.286Z,-2.00
2022-12-11T02:24:20.464Z,-2.00
2022-12-11T02:27:04.584Z,-2.00
2022-12-11T02:29:39.199Z,-2.00
2022-12-11T02:32:12.439Z,-2.00
2022-12-11T02:34:44.481Z,-3.40
2022-12-11T02:37:17.838Z,-2.00
2022-12-11T02:39:48.440Z,-2.00
2022-12-11T02:42:21.410Z,-2.00
2022-12-11T02:44:53.012Z,-1.90
2022-12-11T02:47:23.380Z,-1.90
2022-12-11T02:49:53.470Z,-2.00
2022-12-11T02:52:25.035Z,-2.00
2022-12-11T02:54:57.266Z,-2.00
2022-12-11T02:57:31.173Z,-2.00
2022-12-11T03:00:01.301Z,-2.00
2022-12-11T03:02:30.856Z,-2.00
2022-12-11T03:05:00.703Z,-2.00
2022-12-11T03:07:35.230Z,-2.00
2022-12-11T03:10:04.354Z,-2.00
2022-12-11T03:12:37.730Z,-2.00
2022-12-11T03:15:12.610Z,-1.90
2022-12-11T03:17:55.186Z,-1.90
2022-12-11T03:20:34.621Z,-2.00
2022-12-11T03:23:11.115Z,-1.90
2022-12-11T03:25:48.106Z,-1.90
2022-12-11T03:28:22.789Z,-1.90
2022-12-11T03:30:54.930Z,-2.00
2022-12-11T03:33:27.946Z,-1.90
2022-12-11T03:36:00.873Z,-1.90
2022-12-11T03:38:41.090Z,-1.90
2022-12-11T03:41:10.674Z,-1.90
2022-12-11T03:43:41.823Z,-1.90
2022-12-11T03:46:13.993Z,-1.90
2022-12-11T03:48:44.977Z,-1.90
2022-12-11T03:51:15.050Z,-1.90
2022-12-11T03:53:44.266Z,-1.90
2022-12-11T03:56:14.917Z,-1.90
2022-12-11T03:58:43.309Z,-1.90
2022-12-11T04:01:13.805Z,-1.90
2022-12-11T04:03:42.160Z,-1.60
2022-12-11T04:06:10.555Z,-1.90
2022-12-11T04:08:39.105Z,-1.90
2022-12-11T04:11:25.249Z,-1.90
2022-12-11T04:14:07.478Z,-1.90
2022-12-11T04:16:37.187Z,-1.90
2022-12-11T04:19:24.511Z,-1.90
2022-12-11T04:22:10.519Z,-1.80
2022-12-11T04:24:39.045Z,-1.90
2022-12-11T04:27:07.929Z,-1.90
2022-12-11T04:29:36.603Z,-1.90
2022-12-11T04:32:06.547Z,-1.90
2022-12-11T04:34:34.901Z,-1.90
2022-12-11T04:37:03.363Z,-1.90
2022-12-11T04:39:31.834Z,-2.00
2022-12-11T04:42:00.187Z,-2.00
2022-12-11T04:44:29.599Z,-1.90
2022-12-11T04:46:58.106Z,-1.90
2022-12-11T04:49:27.921Z,-1.90
2022-12-11T04:51:56.315Z,-1.90
2022-12-11T04:54:24.987Z,-1.90
2022-12-11T04:56:53.456Z,-1.90
2022-12-11T04:59:21.844Z,-1.90
2022-12-11T05:01:49.960Z,-1.90
2022-12-11T05:04:18.151Z,-2.00
2022-12-11T05:06:50.551Z,-2.00
2022-12-11T05:09:18.998Z,-2.00
2022-12-11T05:11:48.229Z,-2.00
2022-12-11T05:14:18.429Z,-2.00
2022-12-11T05:16:47.548Z,-2.50
2022-12-11T05:19:17.751Z,-2.00
2022-12-11T05:21:45.902Z,-2.00
2022-12-11T05:24:15.480Z,-2.00
2022-12-11T05:26:43.781Z,-2.60
2022-12-11T05:29:17.912Z,-1.90
2022-12-11T05:31:46.081Z,-1.90
2022-12-11T05:34:15.958Z,-1.80
2022-12-11T05:36:44.144Z,-1.90
2022-12-11T05:39:13.353Z,-1.90
2022-12-11T05:41:42.974Z,-1.90
2022-12-11T05:44:13.264Z,-1.90
2022-12-11T05:46:41.908Z,-1.90
2022-12-11T05:49:12.258Z,-1.90
2022-12-11T05:51:43.796Z,-1.90
2022-12-11T05:54:14.924Z,-1.80
2022-12-11T05:56:44.481Z,-1.80
2022-12-11T05:59:12.683Z,-1.80
2022-12-11T06:01:43.050Z,-1.80
2022-12-11T06:04:13.356Z,-1.80
2022-12-11T06:06:43.695Z,-1.80
2022-12-11T06:09:15.320Z,-1.80
2022-12-11T06:11:44.881Z,-1.80
2022-12-11T06:14:15.132Z,-1.80
2022-12-11T06:16:43.371Z,-1.80
2022-12-11T06:19:18.507Z,-1.80
2022-12-11T06:21:48.860Z,-1.80
2022-12-11T06:24:17.087Z,-1.80
2022-12-11T06:26:47.614Z,-1.60
2022-12-11T06:29:15.865Z,-1.80
2022-12-11T06:31:44.067Z,-1.30
2022-12-11T06:34:13.850Z,-1.80
2022-12-11T06:36:42.066Z,-1.80
2022-12-11T06:39:10.514Z,-1.80
2022-12-11T06:41:38.634Z,-1.80
2022-12-11T06:44:09.208Z,-1.80
2022-12-11T06:46:37.504Z,-1.80
2022-12-11T06:49:05.750Z,-1.80
2022-12-11T06:51:34.042Z,-1.90
2022-12-11T06:54:02.298Z,-1.90
2022-12-11T06:56:31.390Z,-1.90
2022-12-11T06:59:04.251Z,-2.00
2022-12-11T07:01:36.958Z,-1.90
2022-12-11T07:04:05.262Z,-1.90
2022-12-11T07:06:33.582Z,-2.00
2022-12-11T07:09:04.426Z,-2.00
2022-12-11T07:11:32.911Z,-2.00
2022-12-11T07:14:01.312Z,-2.00
2022-12-11T07:16:29.549Z,-2.00
2022-12-11T07:18:59.164Z,-2.00
2022-12-11T07:21:27.429Z,-2.00
2022-12-11T07:23:55.549Z,-2.00
2022-12-11T07:26:23.916Z,-2.00
2022-12-11T07:28:52.321Z,-2.00
2022-12-11T07:31:23.437Z,-2.00
2022-12-11T07:33:55.125Z,-2.00
2022-12-11T07:36:25.425Z,-2.00
2022-12-11T07:38:54.013Z,-2.00
2022-12-11T07:41:23.179Z,-2.10
2022-12-11T07:43:51.561Z,-2.10
2022-12-11T07:46:21.972Z,-2.10
2022-12-11T07:48:50.901Z,-2.20
2022-12-11T07:51:22.851Z,-2.10
2022-12-11T07:53:52.748Z,-2.20
2022-12-11T07:56:21.433Z,-2.10
2022-12-11T07:58:49.817Z,-2.20
2022-12-11T08:01:20.070Z,-2.10
2022-12-11T08:03:48.619Z,-2.00
2022-12-11T08:06:16.824Z,-2.10
2022-12-11T08:08:45.356Z,-2.10
2022-12-11T08:11:16.601Z,-2.20
2022-12-11T08:13:45.760Z,-2.20
2022-12-11T08:16:15.900Z,-2.10
2022-12-11T08:18:45.339Z,-2.20
2022-12-11T08:21:15.600Z,-2.20
2022-12-11T08:23:44.112Z,-2.20
2022-12-11T08:26:16.999Z,-2.10
2022-12-11T08:28:45.571Z,-2.10
2022-12-11T08:31:16.586Z,-2.10
2022-12-11T08:33:45.411Z,-2.10
2022-12-11T08:36:15.020Z,-1.80
2022-12-11T08:38:43.266Z,-1.90
2022-12-11T08:41:13.992Z,-1.90
2022-12-11T08:43:44.158Z,-1.90
2022-12-11T08:46:13.533Z,-1.90
2022-12-11T08:48:43.544Z,-1.90
2022-12-11T08:51:15.005Z,-1.90
2022-12-11T08:53:43.991Z,-1.90
2022-12-11T08:56:14.604Z,-1.60
2022-12-11T08:58:44.785Z,-1.80
2022-12-11T09:01:18.026Z,-1.70
2022-12-11T09:03:46.552Z,-1.70
2022-12-11T09:06:16.687Z,-1.70
2022-12-11T09:08:51.971Z,-1.60
2022-12-11T09:11:23.040Z,-1.60
2022-12-11T09:13:52.951Z,-1.60
2022-12-11T09:16:24.313Z,-1.60
2022-12-11T09:18:54.651Z,-1.60
2022-12-11T09:21:25.892Z,-1.70
2022-12-11T09:23:54.926Z,-1.60
2022-12-11T09:26:23.911Z,-1.50
2022-12-11T09:28:53.859Z,-1.60
2022-12-11T09:31:24.918Z,-1.60
2022-12-11T09:33:56.439Z,-1.50
2022-12-11T09:36:25.209Z,-1.60
2022-12-11T09:38:53.991Z,-1.60
2022-12-11T09:41:34.941Z,-1.60
2022-12-11T09:44:17.516Z,-1.60
2022-12-11T09:46:47.188Z,-1.60
2022-12-11T09:49:24.587Z,-1.70
2022-12-11T09:52:07.300Z,-1.70
2022-12-11T09:54:46.392Z,-1.70
2022-12-11T09:57:26.700Z,-1.70
2022-12-11T10:00:11.036Z,-1.70
2022-12-11T10:02:50.735Z,-1.70
2022-12-11T10:05:29.474Z,-1.60
2022-12-11T10:08:04.265Z,-1.70
2022-12-11T10:10:43.196Z,-1.70
2022-12-11T10:13:25.091Z,-1.60
2022-12-11T10:16:01.101Z,-1.60
2022-12-11T10:18:31.031Z,-1.50
2022-12-11T10:21:03.250Z,-1.50
2022-12-11T10:23:37.351Z,-1.20
2022-12-11T10:26:08.494Z,-3.10
2022-12-11T10:28:37.478Z,-1.50
2022-12-11T10:31:15.068Z,-1.50
2022-12-11T10:33:52.094Z,-1.40
2022-12-11T10:36:26.896Z,-1.40
2022-12-11T10:38:55.346Z,-1.40
2022-12-11T10:41:25.926Z,-1.40
2022-12-11T10:43:54.801Z,-1.40
2022-12-11T10:46:28.177Z,-1.30
2022-12-11T10:48:58.259Z,-1.40
2022-12-11T10:51:34.589Z,-1.40
2022-12-11T10:54:08.258Z,-1.40
2022-12-11T10:56:38.599Z,-1.40
2022-12-11T10:59:07.001Z,-1.40
2022-12-11T11:01:37.069Z,-1.40
2022-12-11T11:04:08.433Z,-1.40
2022-12-11T11:06:36.729Z,-1.40
2022-12-11T11:09:05.344Z,-1.30
2022-12-11T11:11:38.654Z,-1.30
2022-12-11T11:14:16.957Z,-1.30
2022-12-11T11:16:49.501Z,-1.30
2022-12-11T11:19:25.107Z,-1.20
2022-12-11T11:21:55.969Z,-1.00
2022-12-11T11:24:30.691Z,-1.10
2022-12-11T11:27:14.737Z,-1.10
2022-12-11T11:29:45.764Z,-1.10
2022-12-11T11:32:22.287Z,-1.10
2022-12-11T11:34:50.480Z,-1.00
2022-12-11T11:37:33.557Z,-0.90
2022-12-11T11:40:09.398Z,-1.00
2022-12-11T11:42:45.951Z,-1.00
2022-12-11T11:45:17.439Z,-1.00
2022-12-11T11:47:56.699Z,-1.10
2022-12-11T11:50:31.072Z,-1.20
2022-12-11T11:53:03.975Z,-1.20
2022-12-11T11:55:43.774Z,-1.20
2022-12-11T11:58:19.326Z,-1.20
2022-12-11T12:00:47.571Z,-1.20
2022-12-11T12:03:20.199Z,-1.20
2022-12-11T12:05:55.506Z,-1.30
2022-12-11T12:08:39.158Z,-0.90
2022-12-11T12:11:16.306Z,-1.20
2022-12-11T12:13:51.839Z,-1.10
2022-12-11T12:16:52.095Z,-1.20
2022-12-11T12:19:44.426Z,-1.20
2022-12-11T12:22:33.272Z,-1.20
2022-12-11T12:25:11.491Z,-1.10
2022-12-11T12:27:54.038Z,-1.10
2022-12-11T12:30:23.854Z,-1.10
2022-12-11T12:33:12.024Z,-1.00
2022-12-11T12:35:46.259Z,-1.00
2022-12-11T12:38:22.748Z,-1.00
2022-12-11T12:41:02.659Z,-1.00
2022-12-11T12:43:45.742Z,-0.90
2022-12-11T12:46:24.818Z,-0.90
2022-12-11T12:48:55.770Z,-1.00
2022-12-11T12:51:26.657Z,-1.00
2022-12-11T12:53:57.588Z,-0.90
2022-12-11T12:56:27.094Z,-0.50
2022-12-11T12:58:57.304Z,-1.00
2022-12-11T13:01:28.594Z,-1.00
2022-12-11T13:03:58.484Z,-1.00
2022-12-11T13:06:34.071Z,-1.00
2022-12-11T13:09:17.204Z,-0.80
2022-12-11T13:11:47.228Z,-0.90
2022-12-11T13:14:33.876Z,-0.90
2022-12-11T13:17:25.385Z,-0.70
2022-12-11T13:20:13.888Z,-1.00
2022-12-11T13:22:58.147Z,-1.00
2022-12-11T13:25:29.726Z,-1.00
2022-12-11T13:28:07.393Z,-1.00
2022-12-11T13:30:36.298Z,-1.00
2022-12-11T13:33:07.656Z,-1.00
2022-12-11T13:35:36.816Z,-1.00
2022-12-11T13:38:09.225Z,-1.00
2022-12-11T13:40:42.901Z,-1.20
2022-12-11T13:43:19.421Z,-1.30
2022-12-11T13:45:51.784Z,-1.20
2022-12-11T13:48:24.299Z,-1.10
2022-12-11T13:50:54.634Z,-1.10
2022-12-11T13:53:25.037Z,-1.10
2022-12-11T13:56:00.559Z,-1.20
2022-12-11T13:58:31.081Z,-1.10
2022-12-11T14:01:07.500Z,-1.10
2022-12-11T14:03:36.768Z,-1.10
2022-12-11T14:06:05.487Z,-1.10
2022-12-11T14:08:38.213Z,-1.20
2022-12-11T14:11:07.304Z,-1.10
2022-12-11T14:13:41.900Z,-1.20
2022-12-11T14:16:22.730Z,-1.10
2022-12-11T14:18:55.216Z,-1.10
2022-12-11T14:21:25.578Z,-1.20
2022-12-11T14:23:56.746Z,-1.20
2022-12-11T14:26:26.736Z,-1.10
2022-12-11T14:28:55.723Z,-1.20
2022-12-11T14:31:32.189Z,-1.30
2022-12-11T14:34:07.540Z,-1.30
2022-12-11T14:36:37.745Z,-1.30
2022-12-11T14:39:14.230Z,-1.40
2022-12-11T14:41:47.582Z,-1.40
2022-12-11T14:44:17.851Z,-1.40
2022-12-11T14:46:50.031Z,-1.40
2022-12-11T14:49:23.956Z,-1.40
2022-12-11T14:51:55.163Z,-1.50
2022-12-11T14:54:30.629Z,-1.50
2022-12-11T14:57:01.188Z,-1.50
2022-12-11T14:59:32.576Z,-1.50
2022-12-11T15:02:03.836Z,-1.10
2022-12-11T15:04:33.867Z,-1.10
2022-12-11T15:07:02.408Z,-1.50
2022-12-11T15:09:40.726Z,-1.40
2022-12-11T15:12:14.871Z,-1.40
2022-12-11T15:14:50.003Z,-1.40
2022-12-11T15:17:19.185Z,-1.40
2022-12-11T15:19:51.853Z,-1.40
2022-12-11T15:25:07.679Z,-1.40
2022-12-11T15:27:38.956Z,-1.40
2022-12-11T15:30:28.368Z,-1.40
2022-12-11T15:33:18.823Z,-1.40
2022-12-11T15:36:02.688Z,-1.40
2022-12-11T15:38:34.223Z,-1.40
2022-12-11T15:41:10.712Z,-1.40
2022-12-11T15:43:39.719Z,-1.50
2022-12-11T15:46:08.146Z,-1.40
2022-12-11T15:48:36.477Z,-1.50
2022-12-11T15:51:04.883Z,-1.50
2022-12-11T15:53:33.221Z,-1.50
2022-12-11T15:56:02.646Z,-1.50
2022-12-11T15:58:32.406Z,-1.50
2022-12-11T16:01:00.769Z,-1.50
2022-12-11T16:03:29.004Z,-1.40
2022-12-11T16:05:57.442Z,-1.40
2022-12-11T16:08:25.845Z,-1.40
2022-12-11T16:10:56.213Z,-1.40
2022-12-11T16:13:24.714Z,-1.40
2022-12-11T16:15:55.119Z,-1.40
2022-12-11T16:18:24.602Z,-1.50
2022-12-11T16:20:53.591Z,-1.40
2022-12-11T16:23:22.161Z,-1.40
2022-12-11T16:25:50.825Z,-1.40
2022-12-11T16:28:21.161Z,-1.40
2022-12-11T16:33:26.195Z,-1.50
2022-12-11T16:35:54.395Z,-1.50
2022-12-11T16:38:22.823Z,-1.50
2022-12-11T16:41:00.029Z,-1.50
2022-12-11T16:43:29.224Z,-1.50
2022-12-11T16:45:57.580Z,-1.50
2022-12-11T16:48:29.193Z,-1.50
2022-12-11T16:50:58.492Z,-1.50
2022-12-11T16:53:26.842Z,-1.50
2022-12-11T16:55:55.049Z,-1.50
2022-12-11T16:58:23.584Z,-1.40
2022-12-11T17:00:54.792Z,-1.40
2022-12-11T17:03:23.149Z,-1.40
2022-12-11T17:05:52.798Z,-1.40
2022-12-11T17:08:21.099Z,-1.40
2022-12-11T17:10:50.031Z,-1.30
2022-12-11T17:13:18.461Z,-1.30
2022-12-11T17:15:47.080Z,-1.30
2022-12-11T17:18:15.632Z,-1.30
2022-12-11T17:20:45.184Z,-1.30
2022-12-11T17:23:14.751Z,-1.30
2022-12-11T17:25:43.661Z,-1.30
2022-12-11T17:28:13.742Z,-1.30
2022-12-11T17:30:42.410Z,-1.20
2022-12-11T17:33:10.909Z,-1.20
2022-12-11T17:35:39.724Z,-1.30
2022-12-11T17:38:07.975Z,-1.10
2022-12-11T17:40:41.282Z,-1.30
2022-12-11T17:43:09.760Z,-1.30
2022-12-11T17:45:42.815Z,-1.20
2022-12-11T17:48:11.381Z,-1.40
2022-12-11T17:50:42.656Z,-1.40
2022-12-11T17:53:11.363Z,-1.40
2022-12-11T17:55:42.878Z,-1.40
2022-12-11T17:58:11.557Z,-1.40
2022-12-11T18:00:41.115Z,-1.40
2022-12-11T18:03:11.100Z,-1.30
2022-12-11T18:05:43.774Z,-1.50
2022-12-11T18:08:14.080Z,-1.50
2022-12-11T18:10:44.509Z,-1.50
2022-12-11T18:13:13.273Z,-1.50
2022-12-11T18:15:41.966Z,-1.60
2022-12-11T18:18:10.694Z,-1.60
2022-12-11T18:20:40.011Z,-1.60
2022-12-11T18:23:08.263Z,-1.60
2022-12-11T18:25:43.744Z,-1.60
2022-12-11T18:28:12.113Z,-1.60
2022-12-11T18:30:40.449Z,-1.60
2022-12-11T18:33:14.745Z,-1.60
2022-12-11T18:35:43.247Z,-1.60
2022-12-11T18:38:12.275Z,-1.60
2022-12-11T18:40:42.955Z,-1.60
2022-12-11T18:43:11.282Z,-1.60
2022-12-11T18:45:41.631Z,-1.60
2022-12-11T18:48:09.932Z,-1.40
2022-12-11T18:50:38.699Z,-1.50
2022-12-11T18:53:08.003Z,-1.50
2022-12-11T18:55:36.300Z,-1.50
2022-12-11T18:58:05.913Z,-1.50
2022-12-11T19:00:34.275Z,-1.50
2022-12-11T19:03:02.651Z,-1.50
2022-12-11T19:05:31.454Z,-1.50
2022-12-11T19:08:01.718Z,-1.50
2022-12-11T19:10:30.072Z,-1.50
2022-12-11T19:12:58.380Z,-1.60
2022-12-11T19:15:28.309Z,-1.60
2022-12-11T19:17:56.603Z,-1.60
2022-12-11T19:20:48.122Z,-1.60
2022-12-11T19:23:13.849Z,-1.60
2022-12-11T19:25:44.136Z,-1.70
2022-12-11T19:28:12.737Z,-1.70
2022-12-11T19:30:44.946Z,-1.70
2022-12-11T19:33:13.256Z,-1.70
2022-12-11T19:35:41.821Z,-1.70
2022-12-11T19:38:10.613Z,-1.70
2022-12-11T19:40:41.875Z,-1.70
2022-12-11T19:43:11.745Z,-1.70
2022-12-11T19:45:41.599Z,-1.80
2022-12-11T19:48:11.749Z,-1.80
2022-12-11T19:50:40.078Z,-1.80
2022-12-11T19:53:08.451Z,-1.80
2022-12-11T19:55:37.876Z,-1.80
2022-12-11T19:58:06.251Z,-1.80
2022-12-11T20:00:37.988Z,-1.80
2022-12-11T20:03:06.175Z,-1.80
2022-12-11T20:05:35.783Z,-1.70
2022-12-11T20:08:27.728Z,-1.70
2022-12-11T20:10:53.326Z,-1.70
2022-12-11T20:13:21.836Z,-1.80
2022-12-11T20:15:51.482Z,-1.70
2022-12-11T20:18:19.674Z,-1.70
2022-12-11T20:20:49.229Z,-1.70
2022-12-11T20:23:17.465Z,-1.70
2022-12-11T20:25:45.891Z,-1.60
2022-12-11T20:28:14.157Z,-1.70
2022-12-11T20:30:42.320Z,-1.50
2022-12-11T20:33:10.523Z,-1.40
2022-12-11T20:35:41.122Z,-1.40
2022-12-11T20:38:10.793Z,-1.40
2022-12-11T20:40:39.041Z,-1.50
2022-12-11T20:43:08.311Z,-1.50
2022-12-11T20:45:36.536Z,-1.50
2022-12-11T20:48:04.837Z,-1.50
2022-12-11T20:50:33.965Z,-1.50
2022-12-11T20:53:02.280Z,-1.50
2022-12-11T20:55:32.333Z,-1.50
2022-12-11T20:58:00.465Z,-1.50
2022-12-11T21:00:28.554Z,-1.60
2022-12-11T21:02:57.274Z,-1.60
2022-12-11T21:05:25.466Z,-1.60
2022-12-11T21:07:55.413Z,-1.50
2022-12-11T21:10:24.057Z,-1.60
2022-12-11T21:12:53.714Z,-1.60
2022-12-11T21:15:22.015Z,-1.60
2022-12-11T21:17:50.219Z,-1.60
2022-12-11T21:20:18.599Z,-1.60
2022-12-11T21:22:48.003Z,-1.60
2022-12-11T21:25:16.356Z,-1.60
2022-12-11T21:27:44.709Z,-1.60
2022-12-11T21:30:15.239Z,-1.60
2022-12-11T21:32:43.561Z,-1.60
2022-12-11T21:35:13.653Z,-1.60
2022-12-11T21:37:42.021Z,-1.60
2022-12-11T21:40:12.073Z,-1.60
2022-12-11T21:42:40.390Z,-1.60
2022-12-11T21:47:59.876Z,-1.60
2022-12-11T21:50:28.115Z,-1.60
2022-12-11T21:52:56.316Z,-1.50
2022-12-11T21:55:25.066Z,-1.60
2022-12-11T21:57:55.506Z,-1.60
2022-12-11T22:00:24.671Z,-1.60
2022-12-11T22:02:52.844Z,-1.60
2022-12-11T22:05:22.638Z,-1.60
2022-12-11T22:07:50.834Z,-1.70
2022-12-11T22:10:19.359Z,-1.70
2022-12-11T22:12:47.695Z,-1.70
2022-12-11T22:15:16.856Z,-1.70
2022-12-11T22:17:45.201Z,-1.70
2022-12-11T22:20:13.729Z,-1.80
2022-12-11T22:22:43.655Z,-1.80
2022-12-11T22:25:13.013Z,-1.80
2022-12-11T22:27:41.437Z,-1.80
2022-12-11T22:30:11.303Z,-1.80
2022-12-11T22:32:39.622Z,-1.90
2022-12-11T22:35:08.679Z,-1.90
2022-12-11T22:37:36.964Z,-1.80
2022-12-11T22:40:07.407Z,-1.80
2022-12-11T22:42:35.635Z,-1.80
2022-12-11T22:45:06.338Z,-1.90
2022-12-11T22:47:34.628Z,-1.90
2022-12-11T22:50:03.886Z,-1.90
2022-12-11T22:52:32.224Z,-1.90
2022-12-11T22:55:03.516Z,-1.90
2022-12-11T22:57:33.096Z,-1.90
2022-12-11T23:00:01.288Z,-1.90
2022-12-11T23:02:30.492Z,-1.90
2022-12-11T23:04:59.745Z,-1.90
2022-12-11T23:07:28.298Z,-1.80
2022-12-11T23:09:56.615Z,-1.80
2022-12-11T23:12:24.944Z,-1.80
2022-12-11T23:17:29.955Z,-1.70
2022-12-11T23:22:44.907Z,-1.70
2022-12-11T23:27:51.193Z,-1.70
2022-12-11T23:30:19.478Z,-1.70
2022-12-11T23:32:49.097Z,-1.60
2022-12-11T23:35:17.383Z,-1.40
2022-12-11T23:37:45.571Z,-1.60
2022-12-11T23:42:56.491Z,-1.60
2022-12-11T23:45:24.728Z,-1.50
2022-12-11T23:47:55.359Z,-1.50
2022-12-11T23:50:23.842Z,-1.50
2022-12-11T23:52:52.049Z,-1.50
2022-12-11T23:55:20.806Z,-1.50
2022-12-11T23:57:49.164Z,-0.40
