createdAt,value
2018-11-05T00:01:17.855Z,11.55
2018-11-05T00:03:45.571Z,11.61
2018-11-05T00:06:13.309Z,11.63
2018-11-05T00:08:40.836Z,11.62
2018-11-05T00:11:09.007Z,11.59
2018-11-05T00:13:37.150Z,11.53
2018-11-05T00:16:04.718Z,11.48
2018-11-05T00:18:32.809Z,11.50
2018-11-05T00:21:00.891Z,11.51
2018-11-05T00:23:28.387Z,11.52
2018-11-05T00:25:56.438Z,11.46
2018-11-05T00:28:24.081Z,11.45
2018-11-05T00:30:52.563Z,11.45
2018-11-05T00:33:20.432Z,11.43
2018-11-05T00:35:47.909Z,11.37
2018-11-05T00:38:15.515Z,11.36
2018-11-05T00:40:43.343Z,11.39
2018-11-05T00:43:11.234Z,11.42
2018-11-05T00:45:38.881Z,11.44
2018-11-05T00:48:06.410Z,11.43
2018-11-05T00:50:34.268Z,11.46
2018-11-05T00:53:02.113Z,11.46
2018-11-05T00:55:29.816Z,11.47
2018-11-05T00:57:57.370Z,11.46
2018-11-05T01:00:25.192Z,11.47
2018-11-05T01:02:53.035Z,11.54
2018-11-05T01:05:21.469Z,11.53
2018-11-05T01:07:48.953Z,11.56
2018-11-05T01:10:16.583Z,11.59
2018-11-05T01:12:44.043Z,11.66
2018-11-05T01:15:11.554Z,11.65
2018-11-05T01:17:39.936Z,11.63
2018-11-05T01:20:07.572Z,11.61
2018-11-05T01:22:36.025Z,11.60
2018-11-05T01:25:04.366Z,11.66
2018-11-05T01:27:32.911Z,11.70
2018-11-05T01:30:00.492Z,11.63
2018-11-05T01:32:29.192Z,11.58
2018-11-05T01:34:56.604Z,11.55
2018-11-05T01:37:24.137Z,11.46
2018-11-05T01:39:51.678Z,11.50
2018-11-05T01:42:19.392Z,11.47
2018-11-05T01:44:47.133Z,11.51
2018-11-05T01:47:14.841Z,11.47
2018-11-05T01:49:42.514Z,11.48
2018-11-05T01:52:11.712Z,11.35
2018-11-05T01:54:39.445Z,11.09
2018-11-05T01:57:07.778Z,10.94
2018-11-05T01:59:35.743Z,10.79
2018-11-05T02:02:03.309Z,10.73
2018-11-05T02:04:31.823Z,10.72
2018-11-05T02:07:00.386Z,10.83
2018-11-05T02:09:28.363Z,10.86
2018-11-05T02:11:56.179Z,10.91
2018-11-05T02:14:23.910Z,10.88
2018-11-05T02:16:51.328Z,10.84
2018-11-05T02:19:18.986Z,10.78
2018-11-05T02:21:46.576Z,10.73
2018-11-05T02:24:14.978Z,10.69
2018-11-05T02:26:42.570Z,10.84
2018-11-05T02:29:10.173Z,11.00
2018-11-05T02:31:37.675Z,11.09
2018-11-05T02:34:05.295Z,11.13
2018-11-05T02:36:32.799Z,11.18
2018-11-05T02:39:00.392Z,11.22
2018-11-05T02:41:29.360Z,11.19
2018-11-05T02:43:57.006Z,11.16
2018-11-05T02:46:25.429Z,11.22
2018-11-05T02:48:55.196Z,11.32
2018-11-05T02:51:23.578Z,11.36
2018-11-05T02:53:51.198Z,11.40
2018-11-05T02:56:18.909Z,11.44
2018-11-05T02:58:46.575Z,11.48
2018-11-05T03:01:14.178Z,11.48
2018-11-05T03:03:41.865Z,11.49
2018-11-05T03:06:09.636Z,11.47
2018-11-05T03:08:37.244Z,11.45
2018-11-05T03:11:04.874Z,11.38
2018-11-05T03:13:32.487Z,11.38
2018-11-05T03:16:00.167Z,11.29
2018-11-05T03:18:28.737Z,11.29
2018-11-05T03:20:56.383Z,11.32
2018-11-05T03:23:24.141Z,11.25
2018-11-05T03:25:51.836Z,11.25
2018-11-05T03:28:20.663Z,11.17
2018-11-05T03:30:48.375Z,11.07
2018-11-05T03:33:16.104Z,10.97
2018-11-05T03:35:43.724Z,11.01
2018-11-05T03:38:12.168Z,11.05
2018-11-05T03:40:39.735Z,11.10
2018-11-05T03:43:07.642Z,10.94
2018-11-05T03:45:35.313Z,10.84
2018-11-05T03:48:04.123Z,10.94
2018-11-05T03:50:31.796Z,10.96
2018-11-05T03:52:59.381Z,10.95
2018-11-05T03:55:27.005Z,10.98
2018-11-05T03:57:54.883Z,11.00
2018-11-05T04:00:23.153Z,11.03
2018-11-05T04:02:51.067Z,10.97
2018-11-05T04:05:18.608Z,11.02
2018-11-05T04:07:46.099Z,10.98
2018-11-05T04:10:13.607Z,10.96
2018-11-05T04:12:41.047Z,10.82
2018-11-05T04:15:08.544Z,10.83
2018-11-05T04:17:35.978Z,10.81
2018-11-05T04:20:04.388Z,10.73
2018-11-05T04:22:31.847Z,10.70
2018-11-05T04:24:59.280Z,10.59
2018-11-05T04:27:26.722Z,10.63
2018-11-05T04:29:54.174Z,10.63
2018-11-05T04:32:21.610Z,10.54
2018-11-05T04:34:49.162Z,10.46
2018-11-05T04:37:16.637Z,10.48
2018-11-05T04:39:44.087Z,10.44
2018-11-05T04:42:11.549Z,10.41
2018-11-05T04:44:39.037Z,10.52
2018-11-05T04:47:06.475Z,10.62
2018-11-05T04:49:34.687Z,10.75
2018-11-05T04:52:02.142Z,10.58
2018-11-05T04:54:29.597Z,10.56
2018-11-05T04:56:57.054Z,10.55
2018-11-05T04:59:24.487Z,10.53
2018-11-05T05:01:52.151Z,10.56
2018-11-05T05:04:19.617Z,10.51
2018-11-05T05:06:47.064Z,10.58
2018-11-05T05:09:14.581Z,10.67
2018-11-05T05:11:42.036Z,10.79
2018-11-05T05:14:09.500Z,10.85
2018-11-05T05:16:36.967Z,10.92
2018-11-05T05:19:04.419Z,10.81
2018-11-05T05:21:31.866Z,10.56
2018-11-05T05:23:59.357Z,10.33
2018-11-05T05:26:26.827Z,10.34
2018-11-05T05:28:54.268Z,10.30
2018-11-05T05:31:21.724Z,10.43
2018-11-05T05:33:49.170Z,10.50
2018-11-05T05:36:16.653Z,10.52
2018-11-05T05:38:44.148Z,10.48
2018-11-05T05:41:11.681Z,10.47
2018-11-05T05:43:39.119Z,10.49
2018-11-05T05:46:06.560Z,10.59
2018-11-05T05:48:34.087Z,10.70
2018-11-05T05:51:01.754Z,10.52
2018-11-05T05:53:29.209Z,10.52
2018-11-05T05:55:56.684Z,10.56
2018-11-05T05:58:24.195Z,10.69
2018-11-05T06:00:51.640Z,10.71
2018-11-05T06:03:19.149Z,10.60
2018-11-05T06:05:46.653Z,10.57
2018-11-05T06:08:14.066Z,10.68
2018-11-05T06:10:41.651Z,10.77
2018-11-05T06:13:09.223Z,10.67
2018-11-05T06:15:36.669Z,10.65
2018-11-05T06:18:04.117Z,10.53
2018-11-05T06:20:31.691Z,10.45
2018-11-05T06:22:59.226Z,10.44
2018-11-05T06:25:26.819Z,10.44
2018-11-05T06:27:54.321Z,10.42
2018-11-05T06:30:21.973Z,10.38
2018-11-05T06:32:49.411Z,10.37
2018-11-05T06:35:16.919Z,10.28
2018-11-05T06:37:44.486Z,10.29
2018-11-05T06:40:11.964Z,10.34
2018-11-05T06:42:39.409Z,10.43
2018-11-05T06:45:06.927Z,10.46
2018-11-05T06:47:34.351Z,10.41
2018-11-05T06:50:01.827Z,10.49
2018-11-05T06:52:29.287Z,10.54
2018-11-05T06:54:56.764Z,10.56
2018-11-05T06:57:25.254Z,10.55
2018-11-05T06:59:52.699Z,10.57
2018-11-05T07:02:20.280Z,10.53
2018-11-05T07:04:47.733Z,10.55
2018-11-05T07:07:15.237Z,10.60
2018-11-05T07:09:42.756Z,10.68
2018-11-05T07:12:10.180Z,10.70
2018-11-05T07:14:37.662Z,10.73
2018-11-05T07:17:05.267Z,10.71
2018-11-05T07:19:32.758Z,10.65
2018-11-05T07:22:00.717Z,10.54
2018-11-05T07:24:28.199Z,10.56
2018-11-05T07:26:56.319Z,10.69
2018-11-05T07:29:23.924Z,10.72
2018-11-05T07:31:51.419Z,10.63
2018-11-05T07:34:18.930Z,10.68
2018-11-05T07:36:46.428Z,10.76
2018-11-05T07:39:14.567Z,10.71
2018-11-05T07:41:42.038Z,10.62
2018-11-05T07:44:09.487Z,10.71
2018-11-05T07:46:36.949Z,10.74
2018-11-05T07:49:04.415Z,10.63
2018-11-05T07:51:31.880Z,10.76
2018-11-05T07:53:59.343Z,10.86
2018-11-05T07:56:26.823Z,10.94
2018-11-05T07:58:54.495Z,10.92
2018-11-05T08:01:22.000Z,10.89
2018-11-05T08:03:49.534Z,10.86
2018-11-05T08:06:17.009Z,10.91
2018-11-05T08:08:44.633Z,11.06
2018-11-05T08:11:12.182Z,11.16
2018-11-05T08:13:39.645Z,11.11
2018-11-05T08:16:07.126Z,11.00
2018-11-05T08:18:34.576Z,11.12
2018-11-05T08:21:02.029Z,11.28
2018-11-05T08:23:29.459Z,11.33
2018-11-05T08:25:56.904Z,11.41
2018-11-05T08:28:24.361Z,11.42
2018-11-05T08:30:51.829Z,11.40
2018-11-05T08:33:19.452Z,11.29
2018-11-05T08:35:47.092Z,11.33
2018-11-05T08:38:14.573Z,11.37
2018-11-05T08:40:42.045Z,11.41
2018-11-05T08:43:11.448Z,11.26
2018-11-05T08:45:38.916Z,11.16
2018-11-05T08:48:06.386Z,11.22
2018-11-05T08:50:34.019Z,11.33
2018-11-05T08:53:02.224Z,11.47
2018-11-05T08:55:29.710Z,11.41
2018-11-05T08:57:57.189Z,11.37
2018-11-05T09:00:24.944Z,11.35
2018-11-05T09:02:53.581Z,11.27
2018-11-05T09:05:21.912Z,11.37
2018-11-05T09:07:51.242Z,11.23
2018-11-05T09:10:18.971Z,11.36
2018-11-05T09:12:48.148Z,11.45
2018-11-05T09:17:49.419Z,11.53
2018-11-05T09:20:16.867Z,11.43
2018-11-05T09:22:44.431Z,11.40
2018-11-05T09:25:11.880Z,11.35
2018-11-05T09:27:39.369Z,11.27
2018-11-05T09:30:06.813Z,11.46
2018-11-05T09:32:34.326Z,11.60
2018-11-05T09:35:01.870Z,11.67
2018-11-05T09:37:29.352Z,11.58
2018-11-05T09:39:57.797Z,11.57
2018-11-05T09:42:25.454Z,11.58
2018-11-05T09:44:52.925Z,11.59
2018-11-05T09:47:20.531Z,11.51
2018-11-05T09:49:48.091Z,11.61
2018-11-05T09:52:15.535Z,11.71
2018-11-05T09:54:43.019Z,11.71
2018-11-05T09:57:10.522Z,11.82
2018-11-05T09:59:37.916Z,11.90
2018-11-05T10:02:05.422Z,11.89
2018-11-05T10:04:33.277Z,11.82
2018-11-05T10:07:00.687Z,11.77
2018-11-05T10:09:28.240Z,11.86
2018-11-05T10:11:55.707Z,11.98
2018-11-05T10:14:23.334Z,12.03
2018-11-05T10:16:50.826Z,11.84
2018-11-05T10:19:18.280Z,11.76
2018-11-05T10:21:45.742Z,11.81
2018-11-05T10:24:13.212Z,11.89
2018-11-05T10:26:40.718Z,11.94
2018-11-05T10:29:09.020Z,11.92
2018-11-05T10:31:36.593Z,11.96
2018-11-05T10:34:04.123Z,11.77
2018-11-05T10:36:31.695Z,11.73
2018-11-05T10:38:59.131Z,11.69
2018-11-05T10:41:26.662Z,11.61
2018-11-05T10:43:54.340Z,11.64
2018-11-05T10:46:21.892Z,11.56
2018-11-05T10:48:49.494Z,11.58
2018-11-05T10:51:17.076Z,11.76
2018-11-05T10:53:44.544Z,11.87
2018-11-05T10:56:12.121Z,11.99
2018-11-05T10:58:39.577Z,12.14
2018-11-05T11:01:07.066Z,12.20
2018-11-05T11:03:34.538Z,12.31
2018-11-05T11:06:02.084Z,12.45
2018-11-05T11:08:29.587Z,12.46
2018-11-05T11:10:57.297Z,12.33
2018-11-05T11:13:24.829Z,12.30
2018-11-05T11:15:52.310Z,12.28
2018-11-05T11:18:19.883Z,12.26
2018-11-05T11:20:47.422Z,12.21
2018-11-05T11:23:15.069Z,12.18
2018-11-05T11:25:42.731Z,12.29
2018-11-05T11:28:10.288Z,12.31
2018-11-05T11:30:37.764Z,12.38
2018-11-05T11:33:05.447Z,12.55
2018-11-05T11:35:32.944Z,12.58
2018-11-05T11:38:00.476Z,12.51
2018-11-05T11:40:27.964Z,12.57
2018-11-05T11:42:55.528Z,12.46
2018-11-05T11:45:23.325Z,12.34
2018-11-05T11:47:50.881Z,12.51
2018-11-05T11:50:18.464Z,12.61
2018-11-05T11:52:45.947Z,12.56
2018-11-05T11:55:13.445Z,12.37
2018-11-05T11:57:41.150Z,12.47
2018-11-05T12:00:08.650Z,12.57
2018-11-05T12:02:36.159Z,12.53
2018-11-05T12:05:03.813Z,12.45
2018-11-05T12:07:31.281Z,12.55
2018-11-05T12:09:58.838Z,12.73
2018-11-05T12:12:26.319Z,12.80
2018-11-05T12:14:53.910Z,12.83
2018-11-05T12:17:21.265Z,12.73
2018-11-05T12:19:48.746Z,12.79
2018-11-05T12:22:16.186Z,12.83
2018-11-05T12:24:43.678Z,12.82
2018-11-05T12:27:11.240Z,12.84
2018-11-05T12:29:38.727Z,12.82
2018-11-05T12:32:06.210Z,12.82
2018-11-05T12:34:33.667Z,12.83
2018-11-05T12:37:01.143Z,12.77
2018-11-05T12:39:28.613Z,12.84
2018-11-05T12:41:56.155Z,12.99
2018-11-05T12:44:23.648Z,13.12
2018-11-05T12:46:51.125Z,13.17
2018-11-05T12:49:19.571Z,13.13
2018-11-05T12:51:47.059Z,13.06
2018-11-05T12:54:14.718Z,13.10
2018-11-05T12:56:42.189Z,13.19
2018-11-05T12:59:09.766Z,13.36
2018-11-05T13:01:37.328Z,13.54
2018-11-05T13:04:05.026Z,13.68
2018-11-05T13:06:32.671Z,13.96
2018-11-05T13:09:00.235Z,14.42
2018-11-05T13:11:27.844Z,14.74
2018-11-05T13:13:55.444Z,15.09
2018-11-05T13:16:23.090Z,15.07
2018-11-05T13:18:50.749Z,15.29
2018-11-05T13:21:18.184Z,15.68
2018-11-05T13:23:45.695Z,17.19
2018-11-05T13:26:13.392Z,17.06
2018-11-05T13:28:41.010Z,17.29
2018-11-05T13:31:08.563Z,17.21
2018-11-05T13:33:36.093Z,17.83
2018-11-05T13:36:04.413Z,17.85
2018-11-05T13:38:31.958Z,17.34
2018-11-05T13:40:59.524Z,16.12
2018-11-05T13:43:27.344Z,16.08
2018-11-05T13:45:55.255Z,17.99
2018-11-05T13:48:23.103Z,18.46
2018-11-05T13:50:50.273Z,20.20
2018-11-05T13:53:17.818Z,23.33
2018-11-05T13:55:45.283Z,24.99
2018-11-05T13:58:12.774Z,25.81
2018-11-05T14:00:40.254Z,27.08
2018-11-05T14:03:07.720Z,26.85
2018-11-05T14:05:35.268Z,27.24
2018-11-05T14:08:02.857Z,27.97
2018-11-05T14:10:30.332Z,28.64
2018-11-05T14:12:57.792Z,28.06
2018-11-05T14:15:25.353Z,27.69
2018-11-05T14:17:52.909Z,27.68
2018-11-05T14:20:20.384Z,28.34
2018-11-05T14:22:47.994Z,28.70
2018-11-05T14:25:15.734Z,27.66
2018-11-05T14:27:43.662Z,27.57
2018-11-05T14:30:11.156Z,26.96
2018-11-05T14:32:38.615Z,23.65
2018-11-05T14:35:06.110Z,20.76
2018-11-05T14:37:33.661Z,20.91
2018-11-05T14:40:01.203Z,21.00
2018-11-05T14:42:28.755Z,22.88
2018-11-05T14:44:56.242Z,24.40
2018-11-05T14:47:23.840Z,22.71
2018-11-05T14:49:51.363Z,23.11
2018-11-05T14:52:18.837Z,25.26
2018-11-05T14:54:46.432Z,26.83
2018-11-05T14:57:14.135Z,27.86
2018-11-05T14:59:42.570Z,26.44
2018-11-05T15:02:10.612Z,23.78
2018-11-05T15:04:38.192Z,21.03
2018-11-05T15:07:05.757Z,21.48
2018-11-05T15:09:33.240Z,21.62
2018-11-05T15:12:00.719Z,20.35
2018-11-05T15:14:28.198Z,19.53
2018-11-05T15:16:55.684Z,18.07
2018-11-05T15:19:23.696Z,17.27
2018-11-05T15:21:50.975Z,16.87
2018-11-05T15:24:18.464Z,16.42
2018-11-05T15:26:45.983Z,15.89
2018-11-05T15:29:13.702Z,15.52
2018-11-05T15:31:41.334Z,15.23
2018-11-05T15:34:08.923Z,15.04
2018-11-05T15:36:36.428Z,14.74
2018-11-05T15:39:03.885Z,14.53
2018-11-05T15:41:31.457Z,14.30
2018-11-05T15:43:58.913Z,14.10
2018-11-05T15:46:26.399Z,13.87
2018-11-05T15:48:53.889Z,13.64
2018-11-05T15:51:21.636Z,13.59
2018-11-05T15:53:49.156Z,13.57
2018-11-05T15:56:16.611Z,13.50
2018-11-05T15:58:44.424Z,13.39
2018-11-05T16:01:11.892Z,13.21
2018-11-05T16:03:39.404Z,12.96
2018-11-05T16:06:06.863Z,12.84
2018-11-05T16:08:34.363Z,12.75
2018-11-05T16:11:01.867Z,12.68
2018-11-05T16:13:29.446Z,12.69
2018-11-05T16:15:57.223Z,12.62
2018-11-05T16:18:26.020Z,12.59
2018-11-05T16:20:53.483Z,12.51
2018-11-05T16:23:21.019Z,12.46
2018-11-05T16:25:48.620Z,12.45
2018-11-05T16:28:16.146Z,12.47
2018-11-05T16:30:43.737Z,12.47
2018-11-05T16:33:11.124Z,12.35
2018-11-05T16:35:38.682Z,12.20
2018-11-05T16:38:06.126Z,12.23
2018-11-05T16:40:33.591Z,12.22
2018-11-05T16:43:01.063Z,12.24
2018-11-05T16:45:28.621Z,12.24
2018-11-05T16:47:56.149Z,12.20
2018-11-05T16:50:23.717Z,12.16
2018-11-05T16:52:51.192Z,12.11
2018-11-05T16:55:18.980Z,12.13
2018-11-05T16:57:46.648Z,12.12
2018-11-05T17:00:14.084Z,12.12
2018-11-05T17:02:41.743Z,12.16
2018-11-05T17:05:09.168Z,12.17
2018-11-05T17:07:37.310Z,12.14
2018-11-05T17:10:04.760Z,12.09
2018-11-05T17:12:32.233Z,12.09
2018-11-05T17:14:59.821Z,12.14
2018-11-05T17:17:27.328Z,12.10
2018-11-05T17:19:54.763Z,12.05
2018-11-05T17:22:22.281Z,11.97
2018-11-05T17:24:49.738Z,11.93
2018-11-05T17:27:17.203Z,11.91
2018-11-05T17:29:44.655Z,11.84
2018-11-05T17:32:12.111Z,11.74
2018-11-05T17:34:39.684Z,11.73
2018-11-05T17:37:07.252Z,11.73
2018-11-05T17:39:34.785Z,11.77
2018-11-05T17:42:02.261Z,11.82
2018-11-05T17:44:29.719Z,11.79
2018-11-05T17:46:57.790Z,11.72
2018-11-05T17:49:25.248Z,11.64
2018-11-05T17:51:52.852Z,11.64
2018-11-05T17:54:20.295Z,11.64
2018-11-05T17:56:47.794Z,11.60
2018-11-05T17:59:15.219Z,11.56
2018-11-05T18:01:42.688Z,11.71
2018-11-05T18:04:10.711Z,11.79
2018-11-05T18:06:38.181Z,11.82
2018-11-05T18:09:05.669Z,11.77
2018-11-05T18:11:33.202Z,11.71
2018-11-05T18:14:01.113Z,11.60
2018-11-05T18:16:29.150Z,11.51
2018-11-05T18:18:56.783Z,11.46
2018-11-05T18:21:24.325Z,11.36
2018-11-05T18:23:51.813Z,11.34
2018-11-05T18:26:19.340Z,11.34
2018-11-05T18:28:46.783Z,11.38
2018-11-05T18:31:14.337Z,11.41
2018-11-05T18:33:42.099Z,11.40
2018-11-05T18:36:09.936Z,11.51
2018-11-05T18:38:37.738Z,11.48
2018-11-05T18:41:05.200Z,11.39
2018-11-05T18:43:32.787Z,11.42
2018-11-05T18:46:01.167Z,11.39
2018-11-05T18:48:28.931Z,11.39
2018-11-05T18:50:56.387Z,11.49
2018-11-05T18:53:24.263Z,11.60
2018-11-05T18:55:51.739Z,11.70
2018-11-05T18:58:19.240Z,11.89
2018-11-05T19:00:46.742Z,12.03
2018-11-05T19:03:14.300Z,11.88
2018-11-05T19:05:42.647Z,11.77
2018-11-05T19:08:10.143Z,11.64
2018-11-05T19:10:37.620Z,11.52
2018-11-05T19:13:05.607Z,11.42
2018-11-05T19:15:33.076Z,11.26
2018-11-05T19:18:00.684Z,11.10
2018-11-05T19:20:28.159Z,11.03
2018-11-05T19:22:55.949Z,11.08
2018-11-05T19:25:23.588Z,11.10
2018-11-05T19:27:51.092Z,11.06
2018-11-05T19:30:18.585Z,11.04
2018-11-05T19:32:46.036Z,11.10
2018-11-05T19:35:13.725Z,11.12
2018-11-05T19:37:41.260Z,11.14
2018-11-05T19:40:08.743Z,11.15
2018-11-05T19:42:36.588Z,11.13
2018-11-05T19:45:03.990Z,11.08
2018-11-05T19:47:31.653Z,11.09
2018-11-05T19:49:59.183Z,11.11
2018-11-05T19:52:26.694Z,11.04
2018-11-05T19:54:54.159Z,11.00
2018-11-05T19:57:21.995Z,11.01
2018-11-05T19:59:49.515Z,10.99
2018-11-05T20:02:17.056Z,10.94
2018-11-05T20:04:44.488Z,10.95
2018-11-05T20:07:11.977Z,10.94
2018-11-05T20:09:39.415Z,10.95
2018-11-05T20:12:07.256Z,10.99
2018-11-05T20:14:34.833Z,11.03
2018-11-05T20:17:02.449Z,11.07
2018-11-05T20:19:29.812Z,11.11
2018-11-05T20:21:57.272Z,11.11
2018-11-05T20:24:24.782Z,11.14
2018-11-05T20:26:52.319Z,11.16
2018-11-05T20:29:19.777Z,11.16
2018-11-05T20:31:47.593Z,11.04
2018-11-05T20:34:15.059Z,10.91
2018-11-05T20:36:42.400Z,10.84
2018-11-05T20:39:09.953Z,10.78
2018-11-05T20:41:37.391Z,10.79
2018-11-05T20:44:04.885Z,10.86
2018-11-05T20:46:32.470Z,10.89
2018-11-05T20:49:01.017Z,10.83
2018-11-05T20:51:28.484Z,10.80
2018-11-05T20:53:56.011Z,10.78
2018-11-05T20:56:23.496Z,10.73
2018-11-05T20:58:51.119Z,10.66
2018-11-05T21:01:18.695Z,10.56
2018-11-05T21:03:46.151Z,10.46
2018-11-05T21:06:13.669Z,10.47
2018-11-05T21:08:41.168Z,10.46
2018-11-05T21:11:08.656Z,10.55
2018-11-05T21:13:36.170Z,10.63
2018-11-05T21:16:03.788Z,10.66
2018-11-05T21:18:31.241Z,10.63
2018-11-05T21:20:58.733Z,10.59
2018-11-05T21:23:26.172Z,10.56
2018-11-05T21:25:53.626Z,10.53
2018-11-05T21:28:21.107Z,10.55
2018-11-05T21:30:48.657Z,10.54
2018-11-05T21:33:16.379Z,10.57
2018-11-05T21:35:43.890Z,10.59
2018-11-05T21:38:12.946Z,10.60
2018-11-05T21:40:40.465Z,10.55
2018-11-05T21:43:07.843Z,10.60
2018-11-05T21:45:35.405Z,10.62
2018-11-05T21:48:03.182Z,10.66
2018-11-05T21:50:30.686Z,10.67
2018-11-05T21:52:58.145Z,10.67
2018-11-05T21:55:25.588Z,10.69
2018-11-05T21:57:54.285Z,10.67
2018-11-05T22:00:21.804Z,10.72
2018-11-05T22:02:49.325Z,10.76
2018-11-05T22:05:16.779Z,10.78
2018-11-05T22:07:44.611Z,10.76
2018-11-05T22:10:12.278Z,10.70
2018-11-05T22:12:39.731Z,10.67
2018-11-05T22:15:07.374Z,10.69
2018-11-05T22:17:35.782Z,10.70
2018-11-05T22:20:04.985Z,10.62
2018-11-05T22:22:32.547Z,10.55
2018-11-05T22:25:00.041Z,10.55
2018-11-05T22:27:27.699Z,10.54
2018-11-05T22:29:55.624Z,10.45
2018-11-05T22:32:23.068Z,10.32
2018-11-05T22:34:50.605Z,10.41
2018-11-05T22:37:18.175Z,10.40
2018-11-05T22:39:46.287Z,10.40
2018-11-05T22:42:13.818Z,10.42
2018-11-05T22:44:41.292Z,10.46
2018-11-05T22:47:08.741Z,10.44
2018-11-05T22:49:37.320Z,10.43
2018-11-05T22:52:04.795Z,10.47
2018-11-05T22:54:33.178Z,10.51
2018-11-05T22:57:00.615Z,10.57
2018-11-05T22:59:28.567Z,10.62
2018-11-05T23:01:56.325Z,10.68
2018-11-05T23:04:23.797Z,10.71
2018-11-05T23:06:51.327Z,10.73
2018-11-05T23:09:18.774Z,10.71
2018-11-05T23:11:46.206Z,10.71
2018-11-05T23:14:13.655Z,10.68
2018-11-05T23:16:41.082Z,10.63
2018-11-05T23:19:08.693Z,10.62
2018-11-05T23:21:36.139Z,10.57
2018-11-05T23:24:03.578Z,10.48
2018-11-05T23:26:31.030Z,10.41
2018-11-05T23:28:58.481Z,10.34
2018-11-05T23:31:26.123Z,10.30
2018-11-05T23:33:53.573Z,10.23
2018-11-05T23:36:21.024Z,10.26
2018-11-05T23:38:48.493Z,10.25
2018-11-05T23:41:15.952Z,10.16
2018-11-05T23:43:44.280Z,10.05
2018-11-05T23:46:11.993Z,10.01
2018-11-05T23:48:39.436Z,10.04
2018-11-05T23:51:06.911Z,10.12
2018-11-05T23:53:34.365Z,10.15
2018-11-05T23:56:01.836Z,10.19
2018-11-05T23:58:29.276Z,10.25
