createdAt,value
2018-04-22T00:00:04.584Z,101423.53
2018-04-22T00:02:32.149Z,101425.53
2018-04-22T00:04:59.729Z,101425.94
2018-04-22T00:07:27.352Z,101421.56
2018-04-22T00:09:55.022Z,101422.75
2018-04-22T00:12:22.622Z,101413.88
2018-04-22T00:14:50.194Z,101408.69
2018-04-22T00:17:17.765Z,101414.47
2018-04-22T00:19:45.422Z,101418.75
2018-04-22T00:22:12.977Z,101414.83
2018-04-22T00:24:40.548Z,101416.78
2018-04-22T00:27:08.133Z,101411.38
2018-04-22T00:29:35.713Z,101412.19
2018-04-22T00:32:03.281Z,101413.39
2018-04-22T00:34:30.929Z,101410.88
2018-04-22T00:36:58.502Z,101410.66
2018-04-22T00:39:26.075Z,101403.70
2018-04-22T00:41:53.649Z,101407.42
2018-04-22T00:44:21.309Z,101408.37
2018-04-22T00:46:49.769Z,101402.89
2018-04-22T00:49:18.173Z,101413.25
2018-04-22T00:51:45.749Z,101401.41
2018-04-22T00:54:21.098Z,101399.28
2018-04-22T00:56:49.474Z,101393.97
2018-04-22T00:59:17.807Z,101404.80
2018-04-22T01:01:45.383Z,101398.70
2018-04-22T01:04:13.874Z,101400.92
2018-04-22T01:06:42.211Z,101401.59
2018-04-22T01:09:10.577Z,101400.97
2018-04-22T01:11:38.952Z,101403.38
2018-04-22T01:14:07.301Z,101400.51
2018-04-22T01:16:35.128Z,101403.66
2018-04-22T01:19:02.708Z,101403.62
2018-04-22T01:21:30.286Z,101412.21
2018-04-22T01:23:57.861Z,101408.58
2018-04-22T01:26:25.438Z,101408.25
2018-04-22T01:28:53.009Z,101404.43
2018-04-22T01:31:20.608Z,101406.22
2018-04-22T01:33:48.181Z,101406.00
2018-04-22T01:36:15.785Z,101409.91
2018-04-22T01:38:43.353Z,101402.83
2018-04-22T01:41:11.738Z,101407.20
2018-04-22T01:43:39.308Z,101411.20
2018-04-22T01:46:06.886Z,101406.83
2018-04-22T01:48:34.466Z,101398.49
2018-04-22T01:51:02.042Z,101407.68
2018-04-22T01:53:29.673Z,101397.89
2018-04-22T01:55:57.251Z,101397.23
2018-04-22T01:58:24.860Z,101393.02
2018-04-22T02:00:53.240Z,101392.80
2018-04-22T02:03:20.836Z,101384.22
2018-04-22T02:05:48.419Z,101388.68
2018-04-22T02:08:16.023Z,101388.32
2018-04-22T02:10:43.597Z,101389.95
2018-04-22T02:13:11.173Z,101387.59
2018-04-22T02:15:38.747Z,101390.75
2018-04-22T02:18:06.317Z,101386.39
2018-04-22T02:20:33.890Z,101383.39
2018-04-22T02:23:01.561Z,101378.78
2018-04-22T02:25:29.175Z,101379.08
2018-04-22T02:27:56.774Z,101384.75
2018-04-22T02:30:24.398Z,101383.88
2018-04-22T02:32:51.994Z,101380.66
2018-04-22T02:35:19.690Z,101377.94
2018-04-22T02:37:47.261Z,101378.27
2018-04-22T02:40:14.830Z,101370.99
2018-04-22T02:42:42.405Z,101368.21
2018-04-22T02:45:09.989Z,101372.06
2018-04-22T02:47:37.605Z,101369.42
2018-04-22T02:50:05.181Z,101368.23
2018-04-22T02:52:32.757Z,101363.88
2018-04-22T02:55:00.356Z,101355.42
2018-04-22T02:57:27.934Z,101359.30
2018-04-22T02:59:55.535Z,101358.63
2018-04-22T03:02:23.109Z,101362.81
2018-04-22T03:04:50.709Z,101360.78
2018-04-22T03:07:18.285Z,101357.95
2018-04-22T03:09:45.902Z,101348.38
2018-04-22T03:12:13.482Z,101351.35
2018-04-22T03:14:41.113Z,101349.41
2018-04-22T03:17:08.695Z,101344.31
2018-04-22T03:19:36.285Z,101344.68
2018-04-22T03:22:03.862Z,101343.78
2018-04-22T03:24:31.501Z,101340.05
2018-04-22T03:26:59.081Z,101339.52
2018-04-22T03:29:26.657Z,101343.63
2018-04-22T03:31:54.248Z,101342.65
2018-04-22T03:34:21.944Z,101342.39
2018-04-22T03:36:49.526Z,101333.57
2018-04-22T03:39:17.132Z,101341.44
2018-04-22T03:41:44.710Z,101336.44
2018-04-22T03:44:12.290Z,101348.35
2018-04-22T03:46:39.863Z,101348.84
2018-04-22T03:49:07.442Z,101340.50
2018-04-22T03:51:35.018Z,101336.16
2018-04-22T03:54:02.597Z,101336.30
2018-04-22T03:56:30.182Z,101338.31
2018-04-22T03:58:57.756Z,101336.36
2018-04-22T04:01:25.358Z,101340.80
2018-04-22T04:03:52.930Z,101341.98
2018-04-22T04:06:20.563Z,101335.47
2018-04-22T04:08:48.142Z,101337.71
2018-04-22T04:11:15.753Z,101334.06
2018-04-22T04:13:43.320Z,101337.52
2018-04-22T04:16:10.892Z,101340.80
2018-04-22T04:18:59.321Z,101330.59
2018-04-22T04:21:38.663Z,101342.61
2018-04-22T04:27:27.006Z,101340.23
2018-04-22T04:29:54.586Z,101343.36
2018-04-22T04:32:22.161Z,101343.87
2018-04-22T04:34:49.743Z,101349.81
2018-04-22T04:37:17.318Z,101339.41
2018-04-22T04:39:44.894Z,101334.64
2018-04-22T04:42:12.568Z,101338.28
2018-04-22T04:44:40.148Z,101341.45
2018-04-22T04:47:07.729Z,101344.77
2018-04-22T04:49:35.357Z,101336.67
2018-04-22T04:52:03.017Z,101337.61
2018-04-22T04:54:30.591Z,101338.33
2018-04-22T04:56:58.282Z,101338.50
2018-04-22T04:59:25.862Z,101340.84
2018-04-22T05:01:53.441Z,101337.47
2018-04-22T05:04:21.053Z,101342.26
2018-04-22T05:06:48.629Z,101343.67
2018-04-22T05:09:16.205Z,101344.95
2018-04-22T05:11:43.781Z,101338.41
2018-04-22T05:14:11.358Z,101344.45
2018-04-22T05:16:38.934Z,101343.61
2018-04-22T05:19:06.511Z,101347.69
2018-04-22T05:21:34.089Z,101342.70
2018-04-22T05:24:01.671Z,101344.20
2018-04-22T05:26:29.259Z,101341.88
2018-04-22T05:28:56.837Z,101334.41
2018-04-22T05:31:24.413Z,101333.97
2018-04-22T05:33:51.991Z,101332.21
2018-04-22T05:36:19.562Z,101335.42
2018-04-22T05:38:47.139Z,101331.80
2018-04-22T05:41:14.761Z,101328.48
2018-04-22T05:43:42.330Z,101325.81
2018-04-22T05:46:09.898Z,101326.66
2018-04-22T05:48:37.469Z,101322.38
2018-04-22T05:51:05.043Z,101311.75
2018-04-22T05:53:32.624Z,101314.47
2018-04-22T05:56:00.201Z,101318.91
2018-04-22T05:58:27.781Z,101317.27
2018-04-22T06:00:55.360Z,101322.28
2018-04-22T06:03:22.932Z,101314.72
2018-04-22T06:05:50.511Z,101312.45
2018-04-22T06:08:18.090Z,101311.38
2018-04-22T06:10:45.664Z,101306.61
2018-04-22T06:13:13.246Z,101311.58
2018-04-22T06:15:40.821Z,101313.78
2018-04-22T06:18:08.436Z,101306.29
2018-04-22T06:20:36.012Z,101297.58
2018-04-22T06:23:03.589Z,101301.80
2018-04-22T06:25:31.168Z,101302.31
2018-04-22T06:27:58.750Z,101304.95
2018-04-22T06:30:26.332Z,101302.55
2018-04-22T06:32:53.905Z,101302.77
2018-04-22T06:35:21.484Z,101299.20
2018-04-22T06:37:49.061Z,101292.03
2018-04-22T06:40:16.667Z,101289.92
2018-04-22T06:42:44.250Z,101289.53
2018-04-22T06:45:11.820Z,101280.95
2018-04-22T06:47:39.398Z,101279.89
2018-04-22T06:50:06.979Z,101281.33
2018-04-22T06:52:34.585Z,101273.91
2018-04-22T06:55:02.153Z,101262.39
2018-04-22T06:57:29.725Z,101266.44
2018-04-22T06:59:57.328Z,101264.23
2018-04-22T07:02:24.910Z,101267.45
2018-04-22T07:04:53.090Z,101268.38
2018-04-22T07:07:20.662Z,101272.48
2018-04-22T07:09:48.238Z,101268.13
2018-04-22T07:12:15.809Z,101267.02
2018-04-22T07:14:43.490Z,101263.93
2018-04-22T07:17:11.149Z,101265.28
2018-04-22T07:19:38.726Z,101261.84
2018-04-22T07:22:06.373Z,101263.06
2018-04-22T07:24:34.036Z,101262.31
2018-04-22T07:27:01.609Z,101264.08
2018-04-22T07:29:29.213Z,101261.54
2018-04-22T07:31:56.794Z,101262.41
2018-04-22T07:34:24.401Z,101261.56
2018-04-22T07:36:51.977Z,101263.34
2018-04-22T07:39:19.639Z,101268.27
2018-04-22T07:41:47.217Z,101265.37
2018-04-22T07:44:14.788Z,101260.56
2018-04-22T07:46:42.389Z,101260.66
2018-04-22T07:49:09.966Z,101265.07
2018-04-22T07:51:37.541Z,101269.69
2018-04-22T07:54:05.118Z,101266.98
2018-04-22T07:56:32.693Z,101262.45
2018-04-22T07:59:00.269Z,101262.81
2018-04-22T08:01:27.840Z,101261.82
2018-04-22T08:03:55.463Z,101265.98
2018-04-22T08:06:23.038Z,101260.22
2018-04-22T08:08:50.613Z,101253.30
2018-04-22T08:11:18.210Z,101253.91
2018-04-22T08:13:45.781Z,101254.92
2018-04-22T08:16:13.402Z,101256.20
2018-04-22T08:18:40.958Z,101251.61
2018-04-22T08:21:08.533Z,101247.13
2018-04-22T08:23:36.110Z,101249.15
2018-04-22T08:26:03.693Z,101248.13
2018-04-22T08:28:31.274Z,101249.77
2018-04-22T08:30:58.846Z,101251.25
2018-04-22T08:33:26.413Z,101251.94
2018-04-22T08:35:53.993Z,101241.98
2018-04-22T08:38:21.576Z,101243.05
2018-04-22T08:40:49.158Z,101247.89
2018-04-22T08:43:16.734Z,101237.03
2018-04-22T08:45:44.314Z,101236.97
2018-04-22T08:48:11.890Z,101238.03
2018-04-22T08:50:39.519Z,101238.17
2018-04-22T08:53:07.074Z,101231.48
2018-04-22T08:55:34.649Z,101228.73
2018-04-22T08:58:02.221Z,101226.27
2018-04-22T09:00:29.797Z,101226.91
2018-04-22T09:02:57.401Z,101223.85
2018-04-22T09:05:24.977Z,101223.87
2018-04-22T09:07:52.556Z,101216.92
2018-04-22T09:10:20.165Z,101220.78
2018-04-22T09:12:47.741Z,101211.12
2018-04-22T09:15:15.321Z,101209.89
2018-04-22T09:17:42.940Z,101207.16
2018-04-22T09:20:11.342Z,101211.25
2018-04-22T09:22:38.925Z,101206.06
2018-04-22T09:25:06.499Z,101206.06
2018-04-22T09:27:34.081Z,101186.55
2018-04-22T09:30:01.648Z,101185.45
2018-04-22T09:32:29.221Z,101180.36
2018-04-22T09:34:56.809Z,101176.80
2018-04-22T09:37:24.459Z,101167.41
2018-04-22T09:39:52.037Z,101159.64
2018-04-22T09:42:19.623Z,101154.63
2018-04-22T09:44:47.209Z,101155.20
2018-04-22T09:47:14.784Z,101159.12
2018-04-22T09:49:42.386Z,101149.80
2018-04-22T09:52:09.966Z,101144.43
2018-04-22T09:54:37.546Z,101143.91
2018-04-22T09:57:05.118Z,101140.17
2018-04-22T09:59:33.538Z,101132.83
2018-04-22T10:02:01.110Z,101134.47
2018-04-22T10:04:29.577Z,101125.50
2018-04-22T10:06:57.145Z,101122.80
2018-04-22T10:09:24.717Z,101121.31
2018-04-22T10:11:52.295Z,101120.12
2018-04-22T10:14:19.871Z,101114.13
2018-04-22T10:16:47.437Z,101117.02
2018-04-22T10:19:15.046Z,101115.14
2018-04-22T10:21:42.613Z,101107.72
2018-04-22T10:24:10.226Z,101113.58
2018-04-22T10:26:37.804Z,101111.55
2018-04-22T10:29:05.405Z,101108.66
2018-04-22T10:31:32.977Z,101107.33
2018-04-22T10:34:00.576Z,101097.45
2018-04-22T10:36:28.148Z,101096.78
2018-04-22T10:38:55.758Z,101101.27
2018-04-22T10:41:23.335Z,101099.97
2018-04-22T10:43:50.914Z,101088.94
2018-04-22T10:46:18.500Z,101091.23
2018-04-22T10:48:46.172Z,101088.78
2018-04-22T10:51:13.893Z,101078.86
2018-04-22T10:53:41.465Z,101078.39
2018-04-22T10:56:09.036Z,101068.42
2018-04-22T10:58:36.605Z,101072.17
2018-04-22T11:01:04.181Z,101072.60
2018-04-22T11:03:31.749Z,101063.08
2018-04-22T11:05:59.465Z,101061.80
2018-04-22T11:08:27.074Z,101066.73
2018-04-22T11:10:54.649Z,101062.50
2018-04-22T11:13:22.229Z,101063.30
2018-04-22T11:15:49.799Z,101055.71
2018-04-22T11:18:17.403Z,101060.47
2018-04-22T11:20:44.982Z,101054.88
2018-04-22T11:23:12.593Z,101048.31
2018-04-22T11:25:40.167Z,101052.41
2018-04-22T11:28:07.777Z,101050.30
2018-04-22T11:30:35.353Z,101042.11
2018-04-22T11:33:02.934Z,101042.97
2018-04-22T11:35:30.511Z,101038.18
2018-04-22T11:37:58.089Z,101036.09
2018-04-22T11:40:25.673Z,101042.55
2018-04-22T11:42:53.245Z,101031.86
2018-04-22T11:45:20.885Z,101035.55
2018-04-22T11:47:48.519Z,101028.02
2018-04-22T11:50:16.214Z,101029.45
2018-04-22T11:52:43.790Z,101024.36
2018-04-22T11:55:11.365Z,101019.04
2018-04-22T11:57:38.936Z,101009.47
2018-04-22T12:00:06.534Z,101006.52
2018-04-22T12:02:34.117Z,101007.00
2018-04-22T12:05:01.702Z,101010.39
2018-04-22T12:07:30.182Z,101006.49
2018-04-22T12:09:57.757Z,101002.42
2018-04-22T12:12:25.333Z,101008.52
2018-04-22T12:14:52.901Z,100996.41
2018-04-22T12:17:20.473Z,101000.31
2018-04-22T12:19:48.055Z,100993.52
2018-04-22T12:22:15.633Z,100995.52
2018-04-22T12:24:43.217Z,100985.42
2018-04-22T12:27:10.794Z,100979.98
2018-04-22T12:29:38.369Z,100976.66
2018-04-22T12:32:05.973Z,100978.30
2018-04-22T12:34:33.551Z,100978.80
2018-04-22T12:37:01.124Z,100975.34
2018-04-22T12:39:28.698Z,100975.77
2018-04-22T12:41:56.269Z,100969.04
2018-04-22T12:44:23.852Z,100969.23
2018-04-22T12:46:51.477Z,100976.00
2018-04-22T12:49:19.050Z,100971.46
2018-04-22T12:51:46.625Z,100961.88
2018-04-22T12:54:14.207Z,100957.31
2018-04-22T12:56:41.789Z,100958.59
2018-04-22T12:59:09.367Z,100949.75
2018-04-22T13:01:36.942Z,100947.22
2018-04-22T13:04:04.520Z,100951.04
2018-04-22T13:06:32.118Z,100950.91
2018-04-22T13:08:59.721Z,100943.62
2018-04-22T13:11:27.304Z,100943.47
2018-04-22T13:13:54.917Z,100941.19
2018-04-22T13:16:22.489Z,100943.68
2018-04-22T13:18:50.065Z,100938.12
2018-04-22T13:21:17.682Z,100933.52
2018-04-22T13:23:45.261Z,100930.64
2018-04-22T13:26:12.897Z,100925.33
2018-04-22T13:28:40.509Z,100927.41
2018-04-22T13:31:08.104Z,100920.39
2018-04-22T13:33:35.674Z,100913.06
2018-04-22T13:36:03.241Z,100911.77
2018-04-22T13:38:30.817Z,100904.50
2018-04-22T13:40:58.394Z,100902.50
2018-04-22T13:43:25.996Z,100899.73
2018-04-22T13:45:53.576Z,100887.27
2018-04-22T13:48:21.173Z,100888.77
2018-04-22T13:50:48.749Z,100881.32
2018-04-22T13:53:16.329Z,100878.12
2018-04-22T13:55:43.913Z,100880.70
2018-04-22T13:58:11.487Z,100878.97
2018-04-22T14:00:39.090Z,100875.77
2018-04-22T14:03:06.670Z,100874.23
2018-04-22T14:05:34.982Z,100869.17
2018-04-22T14:08:02.556Z,100864.78
2018-04-22T14:10:30.160Z,100862.17
2018-04-22T14:12:58.641Z,100852.61
2018-04-22T14:15:26.219Z,100854.67
2018-04-22T14:17:53.797Z,100847.45
2018-04-22T14:20:21.373Z,100852.52
2018-04-22T14:22:48.944Z,100847.06
2018-04-22T14:25:16.617Z,100840.20
2018-04-22T14:27:44.129Z,100846.13
2018-04-22T14:30:11.707Z,100837.02
2018-04-22T14:32:39.286Z,100834.55
2018-04-22T14:35:06.861Z,100835.57
2018-04-22T14:37:34.440Z,100832.91
2018-04-22T14:40:02.025Z,100821.24
2018-04-22T14:42:29.617Z,100820.49
2018-04-22T14:45:08.944Z,100820.32
2018-04-22T14:47:36.656Z,100816.73
2018-04-22T14:50:04.233Z,100816.55
2018-04-22T14:52:31.808Z,100819.59
2018-04-22T14:54:59.381Z,100816.71
2018-04-22T14:57:26.985Z,100807.61
2018-04-22T14:59:55.289Z,100807.69
2018-04-22T15:02:22.900Z,100804.25
2018-04-22T15:04:50.482Z,100807.16
2018-04-22T15:07:18.093Z,100807.00
2018-04-22T15:09:45.724Z,100808.69
2018-04-22T15:12:13.342Z,100806.93
2018-04-22T15:14:40.908Z,100805.29
2018-04-22T15:17:08.486Z,100803.48
2018-04-22T15:19:36.164Z,100802.95
2018-04-22T15:22:03.670Z,100803.14
2018-04-22T15:24:31.246Z,100791.28
2018-04-22T15:26:58.824Z,100786.40
2018-04-22T15:29:26.397Z,100786.59
2018-04-22T15:31:53.977Z,100783.17
2018-04-22T15:34:21.641Z,100782.26
2018-04-22T15:36:49.225Z,100776.91
2018-04-22T15:39:16.802Z,100775.95
2018-04-22T15:41:44.370Z,100777.13
2018-04-22T15:44:11.941Z,100768.33
2018-04-22T15:46:39.518Z,100772.08
2018-04-22T15:49:07.263Z,100772.81
2018-04-22T15:51:35.029Z,100761.75
2018-04-22T15:54:02.609Z,100764.73
2018-04-22T15:56:30.185Z,100757.19
2018-04-22T15:58:57.761Z,100749.89
2018-04-22T16:01:25.344Z,100750.20
2018-04-22T16:03:52.920Z,100747.77
2018-04-22T16:06:20.503Z,100740.02
2018-04-22T16:08:48.118Z,100736.39
2018-04-22T16:11:15.693Z,100730.44
2018-04-22T16:13:43.269Z,100731.95
2018-04-22T16:16:10.842Z,100729.91
2018-04-22T16:18:38.417Z,100731.66
2018-04-22T16:21:06.039Z,100729.56
2018-04-22T16:23:33.701Z,100731.64
2018-04-22T16:26:01.288Z,100729.19
2018-04-22T16:28:28.857Z,100728.06
2018-04-22T16:30:56.439Z,100727.72
2018-04-22T16:33:24.014Z,100733.33
2018-04-22T16:35:51.594Z,100729.98
2018-04-22T16:38:19.176Z,100730.31
2018-04-22T16:40:46.753Z,100726.14
2018-04-22T16:43:14.335Z,100739.30
2018-04-22T16:45:41.946Z,100740.38
2018-04-22T16:48:09.613Z,100747.25
2018-04-22T16:50:37.242Z,100738.84
2018-04-22T16:53:04.829Z,100736.45
2018-04-22T16:55:32.440Z,100723.29
2018-04-22T16:58:00.061Z,100726.03
2018-04-22T17:03:30.046Z,100733.25
2018-04-22T17:05:57.673Z,100726.81
2018-04-22T17:08:25.270Z,100730.92
2018-04-22T17:10:52.842Z,100729.36
2018-04-22T17:13:21.001Z,100719.88
2018-04-22T17:15:48.586Z,100725.58
2018-04-22T17:18:16.165Z,100728.39
2018-04-22T17:20:43.845Z,100727.70
2018-04-22T17:23:11.455Z,100720.11
2018-04-22T17:25:39.032Z,100725.08
2018-04-22T17:28:06.717Z,100723.67
2018-04-22T17:30:34.337Z,100719.16
2018-04-22T17:33:01.952Z,100719.77
2018-04-22T17:35:29.533Z,100722.39
2018-04-22T17:37:57.142Z,100713.00
2018-04-22T17:40:24.722Z,100717.75
2018-04-22T17:42:52.324Z,100724.89
2018-04-22T17:45:20.017Z,100720.63
2018-04-22T17:47:47.727Z,100713.83
2018-04-22T17:50:15.341Z,100710.31
2018-04-22T17:52:43.002Z,100708.23
2018-04-22T17:55:10.591Z,100702.52
2018-04-22T17:57:38.170Z,100701.80
2018-04-22T18:00:05.745Z,100705.76
2018-04-22T18:02:33.355Z,100708.95
2018-04-22T18:05:00.937Z,100706.64
2018-04-22T18:07:28.569Z,100711.36
2018-04-22T18:09:56.142Z,100717.25
2018-04-22T18:12:23.793Z,100715.77
2018-04-22T18:14:51.458Z,100713.66
2018-04-22T18:17:19.030Z,100713.88
2018-04-22T18:19:46.638Z,100717.85
2018-04-22T18:22:14.211Z,100714.50
2018-04-22T18:24:41.786Z,100715.66
2018-04-22T18:27:09.366Z,100712.55
2018-04-22T18:29:37.082Z,100716.08
2018-04-22T18:32:04.789Z,100717.41
2018-04-22T18:34:32.457Z,100711.54
2018-04-22T18:37:00.121Z,100705.31
2018-04-22T18:39:27.815Z,100704.70
2018-04-22T18:41:55.392Z,100714.50
2018-04-22T18:44:22.979Z,100716.72
2018-04-22T18:46:50.565Z,100710.16
2018-04-22T18:49:18.226Z,100716.66
2018-04-22T18:51:45.803Z,100713.23
2018-04-22T18:54:13.372Z,100713.94
2018-04-22T18:56:41.017Z,100709.38
2018-04-22T18:59:08.601Z,100709.73
2018-04-22T19:01:36.185Z,100711.87
2018-04-22T19:04:03.822Z,100708.44
2018-04-22T19:06:31.515Z,100710.16
2018-04-22T19:08:59.127Z,100713.43
2018-04-22T19:11:26.817Z,100706.32
2018-04-22T19:13:54.401Z,100705.60
2018-04-22T19:16:22.045Z,100705.83
2018-04-22T19:18:49.671Z,100698.37
2018-04-22T19:21:17.293Z,100703.81
2018-04-22T19:23:44.870Z,100699.15
2018-04-22T19:26:12.512Z,100703.98
2018-04-22T19:28:40.226Z,100694.94
2018-04-22T19:31:07.885Z,100698.13
2018-04-22T19:33:35.511Z,100695.81
2018-04-22T19:36:03.247Z,100690.98
2018-04-22T19:38:30.870Z,100690.05
2018-04-22T19:40:58.489Z,100692.33
2018-04-22T19:43:26.130Z,100689.14
2018-04-22T19:45:53.757Z,100687.44
2018-04-22T19:48:21.360Z,100685.25
2018-04-22T19:50:48.937Z,100683.77
2018-04-22T19:53:16.537Z,100677.94
2018-04-22T19:55:44.243Z,100682.92
2018-04-22T19:58:11.876Z,100682.92
2018-04-22T20:00:39.461Z,100680.92
2018-04-22T20:03:07.040Z,100680.92
2018-04-22T20:05:34.652Z,100677.25
2018-04-22T20:08:03.291Z,100676.00
2018-04-22T20:10:30.902Z,100674.68
2018-04-22T20:12:58.516Z,100673.94
2018-04-22T20:15:26.230Z,100672.04
2018-04-22T20:17:53.807Z,100667.66
2018-04-22T20:20:21.454Z,100668.17
2018-04-22T20:22:49.033Z,100666.28
2018-04-22T20:25:16.654Z,100679.06
2018-04-22T20:27:44.341Z,100676.00
2018-04-22T20:30:11.952Z,100675.58
2018-04-22T20:32:39.538Z,100676.42
2018-04-22T20:35:07.226Z,100674.78
2018-04-22T20:37:34.806Z,100676.58
2018-04-22T20:40:02.420Z,100670.20
2018-04-22T20:42:30.068Z,100679.77
2018-04-22T20:44:57.675Z,100671.59
2018-04-22T20:47:25.254Z,100679.16
2018-04-22T20:49:52.871Z,100677.04
2018-04-22T20:52:20.457Z,100678.06
2018-04-22T20:54:48.050Z,100669.83
2018-04-22T20:57:15.846Z,100670.41
2018-04-22T20:59:43.425Z,100672.81
2018-04-22T21:02:11.110Z,100669.37
2018-04-22T21:04:38.720Z,100668.88
2018-04-22T21:07:06.302Z,100670.91
2018-04-22T21:09:33.922Z,100664.80
2018-04-22T21:12:01.563Z,100667.75
2018-04-22T21:14:29.221Z,100667.63
2018-04-22T21:16:56.834Z,100670.32
2018-04-22T21:19:24.413Z,100668.20
2018-04-22T21:21:52.076Z,100664.68
2018-04-22T21:24:19.739Z,100668.34
2018-04-22T21:26:47.362Z,100662.81
2018-04-22T21:29:15.026Z,100662.56
2018-04-22T21:31:42.713Z,100658.61
2018-04-22T21:34:10.325Z,100656.80
2018-04-22T21:36:37.981Z,100663.50
2018-04-22T21:39:06.310Z,100704.89
2018-04-22T21:41:33.888Z,100795.34
2018-04-22T21:44:01.468Z,100807.88
2018-04-22T21:46:29.150Z,100734.16
2018-04-22T21:48:56.729Z,100757.89
2018-04-22T21:51:24.412Z,100762.91
2018-04-22T21:53:51.983Z,100763.16
2018-04-22T21:56:19.653Z,100772.73
2018-04-22T21:58:47.281Z,100763.42
2018-04-22T22:01:14.860Z,100752.97
2018-04-22T22:03:42.441Z,100754.59
2018-04-22T22:06:10.015Z,100750.11
2018-04-22T22:08:37.598Z,100747.70
2018-04-22T22:11:05.270Z,100746.50
2018-04-22T22:13:32.852Z,100751.89
2018-04-22T22:16:00.429Z,100750.29
2018-04-22T22:18:28.010Z,100749.00
2018-04-22T22:20:55.713Z,100751.22
2018-04-22T22:23:23.299Z,100741.48
2018-04-22T22:25:50.877Z,100740.75
2018-04-22T22:28:18.485Z,100740.02
2018-04-22T22:30:46.063Z,100736.91
2018-04-22T22:33:13.637Z,100727.34
2018-04-22T22:35:41.283Z,100715.48
2018-04-22T22:38:08.941Z,100710.44
2018-04-22T22:40:36.615Z,100697.86
2018-04-22T22:43:04.270Z,100687.06
2018-04-22T22:45:31.844Z,100686.05
2018-04-22T22:47:59.494Z,100685.83
2018-04-22T22:50:27.157Z,100678.98
2018-04-22T22:52:55.677Z,100681.09
2018-04-22T22:55:23.294Z,100673.06
2018-04-22T22:57:50.873Z,100651.47
2018-04-22T23:00:19.161Z,100634.77
2018-04-22T23:02:46.777Z,100629.78
2018-04-22T23:05:14.353Z,100634.07
2018-04-22T23:07:41.930Z,100623.46
2018-04-22T23:10:09.545Z,100620.03
2018-04-22T23:12:37.148Z,100626.44
2018-04-22T23:15:05.452Z,100653.67
2018-04-22T23:17:33.040Z,100652.10
2018-04-22T23:20:00.619Z,100637.84
2018-04-22T23:22:28.233Z,100643.48
2018-04-22T23:24:55.812Z,100636.74
2018-04-22T23:27:23.385Z,100628.39
2018-04-22T23:29:50.961Z,100631.20
2018-04-22T23:32:18.536Z,100621.78
2018-04-22T23:34:46.113Z,100645.34
2018-04-22T23:37:13.693Z,100671.27
2018-04-22T23:39:41.269Z,100668.46
2018-04-22T23:42:08.873Z,100671.59
2018-04-22T23:44:36.485Z,100666.23
2018-04-22T23:47:04.069Z,100664.25
2018-04-22T23:49:31.642Z,100660.95
2018-04-22T23:51:59.226Z,100660.41
2018-04-22T23:54:26.806Z,100654.92
2018-04-22T23:56:54.395Z,100652.06
2018-04-22T23:59:21.974Z,100633.55
