createdAt,value
2023-06-10T00:00:33.892Z,5.32
2023-06-10T00:03:37.603Z,5.82
2023-06-10T00:06:40.704Z,5.45
2023-06-10T00:09:43.058Z,6.20
2023-06-10T00:12:45.493Z,5.93
2023-06-10T00:15:47.897Z,6.15
2023-06-10T00:18:52.287Z,6.47
2023-06-10T00:21:54.753Z,5.53
2023-06-10T00:25:00.373Z,5.90
2023-06-10T00:28:02.744Z,5.80
2023-06-10T00:31:06.148Z,5.78
2023-06-10T00:34:09.363Z,5.95
2023-06-10T00:37:11.780Z,6.28
2023-06-10T00:40:14.299Z,5.90
2023-06-10T00:43:16.704Z,5.53
2023-06-10T00:46:19.777Z,6.65
2023-06-10T00:49:22.402Z,6.10
2023-06-10T00:52:29.174Z,5.75
2023-06-10T00:55:33.815Z,6.30
2023-06-10T00:58:37.048Z,5.57
2023-06-10T01:01:41.095Z,5.43
2023-06-10T01:04:43.682Z,5.15
2023-06-10T01:08:29.982Z,5.55
2023-06-10T01:11:42.594Z,5.67
2023-06-10T01:14:46.337Z,5.40
2023-06-10T01:18:00.450Z,5.78
2023-06-10T01:21:03.289Z,6.07
2023-06-10T01:24:09.294Z,5.60
2023-06-10T01:27:16.995Z,5.50
2023-06-10T01:30:24.331Z,6.80
2023-06-10T01:33:30.644Z,5.80
2023-06-10T01:36:34.571Z,6.68
2023-06-10T01:39:37.683Z,6.55
2023-06-10T01:42:40.119Z,5.93
2023-06-10T01:45:42.631Z,6.07
2023-06-10T01:48:45.029Z,6.55
2023-06-10T01:51:47.407Z,5.70
2023-06-10T01:54:49.821Z,6.43
2023-06-10T01:57:53.012Z,5.45
2023-06-10T02:00:55.610Z,6.30
2023-06-10T02:03:58.105Z,5.60
2023-06-10T02:07:00.680Z,6.30
2023-06-10T02:10:03.146Z,5.90
2023-06-10T02:13:06.160Z,5.90
2023-06-10T02:16:08.852Z,5.70
2023-06-10T02:19:11.240Z,6.53
2023-06-10T02:22:14.006Z,6.37
2023-06-10T02:25:16.529Z,6.32
2023-06-10T02:28:19.134Z,5.65
2023-06-10T02:31:22.473Z,5.28
2023-06-10T02:34:24.969Z,5.55
2023-06-10T02:37:28.396Z,5.10
2023-06-10T02:40:31.794Z,5.85
2023-06-10T02:43:34.542Z,5.83
2023-06-10T02:46:37.109Z,5.68
2023-06-10T02:49:41.245Z,5.63
2023-06-10T02:52:45.703Z,5.53
2023-06-10T02:55:48.482Z,5.68
2023-06-10T02:58:53.647Z,6.15
2023-06-10T03:01:57.660Z,5.85
2023-06-10T03:05:02.120Z,5.45
2023-06-10T03:08:05.068Z,5.75
2023-06-10T03:11:09.948Z,5.70
2023-06-10T03:14:13.005Z,5.10
2023-06-10T03:17:15.494Z,6.10
2023-06-10T03:20:19.551Z,5.97
2023-06-10T03:23:23.149Z,5.87
2023-06-10T03:26:28.491Z,5.40
2023-06-10T03:29:31.690Z,6.22
2023-06-10T03:32:34.546Z,6.80
2023-06-10T03:35:37.328Z,5.78
2023-06-10T03:38:41.605Z,6.03
2023-06-10T03:41:44.508Z,5.88
2023-06-10T03:44:48.005Z,5.57
2023-06-10T03:47:50.527Z,5.05
2023-06-10T03:50:57.353Z,4.72
2023-06-10T03:53:59.976Z,4.63
2023-06-10T03:57:03.218Z,5.50
2023-06-10T04:00:13.447Z,5.55
2023-06-10T04:03:18.900Z,5.78
2023-06-10T04:06:26.681Z,5.72
2023-06-10T04:09:30.537Z,5.80
2023-06-10T04:12:33.284Z,5.70
2023-06-10T04:15:35.807Z,5.20
2023-06-10T04:18:45.539Z,5.60
2023-06-10T04:21:48.580Z,5.68
2023-06-10T04:24:51.124Z,5.23
2023-06-10T04:27:54.426Z,5.60
2023-06-10T04:30:56.970Z,5.95
2023-06-10T04:33:59.651Z,5.95
2023-06-10T04:37:02.711Z,4.88
2023-06-10T04:40:06.728Z,5.65
2023-06-10T04:43:09.795Z,5.13
2023-06-10T04:46:14.536Z,4.67
2023-06-10T04:49:17.001Z,4.80
2023-06-10T04:52:19.658Z,5.15
2023-06-10T04:55:22.800Z,5.17
2023-06-10T04:58:25.428Z,5.68
2023-06-10T05:01:28.844Z,5.80
2023-06-10T05:04:31.486Z,5.82
2023-06-10T05:07:33.875Z,6.10
2023-06-10T05:10:36.391Z,6.00
2023-06-10T05:13:38.807Z,6.10
2023-06-10T05:16:41.285Z,5.97
2023-06-10T05:19:44.543Z,6.22
2023-06-10T05:22:47.642Z,6.25
2023-06-10T05:25:50.210Z,6.43
2023-06-10T05:28:52.631Z,5.80
2023-06-10T05:31:57.732Z,4.82
2023-06-10T05:35:01.293Z,5.00
2023-06-10T05:38:04.320Z,6.00
2023-06-10T05:41:06.871Z,5.47
2023-06-10T05:44:10.409Z,5.47
2023-06-10T05:47:13.766Z,5.90
2023-06-10T05:50:16.472Z,5.57
2023-06-10T05:53:18.948Z,5.40
2023-06-10T05:56:23.462Z,5.67
2023-06-10T05:59:25.986Z,5.10
2023-06-10T06:02:28.578Z,5.10
2023-06-10T06:05:35.938Z,4.70
2023-06-10T06:08:38.377Z,4.18
2023-06-10T06:11:42.590Z,4.95
2023-06-10T06:14:45.927Z,4.95
2023-06-10T06:17:48.459Z,5.27
2023-06-10T06:20:51.253Z,4.40
2023-06-10T06:23:53.829Z,4.15
2023-06-10T06:26:56.318Z,4.40
2023-06-10T06:29:58.926Z,4.40
2023-06-10T06:33:02.233Z,4.97
2023-06-10T06:36:04.863Z,4.68
2023-06-10T06:39:07.286Z,4.93
2023-06-10T06:42:10.003Z,4.15
2023-06-10T06:45:37.910Z,3.97
2023-06-10T06:48:40.420Z,4.17
2023-06-10T06:51:42.838Z,4.50
2023-06-10T06:54:45.299Z,4.50
2023-06-10T06:57:48.875Z,4.43
2023-06-10T07:00:51.555Z,4.50
2023-06-10T07:03:54.197Z,4.00
2023-06-10T07:06:56.663Z,4.18
2023-06-10T07:09:59.125Z,4.13
2023-06-10T07:13:01.685Z,4.00
2023-06-10T07:16:04.470Z,3.70
2023-06-10T07:19:06.999Z,3.50
2023-06-10T07:22:09.904Z,4.28
2023-06-10T07:25:12.599Z,3.75
2023-06-10T07:28:15.197Z,3.43
2023-06-10T07:31:17.673Z,3.60
2023-06-10T07:34:20.328Z,3.15
2023-06-10T07:37:22.715Z,3.40
2023-06-10T07:40:25.672Z,3.20
2023-06-10T07:43:28.146Z,3.00
2023-06-10T07:46:30.703Z,4.00
2023-06-10T07:49:33.140Z,2.93
2023-06-10T07:52:35.651Z,3.33
2023-06-10T07:55:38.155Z,3.30
2023-06-10T07:58:40.563Z,3.43
2023-06-10T08:01:43.933Z,3.25
2023-06-10T08:04:46.352Z,3.00
2023-06-10T08:07:48.880Z,3.35
2023-06-10T08:10:51.374Z,2.88
2023-06-10T08:13:53.792Z,3.70
2023-06-10T08:16:56.326Z,3.40
2023-06-10T08:19:58.907Z,3.27
2023-06-10T08:23:01.290Z,3.50
2023-06-10T08:26:03.708Z,3.25
2023-06-10T08:29:06.194Z,3.10
2023-06-10T08:32:08.822Z,2.85
2023-06-10T08:35:11.404Z,3.00
2023-06-10T08:38:14.077Z,3.58
2023-06-10T08:41:18.753Z,3.08
2023-06-10T08:44:29.404Z,3.13
2023-06-10T08:47:36.761Z,3.13
2023-06-10T08:50:40.689Z,3.10
2023-06-10T08:54:03.954Z,3.55
2023-06-10T08:57:09.356Z,3.10
2023-06-10T09:00:13.322Z,3.17
2023-06-10T09:03:16.243Z,2.33
2023-06-10T09:06:19.549Z,3.30
2023-06-10T09:09:23.723Z,2.72
2023-06-10T09:12:26.362Z,3.25
2023-06-10T09:15:29.012Z,3.50
2023-06-10T09:18:32.018Z,3.00
2023-06-10T09:21:34.823Z,3.20
2023-06-10T09:24:37.418Z,3.33
2023-06-10T09:27:51.270Z,2.92
2023-06-10T09:31:04.977Z,2.80
2023-06-10T09:34:12.746Z,2.95
2023-06-10T09:37:21.972Z,3.35
2023-06-10T09:40:24.680Z,3.42
2023-06-10T09:43:47.480Z,3.72
2023-06-10T09:46:51.851Z,3.28
2023-06-10T09:49:54.762Z,2.90
2023-06-10T09:52:57.271Z,2.63
2023-06-10T09:55:59.688Z,3.10
2023-06-10T09:59:02.976Z,3.15
2023-06-10T10:02:06.417Z,2.87
2023-06-10T10:05:10.945Z,2.50
2023-06-10T10:08:13.602Z,2.85
2023-06-10T10:11:18.308Z,3.47
2023-06-10T10:14:22.081Z,2.83
2023-06-10T10:17:26.229Z,3.58
2023-06-10T10:20:32.376Z,2.58
2023-06-10T10:23:49.816Z,2.60
2023-06-10T10:26:56.851Z,2.65
2023-06-10T10:30:00.837Z,2.67
2023-06-10T10:33:11.155Z,3.30
2023-06-10T10:36:14.955Z,2.90
2023-06-10T10:39:18.304Z,2.60
2023-06-10T10:42:21.310Z,3.25
2023-06-10T10:45:24.078Z,2.40
2023-06-10T10:48:30.732Z,3.17
2023-06-10T10:51:35.499Z,2.55
2023-06-10T10:54:40.618Z,2.93
2023-06-10T10:57:43.092Z,2.80
2023-06-10T11:00:46.408Z,3.30
2023-06-10T11:03:50.369Z,3.28
2023-06-10T11:07:06.694Z,2.70
2023-06-10T11:10:13.647Z,2.97
2023-06-10T11:13:17.027Z,3.72
2023-06-10T11:16:20.971Z,3.08
2023-06-10T11:19:36.934Z,3.17
2023-06-10T11:22:59.916Z,2.63
2023-06-10T11:26:28.276Z,2.75
2023-06-10T11:29:30.833Z,2.83
2023-06-10T11:32:35.427Z,2.70
2023-06-10T11:35:38.026Z,2.83
2023-06-10T11:38:42.049Z,2.80
2023-06-10T11:41:44.494Z,3.33
2023-06-10T11:44:54.427Z,3.13
2023-06-10T11:48:00.820Z,3.17
2023-06-10T11:51:12.212Z,2.73
2023-06-10T11:54:14.630Z,2.78
2023-06-10T11:57:17.088Z,2.85
2023-06-10T12:00:19.927Z,2.77
2023-06-10T12:03:23.782Z,3.05
2023-06-10T12:06:26.493Z,2.72
2023-06-10T12:09:30.817Z,3.25
2023-06-10T12:12:36.095Z,2.85
2023-06-10T12:15:38.704Z,2.78
2023-06-10T12:18:41.280Z,3.40
2023-06-10T12:21:45.719Z,2.77
2023-06-10T12:25:02.233Z,3.50
2023-06-10T12:28:05.993Z,2.88
2023-06-10T12:31:09.131Z,3.20
2023-06-10T12:34:11.674Z,3.40
2023-06-10T12:37:14.780Z,3.10
2023-06-10T12:40:17.194Z,3.35
2023-06-10T12:43:24.104Z,3.00
2023-06-10T12:46:26.716Z,3.42
2023-06-10T12:49:29.214Z,3.40
2023-06-10T12:52:31.786Z,3.00
2023-06-10T12:55:34.689Z,3.50
2023-06-10T12:58:37.118Z,3.35
2023-06-10T13:01:40.214Z,3.30
2023-06-10T13:04:44.446Z,3.25
2023-06-10T13:07:47.517Z,3.15
2023-06-10T13:10:50.121Z,2.60
2023-06-10T13:13:52.763Z,2.80
2023-06-10T13:16:56.026Z,3.65
2023-06-10T13:19:58.546Z,2.63
2023-06-10T13:23:00.908Z,2.43
2023-06-10T13:26:04.329Z,2.53
2023-06-10T13:29:06.841Z,2.30
2023-06-10T13:32:09.627Z,2.17
2023-06-10T13:35:12.163Z,2.20
2023-06-10T13:38:14.899Z,2.17
2023-06-10T13:41:17.588Z,2.30
2023-06-10T13:44:19.962Z,2.03
2023-06-10T13:47:22.944Z,2.20
2023-06-10T13:50:26.188Z,2.13
2023-06-10T13:53:28.599Z,2.07
2023-06-10T13:56:31.564Z,2.80
2023-06-10T13:59:33.974Z,1.95
2023-06-10T14:02:36.490Z,2.20
2023-06-10T14:05:39.036Z,2.08
2023-06-10T14:08:42.077Z,1.95
2023-06-10T14:11:44.895Z,2.33
2023-06-10T14:14:47.247Z,2.45
2023-06-10T14:17:49.650Z,2.20
2023-06-10T14:20:52.169Z,2.50
2023-06-10T14:23:54.580Z,2.80
2023-06-10T14:26:59.428Z,2.58
2023-06-10T14:30:02.049Z,2.47
2023-06-10T14:33:04.472Z,2.97
2023-06-10T14:36:07.042Z,3.22
2023-06-10T14:39:09.542Z,3.25
2023-06-10T14:42:12.140Z,2.92
2023-06-10T14:45:16.069Z,2.83
2023-06-10T14:48:18.443Z,2.92
2023-06-10T14:51:22.086Z,2.75
2023-06-10T14:54:24.642Z,2.03
2023-06-10T14:57:27.045Z,1.95
2023-06-10T15:00:29.419Z,2.60
2023-06-10T15:03:31.845Z,3.20
2023-06-10T15:06:34.199Z,2.70
2023-06-10T15:09:36.555Z,3.10
2023-06-10T15:12:39.160Z,3.30
2023-06-10T15:15:41.542Z,3.50
2023-06-10T15:18:43.965Z,2.85
2023-06-10T15:21:46.419Z,3.42
2023-06-10T15:24:49.201Z,3.00
2023-06-10T15:27:52.539Z,3.50
2023-06-10T15:30:55.000Z,3.30
2023-06-10T15:33:57.366Z,2.57
2023-06-10T15:36:59.804Z,2.10
2023-06-10T15:40:02.235Z,2.30
2023-06-10T15:43:04.729Z,2.15
2023-06-10T15:46:07.153Z,2.00
2023-06-10T15:49:09.728Z,2.10
2023-06-10T15:52:12.851Z,2.40
2023-06-10T15:55:15.545Z,2.17
2023-06-10T15:58:17.938Z,2.45
2023-06-10T16:01:20.574Z,2.05
2023-06-10T16:04:23.099Z,2.40
2023-06-10T16:07:25.694Z,2.45
2023-06-10T16:10:28.073Z,2.60
2023-06-10T16:13:30.571Z,2.63
2023-06-10T16:16:33.118Z,2.45
2023-06-10T16:19:37.138Z,2.50
2023-06-10T16:22:41.671Z,2.55
2023-06-10T16:25:46.698Z,2.77
2023-06-10T16:28:49.804Z,2.88
2023-06-10T16:31:52.419Z,3.25
2023-06-10T16:34:54.920Z,3.53
2023-06-10T16:37:58.181Z,5.47
2023-06-10T16:41:01.937Z,5.53
2023-06-10T16:44:04.622Z,6.93
2023-06-10T16:47:07.483Z,7.63
2023-06-10T16:50:10.341Z,9.20
2023-06-10T16:53:12.922Z,9.27
2023-06-10T16:56:15.431Z,9.17
2023-06-10T16:59:17.974Z,9.57
2023-06-10T17:02:21.004Z,8.80
2023-06-10T17:05:23.536Z,7.87
2023-06-10T17:08:26.012Z,7.00
2023-06-10T17:11:28.376Z,6.80
2023-06-10T17:14:31.257Z,6.70
2023-06-10T17:17:35.002Z,7.10
2023-06-10T17:20:37.541Z,6.10
2023-06-10T17:23:39.956Z,5.22
2023-06-10T17:26:42.340Z,4.37
2023-06-10T17:29:44.761Z,4.30
2023-06-10T17:32:47.187Z,3.22
2023-06-10T17:35:50.182Z,3.00
2023-06-10T17:38:52.579Z,3.30
2023-06-10T17:41:55.062Z,3.47
2023-06-10T17:44:57.486Z,3.20
2023-06-10T17:47:59.909Z,3.58
2023-06-10T17:51:02.357Z,3.50
2023-06-10T17:54:07.714Z,3.75
2023-06-10T17:57:10.173Z,3.53
2023-06-10T18:00:13.242Z,4.47
2023-06-10T18:03:27.100Z,4.88
2023-06-10T18:06:29.870Z,4.43
2023-06-10T18:09:32.387Z,4.35
2023-06-10T18:12:34.771Z,4.20
2023-06-10T18:15:37.940Z,3.97
2023-06-10T18:18:41.180Z,4.65
2023-06-10T18:21:43.628Z,4.43
2023-06-10T18:24:46.029Z,5.10
2023-06-10T18:27:48.514Z,5.03
2023-06-10T18:30:52.461Z,5.00
2023-06-10T18:33:54.932Z,5.00
2023-06-10T18:36:57.388Z,5.63
2023-06-10T18:39:59.774Z,6.07
2023-06-10T18:43:02.177Z,5.80
2023-06-10T18:46:04.869Z,5.68
2023-06-10T18:49:07.308Z,5.53
2023-06-10T18:52:09.765Z,5.63
2023-06-10T18:55:12.361Z,5.88
2023-06-10T18:58:14.882Z,5.70
2023-06-10T19:01:17.548Z,6.18
2023-06-10T19:04:19.994Z,6.25
2023-06-10T19:07:22.368Z,6.97
2023-06-10T19:10:24.892Z,6.30
2023-06-10T19:13:28.681Z,6.65
2023-06-10T19:16:31.588Z,5.80
2023-06-10T19:19:34.047Z,5.00
2023-06-10T19:22:36.676Z,5.68
2023-06-10T19:25:39.149Z,5.60
2023-06-10T19:28:41.501Z,4.90
2023-06-10T19:31:43.966Z,5.18
2023-06-10T19:34:46.468Z,4.30
2023-06-10T19:37:48.891Z,4.10
2023-06-10T19:40:51.311Z,3.80
2023-06-10T19:43:53.732Z,3.60
2023-06-10T19:46:56.202Z,3.60
2023-06-10T19:49:58.682Z,3.60
2023-06-10T19:53:01.434Z,3.92
2023-06-10T19:56:03.863Z,4.25
2023-06-10T19:59:06.749Z,3.47
2023-06-10T20:02:09.229Z,4.10
2023-06-10T20:05:11.888Z,4.30
2023-06-10T20:08:14.705Z,4.27
2023-06-10T20:11:17.214Z,4.28
2023-06-10T20:14:19.670Z,5.18
2023-06-10T20:17:22.107Z,5.35
2023-06-10T20:20:25.288Z,5.85
2023-06-10T20:23:27.698Z,6.05
2023-06-10T20:26:30.106Z,6.20
2023-06-10T20:29:32.531Z,5.80
2023-06-10T20:32:35.083Z,6.50
2023-06-10T20:35:37.525Z,6.35
2023-06-10T20:38:39.882Z,7.37
2023-06-10T20:41:42.378Z,6.65
2023-06-10T20:44:44.898Z,6.60
2023-06-10T20:47:47.884Z,7.05
2023-06-10T20:50:50.530Z,6.70
2023-06-10T20:53:52.998Z,7.38
2023-06-10T20:56:55.657Z,6.93
2023-06-10T20:59:58.116Z,7.20
2023-06-10T21:03:00.835Z,7.50
2023-06-10T21:06:03.534Z,7.45
2023-06-10T21:09:06.084Z,8.13
2023-06-10T21:12:08.926Z,7.75
2023-06-10T21:15:11.753Z,7.85
2023-06-10T21:18:14.347Z,7.50
2023-06-10T21:21:16.780Z,7.35
2023-06-10T21:24:19.392Z,7.13
2023-06-10T21:27:23.532Z,7.35
2023-06-10T21:30:26.916Z,7.17
2023-06-10T21:33:29.311Z,7.78
2023-06-10T21:36:31.696Z,6.72
2023-06-10T21:39:34.104Z,7.63
2023-06-10T21:42:36.509Z,7.22
2023-06-10T21:45:38.962Z,6.68
2023-06-10T21:48:41.377Z,7.55
2023-06-10T21:51:45.990Z,6.55
2023-06-10T21:54:48.373Z,7.05
2023-06-10T21:57:50.846Z,6.93
2023-06-10T22:00:53.350Z,6.77
2023-06-10T22:03:55.872Z,6.95
2023-06-10T22:06:59.043Z,6.80
2023-06-10T22:10:03.826Z,7.00
2023-06-10T22:13:09.121Z,6.90
2023-06-10T22:16:12.028Z,6.65
2023-06-10T22:19:14.404Z,6.55
2023-06-10T22:22:16.831Z,6.32
2023-06-10T22:25:19.230Z,5.95
2023-06-10T22:28:21.696Z,6.85
2023-06-10T22:31:24.122Z,6.47
2023-06-10T22:34:26.778Z,5.85
2023-06-10T22:37:29.178Z,5.78
2023-06-10T22:40:31.642Z,6.50
2023-06-10T22:43:34.178Z,5.50
2023-06-10T22:46:37.179Z,5.97
2023-06-10T22:49:39.587Z,5.85
2023-06-10T22:52:42.208Z,5.20
2023-06-10T22:55:45.054Z,5.53
2023-06-10T22:58:47.591Z,5.60
2023-06-10T23:01:50.063Z,5.10
2023-06-10T23:04:53.049Z,5.97
2023-06-10T23:07:55.436Z,5.57
2023-06-10T23:10:57.889Z,5.40
2023-06-10T23:14:00.266Z,5.20
2023-06-10T23:17:02.631Z,5.22
2023-06-10T23:20:07.393Z,4.88
2023-06-10T23:23:10.573Z,5.05
2023-06-10T23:26:12.971Z,4.70
2023-06-10T23:29:15.426Z,4.57
2023-06-10T23:32:17.885Z,4.20
2023-06-10T23:35:20.616Z,4.57
2023-06-10T23:38:23.060Z,3.47
2023-06-10T23:41:26.066Z,4.07
2023-06-10T23:44:28.451Z,4.15
2023-06-10T23:47:31.059Z,3.80
2023-06-10T23:50:37.095Z,3.65
2023-06-10T23:53:39.516Z,4.35
2023-06-10T23:56:42.025Z,3.83
2023-06-10T23:59:44.438Z,4.07
