createdAt,value
2019-04-23T00:02:21.494Z,51.71
2019-04-23T00:04:55.588Z,51.47
2019-04-23T00:07:44.487Z,51.79
2019-04-23T00:10:03.562Z,52.17
2019-04-23T00:12:45.231Z,52.76
2019-04-23T00:17:42.658Z,53.17
2019-04-23T00:20:14.690Z,53.25
2019-04-23T00:22:53.287Z,52.29
2019-04-23T00:25:45.020Z,51.98
2019-04-23T00:28:14.163Z,52.29
2019-04-23T00:33:31.425Z,51.56
2019-04-23T00:35:59.689Z,51.68
2019-04-23T00:38:33.560Z,52.46
2019-04-23T00:43:43.118Z,53.16
2019-04-23T00:46:15.562Z,53.40
2019-04-23T00:48:51.855Z,53.79
2019-04-23T00:51:20.360Z,53.98
2019-04-23T00:53:51.417Z,54.12
2019-04-23T00:56:38.703Z,54.63
2019-04-23T00:59:01.416Z,54.53
2019-04-23T01:01:44.458Z,54.41
2019-04-23T01:04:04.805Z,54.39
2019-04-23T01:06:46.051Z,54.56
2019-04-23T01:09:15.272Z,54.81
2019-04-23T01:11:48.199Z,55.19
2019-04-23T01:14:20.239Z,54.96
2019-04-23T01:16:55.057Z,54.62
2019-04-23T01:21:49.362Z,53.68
2019-04-23T01:24:34.422Z,52.52
2019-04-23T01:30:15.911Z,53.58
2019-04-23T01:32:44.030Z,53.85
2019-04-23T01:37:46.538Z,54.69
2019-04-23T01:40:26.023Z,54.24
2019-04-23T01:42:58.708Z,54.19
2019-04-23T01:45:48.130Z,54.29
2019-04-23T01:48:09.577Z,53.83
2019-04-23T01:50:48.328Z,54.33
2019-04-23T01:53:24.709Z,54.62
2019-04-23T01:55:52.705Z,55.21
2019-04-23T01:58:40.300Z,56.10
2019-04-23T02:01:00.738Z,56.53
2019-04-23T02:03:34.704Z,55.97
2019-04-23T02:06:11.716Z,55.79
2019-04-23T02:08:44.632Z,55.07
2019-04-23T02:11:28.164Z,55.22
2019-04-23T02:16:21.693Z,55.81
2019-04-23T02:21:26.013Z,58.14
2019-04-23T02:23:57.301Z,57.28
2019-04-23T02:26:33.895Z,59.29
2019-04-23T02:34:31.348Z,57.15
2019-04-23T02:36:57.796Z,56.44
2019-04-23T02:39:32.740Z,57.27
2019-04-23T02:47:23.119Z,55.97
2019-04-23T02:52:21.371Z,56.10
2019-04-23T02:57:18.680Z,56.68
2019-04-23T03:02:47.844Z,57.11
2019-04-23T03:05:00.870Z,57.00
2019-04-23T03:07:45.624Z,56.95
2019-04-23T03:13:10.230Z,56.09
2019-04-23T03:15:52.679Z,55.62
2019-04-23T03:23:44.261Z,55.09
2019-04-23T03:26:36.856Z,55.21
2019-04-23T03:29:06.513Z,54.92
2019-04-23T03:34:45.432Z,53.38
2019-04-23T03:37:14.364Z,52.48
2019-04-23T03:39:05.838Z,52.05
2019-04-23T03:41:48.271Z,51.35
2019-04-23T03:44:27.058Z,50.46
2019-04-23T03:46:51.410Z,50.55
2019-04-23T03:49:32.783Z,49.73
2019-04-23T03:54:42.153Z,49.23
2019-04-23T03:57:24.583Z,49.04
2019-04-23T03:59:51.961Z,49.59
2019-04-23T04:02:36.517Z,49.26
2019-04-23T04:04:44.532Z,49.18
2019-04-23T04:10:07.828Z,48.40
2019-04-23T04:12:39.663Z,47.27
2019-04-23T04:15:06.174Z,47.27
2019-04-23T04:18:14.018Z,47.02
2019-04-23T04:20:19.758Z,46.92
2019-04-23T04:23:15.391Z,46.65
2019-04-23T04:25:30.703Z,45.71
2019-04-23T04:28:12.374Z,45.61
2019-04-23T04:30:33.769Z,45.31
2019-04-23T04:33:09.798Z,45.32
2019-04-23T04:40:42.184Z,45.09
2019-04-23T04:46:10.015Z,45.29
2019-04-23T04:48:22.987Z,46.52
2019-04-23T04:51:00.731Z,48.00
2019-04-23T04:53:46.705Z,49.46
2019-04-23T04:58:46.709Z,51.08
2019-04-23T05:01:13.827Z,51.22
2019-04-23T05:03:57.901Z,50.52
2019-04-23T05:08:54.405Z,49.18
2019-04-23T05:11:34.990Z,49.58
2019-04-23T05:16:29.453Z,47.87
2019-04-23T05:21:46.615Z,46.64
2019-04-23T05:24:15.033Z,48.65
2019-04-23T05:26:37.598Z,49.87
2019-04-23T05:29:14.973Z,49.89
2019-04-23T05:31:56.050Z,49.44
2019-04-23T05:34:38.081Z,48.60
2019-04-23T05:37:07.108Z,48.45
2019-04-23T05:42:10.629Z,48.06
2019-04-23T05:44:52.539Z,47.38
2019-04-23T05:47:21.703Z,46.99
2019-04-23T05:49:52.026Z,46.70
2019-04-23T05:52:34.365Z,46.42
2019-04-23T05:55:01.686Z,45.97
2019-04-23T05:57:42.741Z,44.59
2019-04-23T06:00:19.339Z,43.42
2019-04-23T06:02:59.225Z,43.52
2019-04-23T06:05:30.501Z,42.32
2019-04-23T06:08:09.534Z,40.29
2019-04-23T06:10:40.693Z,40.34
2019-04-23T06:13:13.694Z,38.47
2019-04-23T06:15:58.150Z,36.86
2019-04-23T06:23:30.451Z,36.31
2019-04-23T06:26:15.500Z,35.01
2019-04-23T06:28:31.551Z,34.99
2019-04-23T06:31:09.738Z,35.15
2019-04-23T06:33:41.802Z,35.53
2019-04-23T06:36:19.518Z,36.27
2019-04-23T06:41:30.590Z,35.15
2019-04-23T06:44:09.199Z,33.70
2019-04-23T06:46:37.379Z,33.19
2019-04-23T06:49:14.455Z,33.46
2019-04-23T06:54:31.524Z,32.88
2019-04-23T06:59:30.765Z,28.90
2019-04-23T07:02:07.989Z,28.76
2019-04-23T07:04:41.010Z,28.40
2019-04-23T07:07:36.571Z,26.96
2019-04-23T07:09:47.127Z,25.80
2019-04-23T07:12:25.732Z,26.10
2019-04-23T07:15:13.264Z,26.07
2019-04-23T07:17:30.990Z,24.93
2019-04-23T07:20:06.767Z,24.95
2019-04-23T07:22:46.871Z,24.14
2019-04-23T07:25:15.922Z,25.23
2019-04-23T07:27:51.112Z,25.19
2019-04-23T07:30:20.913Z,26.47
2019-04-23T07:32:56.638Z,26.43
2019-04-23T07:35:31.991Z,26.98
2019-04-23T07:41:47.931Z,25.24
2019-04-23T07:44:24.570Z,25.28
2019-04-23T07:47:16.278Z,24.43
2019-04-23T07:49:52.224Z,25.08
2019-04-23T07:52:31.983Z,24.35
2019-04-23T07:54:58.761Z,24.38
2019-04-23T08:00:00.929Z,23.30
2019-04-23T08:02:45.281Z,22.47
2019-04-23T08:05:15.630Z,22.33
2019-04-23T08:07:47.294Z,22.32
2019-04-23T08:10:14.155Z,21.58
2019-04-23T08:12:52.733Z,22.21
2019-04-23T08:15:28.278Z,21.46
2019-04-23T08:17:59.027Z,21.53
2019-04-23T08:20:35.098Z,21.66
2019-04-23T08:23:21.784Z,21.17
2019-04-23T08:28:59.641Z,20.62
2019-04-23T08:31:16.542Z,22.24
2019-04-23T08:33:58.403Z,22.69
2019-04-23T08:36:29.452Z,22.17
2019-04-23T08:38:58.685Z,21.14
2019-04-23T08:41:33.773Z,21.38
2019-04-23T08:47:02.666Z,23.70
2019-04-23T08:49:47.623Z,21.47
2019-04-23T08:54:48.296Z,21.71
2019-04-23T08:57:14.456Z,21.29
2019-04-23T09:02:30.610Z,21.01
2019-04-23T09:05:00.518Z,21.02
2019-04-23T09:07:27.600Z,21.35
2019-04-23T09:10:04.726Z,22.23
2019-04-23T09:12:55.236Z,21.49
2019-04-23T09:15:15.383Z,22.89
2019-04-23T09:17:47.818Z,24.20
2019-04-23T09:20:23.296Z,22.71
2019-04-23T09:22:53.032Z,21.59
2019-04-23T09:25:37.314Z,21.88
2019-04-23T09:27:59.456Z,22.47
2019-04-23T09:30:42.811Z,22.98
2019-04-23T09:33:41.384Z,21.30
2019-04-23T09:36:25.679Z,22.38
2019-04-23T09:39:06.351Z,21.50
2019-04-23T09:41:37.254Z,21.89
2019-04-23T09:44:56.272Z,21.13
2019-04-23T09:47:16.041Z,21.97
2019-04-23T09:49:50.155Z,20.79
2019-04-23T09:57:47.355Z,21.69
2019-04-23T10:00:26.906Z,21.96
2019-04-23T10:02:45.621Z,22.14
2019-04-23T10:05:22.453Z,22.13
2019-04-23T10:07:53.340Z,22.00
2019-04-23T10:10:16.475Z,21.61
2019-04-23T10:12:50.183Z,20.88
2019-04-23T10:15:26.673Z,21.84
2019-04-23T10:17:56.370Z,21.16
2019-04-23T10:20:29.033Z,22.39
2019-04-23T10:23:02.147Z,20.78
2019-04-23T10:25:36.041Z,19.76
2019-04-23T10:28:25.079Z,19.71
2019-04-23T10:30:58.713Z,18.76
2019-04-23T10:33:31.786Z,19.48
2019-04-23T10:36:10.760Z,18.54
2019-04-23T10:38:41.690Z,18.21
2019-04-23T10:41:13.967Z,16.97
2019-04-23T10:43:52.216Z,16.09
2019-04-23T10:46:42.990Z,17.38
2019-04-23T10:52:13.492Z,19.25
2019-04-23T10:54:52.303Z,17.17
2019-04-23T10:57:12.776Z,17.62
2019-04-23T10:59:43.303Z,16.88
2019-04-23T11:07:32.529Z,18.25
2019-04-23T11:10:08.600Z,17.34
2019-04-23T11:12:46.408Z,17.22
2019-04-23T11:15:32.240Z,18.23
2019-04-23T11:18:02.796Z,16.98
2019-04-23T11:23:01.664Z,16.24
2019-04-23T11:28:21.390Z,17.39
2019-04-23T11:31:03.497Z,18.41
2019-04-23T11:33:37.962Z,16.84
2019-04-23T11:36:41.075Z,17.57
2019-04-23T11:38:56.225Z,17.59
2019-04-23T11:41:32.292Z,16.57
2019-04-23T11:43:53.413Z,16.67
2019-04-23T11:49:34.667Z,16.36
2019-04-23T11:59:31.508Z,17.22
2019-04-23T12:02:12.102Z,15.94
2019-04-23T12:05:17.287Z,15.93
2019-04-23T12:07:50.276Z,17.06
2019-04-23T12:13:16.847Z,16.37
2019-04-23T12:15:51.722Z,16.71
2019-04-23T12:18:28.396Z,16.57
2019-04-23T12:21:14.283Z,15.66
2019-04-23T12:26:31.370Z,16.18
2019-04-23T12:28:49.713Z,15.66
2019-04-23T12:31:26.674Z,16.08
2019-04-23T12:34:09.624Z,15.97
2019-04-23T12:39:30.421Z,15.38
2019-04-23T12:42:11.184Z,16.07
2019-04-23T12:44:44.233Z,16.32
2019-04-23T12:47:18.751Z,15.69
2019-04-23T12:52:17.115Z,16.27
2019-04-23T12:54:59.014Z,16.15
2019-04-23T12:57:29.752Z,15.73
2019-04-23T12:59:58.330Z,16.10
2019-04-23T13:02:38.325Z,15.93
2019-04-23T13:05:12.441Z,15.91
2019-04-23T13:10:15.856Z,15.76
2019-04-23T13:20:33.557Z,15.23
2019-04-23T13:25:49.504Z,15.45
2019-04-23T13:28:21.439Z,14.40
2019-04-23T13:30:53.035Z,15.06
2019-04-23T13:36:08.443Z,14.31
2019-04-23T13:38:43.841Z,15.35
2019-04-23T13:41:17.167Z,15.38
2019-04-23T13:46:14.915Z,15.94
2019-04-23T13:48:46.971Z,16.28
2019-04-23T13:51:26.017Z,16.91
2019-04-23T13:54:04.190Z,17.76
2019-04-23T13:57:03.222Z,18.49
2019-04-23T13:59:29.030Z,19.44
2019-04-23T14:01:57.952Z,20.32
2019-04-23T14:04:40.283Z,20.51
2019-04-23T14:07:09.860Z,20.49
2019-04-23T14:09:57.155Z,20.59
2019-04-23T14:12:17.723Z,20.09
2019-04-23T14:15:06.461Z,19.87
2019-04-23T14:17:46.738Z,20.57
2019-04-23T14:20:09.919Z,19.41
2019-04-23T14:25:11.506Z,17.56
2019-04-23T14:28:01.335Z,18.09
2019-04-23T14:30:29.933Z,17.76
2019-04-23T14:33:00.934Z,18.83
2019-04-23T14:38:15.693Z,20.43
2019-04-23T14:40:43.146Z,20.03
2019-04-23T14:43:14.631Z,20.23
2019-04-23T14:46:27.115Z,20.54
2019-04-23T14:48:27.906Z,21.37
2019-04-23T14:51:11.204Z,21.53
2019-04-23T14:53:30.192Z,21.83
2019-04-23T14:56:09.415Z,21.83
2019-04-23T15:11:45.149Z,21.50
2019-04-23T15:17:00.404Z,22.24
2019-04-23T15:22:13.620Z,22.47
2019-04-23T15:24:48.639Z,23.65
2019-04-23T15:29:49.994Z,23.85
2019-04-23T15:32:38.142Z,23.83
2019-04-23T15:35:18.566Z,23.28
2019-04-23T15:45:28.558Z,23.33
2019-04-23T15:48:03.337Z,23.79
2019-04-23T15:50:52.419Z,24.13
2019-04-23T15:55:51.773Z,24.26
2019-04-23T15:58:24.689Z,23.78
2019-04-23T16:00:55.838Z,24.37
2019-04-23T16:02:55.999Z,24.38
2019-04-23T16:05:27.884Z,24.30
2019-04-23T16:08:23.915Z,24.98
2019-04-23T16:11:10.359Z,24.90
2019-04-23T16:13:36.545Z,25.03
2019-04-23T16:16:18.703Z,24.65
2019-04-23T16:19:07.256Z,24.95
2019-04-23T16:21:47.721Z,25.66
2019-04-23T16:24:13.581Z,26.00
2019-04-23T16:26:50.674Z,25.21
2019-04-23T16:31:54.730Z,25.95
2019-04-23T16:34:33.229Z,26.46
2019-04-23T16:37:09.907Z,26.85
2019-04-23T16:39:49.245Z,27.25
2019-04-23T16:45:12.437Z,27.56
2019-04-23T16:47:26.495Z,27.86
2019-04-23T16:52:36.698Z,29.03
2019-04-23T16:55:12.917Z,29.42
2019-04-23T16:57:43.826Z,30.02
2019-04-23T17:00:22.926Z,30.64
2019-04-23T17:03:02.358Z,30.83
2019-04-23T17:05:33.418Z,31.57
2019-04-23T17:08:24.281Z,32.09
2019-04-23T17:10:38.666Z,33.23
2019-04-23T17:15:53.825Z,32.72
2019-04-23T17:18:16.742Z,32.96
2019-04-23T17:20:53.092Z,33.43
2019-04-23T17:23:34.522Z,33.31
2019-04-23T17:26:04.232Z,33.03
2019-04-23T17:28:33.038Z,33.17
2019-04-23T17:31:26.325Z,33.46
2019-04-23T17:39:08.551Z,33.79
2019-04-23T17:42:01.427Z,33.64
2019-04-23T17:47:14.160Z,33.84
2019-04-23T17:49:53.936Z,33.79
2019-04-23T17:52:20.314Z,33.65
2019-04-23T17:54:55.248Z,33.80
2019-04-23T18:02:55.879Z,35.05
2019-04-23T18:05:27.368Z,35.64
2019-04-23T18:10:30.352Z,35.93
2019-04-23T18:12:58.392Z,35.83
2019-04-23T18:15:24.373Z,36.63
2019-04-23T18:18:10.104Z,36.55
2019-04-23T18:20:52.178Z,36.87
2019-04-23T18:23:18.331Z,36.70
2019-04-23T18:26:07.950Z,37.02
2019-04-23T18:28:37.120Z,37.41
2019-04-23T18:31:14.336Z,37.63
2019-04-23T18:36:13.242Z,36.23
2019-04-23T18:38:53.075Z,34.82
2019-04-23T18:41:18.102Z,34.77
2019-04-23T18:44:02.943Z,34.48
2019-04-23T18:46:37.239Z,33.93
2019-04-23T18:49:10.879Z,34.03
2019-04-23T18:51:55.105Z,34.04
2019-04-23T18:54:24.044Z,34.26
2019-04-23T18:59:39.289Z,34.47
2019-04-23T19:02:17.356Z,34.66
2019-04-23T19:05:08.362Z,34.86
2019-04-23T19:07:51.628Z,35.21
2019-04-23T19:10:29.260Z,35.32
2019-04-23T19:12:56.997Z,35.39
2019-04-23T19:18:12.917Z,35.20
2019-04-23T19:21:03.805Z,35.32
2019-04-23T19:23:42.793Z,35.51
2019-04-23T19:26:41.815Z,35.60
2019-04-23T19:31:46.231Z,35.43
2019-04-23T19:44:38.398Z,35.37
2019-04-23T19:47:33.254Z,35.61
2019-04-23T19:52:11.376Z,35.75
2019-04-23T19:57:28.518Z,36.05
2019-04-23T19:59:57.913Z,35.88
2019-04-23T20:02:58.250Z,35.75
2019-04-23T20:05:03.091Z,36.02
2019-04-23T20:07:48.893Z,36.10
2019-04-23T20:10:17.490Z,36.17
2019-04-23T20:12:44.590Z,36.08
2019-04-23T20:15:29.559Z,36.38
2019-04-23T20:17:54.194Z,36.30
2019-04-23T20:20:45.426Z,36.36
2019-04-23T20:23:13.984Z,36.70
2019-04-23T20:26:10.277Z,36.80
2019-04-23T20:28:57.800Z,36.62
2019-04-23T20:34:24.400Z,37.02
2019-04-23T20:36:46.197Z,37.01
2019-04-23T20:39:34.932Z,36.67
2019-04-23T20:42:08.954Z,36.46
2019-04-23T20:49:42.736Z,36.39
2019-04-23T20:57:39.182Z,36.92
2019-04-23T21:00:03.569Z,37.07
2019-04-23T21:03:08.266Z,37.51
2019-04-23T21:05:15.438Z,37.33
2019-04-23T21:15:37.415Z,37.16
2019-04-23T21:20:45.171Z,37.15
2019-04-23T21:23:14.253Z,37.42
2019-04-23T21:25:47.637Z,37.22
2019-04-23T21:28:47.575Z,37.43
2019-04-23T21:31:11.511Z,37.39
2019-04-23T21:36:37.845Z,36.86
2019-04-23T21:42:01.941Z,36.94
2019-04-23T21:47:04.618Z,36.67
2019-04-23T21:49:50.366Z,36.47
2019-04-23T21:54:49.564Z,36.17
2019-04-23T21:57:31.007Z,36.64
2019-04-23T21:59:56.063Z,36.58
2019-04-23T22:02:28.587Z,37.05
2019-04-23T22:05:21.361Z,37.06
2019-04-23T22:07:40.171Z,37.45
2019-04-23T22:10:02.678Z,35.98
2019-04-23T22:12:52.714Z,35.46
2019-04-23T22:15:13.072Z,39.75
2019-04-23T22:17:45.974Z,40.17
2019-04-23T22:25:34.878Z,43.13
2019-04-23T22:27:58.233Z,43.75
2019-04-23T22:30:54.715Z,44.45
2019-04-23T22:33:09.878Z,44.20
2019-04-23T22:35:48.235Z,45.00
2019-04-23T22:38:21.126Z,45.84
2019-04-23T22:40:56.169Z,46.04
2019-04-23T22:46:08.673Z,46.92
2019-04-23T22:48:47.824Z,47.25
2019-04-23T22:53:50.787Z,47.32
2019-04-23T22:56:20.734Z,47.97
2019-04-23T23:01:43.134Z,47.61
2019-04-23T23:04:04.799Z,47.38
2019-04-23T23:06:48.898Z,47.71
2019-04-23T23:09:23.115Z,48.11
2019-04-23T23:16:57.001Z,47.15
2019-04-23T23:19:31.662Z,47.16
2019-04-23T23:24:39.569Z,47.58
2019-04-23T23:27:12.821Z,47.49
2019-04-23T23:29:49.670Z,47.54
2019-04-23T23:32:22.790Z,47.37
2019-04-23T23:35:12.917Z,46.47
2019-04-23T23:37:19.210Z,45.67
2019-04-23T23:40:05.075Z,42.99
2019-04-23T23:42:36.792Z,41.81
2019-04-23T23:45:10.234Z,41.04
2019-04-23T23:47:38.074Z,41.64
2019-04-23T23:50:22.809Z,41.41
2019-04-23T23:53:03.995Z,41.46
2019-04-23T23:58:04.718Z,42.17
