createdAt,value
2022-08-22T00:00:52.781Z,2.67
2022-08-22T00:02:42.244Z,2.70
2022-08-22T00:03:16.084Z,2.70
2022-08-22T00:03:33.840Z,2.70
2022-08-22T00:06:14.110Z,2.88
2022-08-22T00:09:05.128Z,2.90
2022-08-22T00:11:52.109Z,3.10
2022-08-22T00:14:37.450Z,2.50
2022-08-22T00:17:41.087Z,2.88
2022-08-22T00:20:13.438Z,2.65
2022-08-22T00:22:52.899Z,2.95
2022-08-22T00:25:27.978Z,3.03
2022-08-22T00:27:59.666Z,2.72
2022-08-22T00:30:26.985Z,2.70
2022-08-22T00:32:59.349Z,3.22
2022-08-22T00:35:45.334Z,2.72
2022-08-22T00:38:15.394Z,2.70
2022-08-22T00:40:59.806Z,2.65
2022-08-22T00:46:07.677Z,2.92
2022-08-22T00:48:40.595Z,2.50
2022-08-22T00:51:34.316Z,3.00
2022-08-22T00:54:06.815Z,2.83
2022-08-22T00:57:05.421Z,2.40
2022-08-22T00:59:41.117Z,2.78
2022-08-22T01:02:11.111Z,3.03
2022-08-22T01:04:58.712Z,2.80
2022-08-22T01:07:48.562Z,2.83
2022-08-22T01:10:35.285Z,2.67
2022-08-22T01:13:29.208Z,2.53
2022-08-22T01:16:15.956Z,2.50
2022-08-22T01:19:06.656Z,2.67
2022-08-22T01:21:46.666Z,3.05
2022-08-22T01:24:34.505Z,2.70
2022-08-22T01:27:29.271Z,2.78
2022-08-22T01:30:18.262Z,2.95
2022-08-22T01:33:16.399Z,2.70
2022-08-22T01:36:07.714Z,2.75
2022-08-22T01:39:03.499Z,2.78
2022-08-22T01:42:02.926Z,3.08
2022-08-22T01:44:43.968Z,2.80
2022-08-22T01:47:17.015Z,2.47
2022-08-22T01:49:53.803Z,2.63
2022-08-22T01:52:43.576Z,2.85
2022-08-22T01:55:21.255Z,2.63
2022-08-22T01:57:54.910Z,3.08
2022-08-22T02:00:35.093Z,2.88
2022-08-22T02:03:26.268Z,2.35
2022-08-22T02:06:03.235Z,2.53
2022-08-22T02:08:48.370Z,2.70
2022-08-22T02:11:37.098Z,2.85
2022-08-22T02:14:16.950Z,2.75
2022-08-22T02:16:55.682Z,2.63
2022-08-22T02:19:39.877Z,2.83
2022-08-22T02:22:57.770Z,2.88
2022-08-22T02:25:30.205Z,2.85
2022-08-22T02:28:13.729Z,2.47
2022-08-22T02:30:49.959Z,3.17
2022-08-22T02:33:32.766Z,2.50
2022-08-22T02:39:17.357Z,2.85
2022-08-22T02:41:53.491Z,2.90
2022-08-22T02:44:26.654Z,2.90
2022-08-22T02:47:08.862Z,2.97
2022-08-22T02:49:51.708Z,2.75
2022-08-22T02:52:33.089Z,2.78
2022-08-22T02:55:16.316Z,2.85
2022-08-22T02:57:57.166Z,2.53
2022-08-22T03:00:32.657Z,2.65
2022-08-22T03:02:59.622Z,3.10
2022-08-22T03:05:38.143Z,2.55
2022-08-22T03:08:22.503Z,2.38
2022-08-22T03:11:19.074Z,2.85
2022-08-22T03:14:16.571Z,3.10
2022-08-22T03:17:01.330Z,2.80
2022-08-22T03:19:43.967Z,2.72
2022-08-22T03:22:34.512Z,2.70
2022-08-22T03:25:15.124Z,3.15
2022-08-22T03:28:06.066Z,3.08
2022-08-22T03:30:42.232Z,3.28
2022-08-22T03:33:21.003Z,2.88
2022-08-22T03:35:47.703Z,2.55
2022-08-22T03:38:28.514Z,3.05
2022-08-22T03:41:17.665Z,2.90
2022-08-22T03:44:17.330Z,2.58
2022-08-22T03:46:52.967Z,2.83
2022-08-22T03:49:50.161Z,2.63
2022-08-22T03:52:24.888Z,2.38
2022-08-22T03:55:15.335Z,3.05
2022-08-22T03:58:27.911Z,2.65
2022-08-22T04:01:31.564Z,2.70
2022-08-22T04:04:18.839Z,2.85
2022-08-22T04:07:05.462Z,3.00
2022-08-22T04:10:07.833Z,3.33
2022-08-22T04:13:04.055Z,2.80
2022-08-22T04:16:03.008Z,3.15
2022-08-22T04:19:00.595Z,2.90
2022-08-22T04:22:17.583Z,3.03
2022-08-22T04:25:02.635Z,3.15
2022-08-22T04:27:43.914Z,2.92
2022-08-22T04:30:16.109Z,2.47
2022-08-22T04:32:52.900Z,2.80
2022-08-22T04:35:36.578Z,3.00
2022-08-22T04:38:14.321Z,2.87
2022-08-22T04:40:47.161Z,3.03
2022-08-22T04:43:23.727Z,2.60
2022-08-22T04:45:58.754Z,2.85
2022-08-22T04:48:57.399Z,2.70
2022-08-22T04:51:38.666Z,2.78
2022-08-22T04:54:24.115Z,3.03
2022-08-22T04:57:09.312Z,2.75
2022-08-22T04:59:36.417Z,2.90
2022-08-22T05:02:08.494Z,3.20
2022-08-22T05:04:46.374Z,2.83
2022-08-22T05:07:29.065Z,3.13
2022-08-22T05:10:21.667Z,2.92
2022-08-22T05:12:54.119Z,3.08
2022-08-22T05:15:26.409Z,3.30
2022-08-22T05:17:57.294Z,3.00
2022-08-22T05:20:27.893Z,3.10
2022-08-22T05:23:06.491Z,3.22
2022-08-22T05:25:48.331Z,2.75
2022-08-22T05:28:23.267Z,2.83
2022-08-22T05:30:51.257Z,2.95
2022-08-22T05:33:30.129Z,3.00
2022-08-22T05:36:22.523Z,2.50
2022-08-22T05:38:54.779Z,3.00
2022-08-22T05:41:25.607Z,3.33
2022-08-22T05:43:53.731Z,3.30
2022-08-22T05:46:41.299Z,3.00
2022-08-22T05:49:45.008Z,3.17
2022-08-22T05:52:40.089Z,3.15
2022-08-22T05:55:20.667Z,3.47
2022-08-22T05:57:52.176Z,3.03
2022-08-22T06:00:22.454Z,3.20
2022-08-22T06:02:51.688Z,3.83
2022-08-22T06:05:40.184Z,2.92
2022-08-22T06:08:36.470Z,3.00
2022-08-22T06:11:32.768Z,3.38
2022-08-22T06:14:42.260Z,3.70
2022-08-22T06:17:22.615Z,3.40
2022-08-22T06:19:52.431Z,4.03
2022-08-22T06:22:28.313Z,3.88
2022-08-22T06:25:00.929Z,3.70
2022-08-22T06:27:31.269Z,3.40
2022-08-22T06:30:01.442Z,3.63
2022-08-22T06:32:59.324Z,3.95
2022-08-22T06:35:55.565Z,3.72
2022-08-22T06:38:29.285Z,3.33
2022-08-22T06:41:00.467Z,4.13
2022-08-22T06:43:27.997Z,3.35
2022-08-22T06:45:54.647Z,3.58
2022-08-22T06:48:23.626Z,3.30
2022-08-22T06:50:55.715Z,3.67
2022-08-22T06:53:28.065Z,3.55
2022-08-22T06:55:57.363Z,3.30
2022-08-22T06:58:30.941Z,4.43
2022-08-22T07:01:12.369Z,3.45
2022-08-22T07:03:50.006Z,3.67
2022-08-22T07:06:29.892Z,4.05
2022-08-22T07:08:57.265Z,3.63
2022-08-22T07:11:34.519Z,3.35
2022-08-22T07:14:06.754Z,3.65
2022-08-22T07:16:42.348Z,3.78
2022-08-22T07:19:22.136Z,4.03
2022-08-22T07:21:48.789Z,3.45
2022-08-22T07:24:20.634Z,3.67
2022-08-22T07:27:08.902Z,3.15
2022-08-22T07:30:00.594Z,3.60
2022-08-22T07:32:51.830Z,3.28
2022-08-22T07:35:30.319Z,3.88
2022-08-22T07:38:00.811Z,3.10
2022-08-22T07:41:09.755Z,3.50
2022-08-22T07:43:52.899Z,3.13
2022-08-22T07:47:07.242Z,3.55
2022-08-22T07:49:50.383Z,3.35
2022-08-22T07:52:18.366Z,3.72
2022-08-22T07:55:08.060Z,3.42
2022-08-22T07:57:43.233Z,3.05
2022-08-22T08:00:16.853Z,3.00
2022-08-22T08:02:50.818Z,3.33
2022-08-22T08:05:19.951Z,2.88
2022-08-22T08:07:47.923Z,3.45
2022-08-22T08:10:25.633Z,3.45
2022-08-22T08:13:02.838Z,2.92
2022-08-22T08:15:32.151Z,3.53
2022-08-22T08:18:05.347Z,3.03
2022-08-22T08:20:35.504Z,3.00
2022-08-22T08:23:06.728Z,3.00
2022-08-22T08:25:48.893Z,3.22
2022-08-22T08:28:37.628Z,3.22
2022-08-22T08:31:13.235Z,3.22
2022-08-22T08:33:44.071Z,3.00
2022-08-22T08:36:34.167Z,3.20
2022-08-22T08:39:19.780Z,3.13
2022-08-22T08:42:23.857Z,3.00
2022-08-22T08:45:28.949Z,3.22
2022-08-22T08:48:24.629Z,3.00
2022-08-22T08:51:39.129Z,2.78
2022-08-22T08:54:46.027Z,2.53
2022-08-22T08:57:36.027Z,2.90
2022-08-22T09:00:15.989Z,2.83
2022-08-22T09:03:07.010Z,2.95
2022-08-22T09:05:55.547Z,2.92
2022-08-22T09:08:37.376Z,3.15
2022-08-22T09:11:46.363Z,2.88
2022-08-22T09:14:26.989Z,2.60
2022-08-22T09:17:06.894Z,2.70
2022-08-22T09:19:52.085Z,2.72
2022-08-22T09:22:51.618Z,2.85
2022-08-22T09:25:40.239Z,2.75
2022-08-22T09:28:13.804Z,2.33
2022-08-22T09:31:32.716Z,2.67
2022-08-22T09:34:58.908Z,2.50
2022-08-22T09:37:47.193Z,2.42
2022-08-22T09:40:28.692Z,2.70
2022-08-22T09:43:05.483Z,2.47
2022-08-22T09:45:54.182Z,2.63
2022-08-22T09:48:36.166Z,2.60
2022-08-22T09:51:40.855Z,2.55
2022-08-22T09:54:10.283Z,2.22
2022-08-22T09:56:44.785Z,2.40
2022-08-22T09:59:28.472Z,2.53
2022-08-22T10:02:01.572Z,2.95
2022-08-22T10:04:43.829Z,2.50
2022-08-22T10:07:35.316Z,2.38
2022-08-22T10:10:24.167Z,2.33
2022-08-22T10:13:29.841Z,2.45
2022-08-22T10:16:20.067Z,2.63
2022-08-22T10:19:05.288Z,2.55
2022-08-22T10:21:43.388Z,2.40
2022-08-22T10:24:25.596Z,2.35
2022-08-22T10:27:11.387Z,2.22
2022-08-22T10:29:46.562Z,2.55
2022-08-22T10:32:35.053Z,2.55
2022-08-22T10:35:20.047Z,2.65
2022-08-22T10:37:58.117Z,2.88
2022-08-22T10:40:34.324Z,2.70
2022-08-22T10:43:11.173Z,2.60
2022-08-22T10:45:43.394Z,2.70
2022-08-22T10:48:23.691Z,2.50
2022-08-22T10:50:58.185Z,2.53
2022-08-22T10:53:54.054Z,3.03
2022-08-22T10:56:28.681Z,2.90
2022-08-22T10:59:14.191Z,2.70
2022-08-22T11:02:00.307Z,2.80
2022-08-22T11:04:55.628Z,2.55
2022-08-22T11:07:31.447Z,2.53
2022-08-22T11:10:09.108Z,2.75
2022-08-22T11:12:44.589Z,2.80
2022-08-22T11:15:34.777Z,2.70
2022-08-22T11:18:14.625Z,2.60
2022-08-22T11:20:44.168Z,2.75
2022-08-22T11:23:40.662Z,2.47
2022-08-22T11:26:47.141Z,2.72
2022-08-22T11:29:41.249Z,2.72
2022-08-22T11:32:23.005Z,2.58
2022-08-22T11:34:49.402Z,2.40
2022-08-22T11:37:42.764Z,2.28
2022-08-22T11:40:38.479Z,2.70
2022-08-22T11:43:10.659Z,2.30
2022-08-22T11:45:47.385Z,2.30
2022-08-22T11:48:23.637Z,2.45
2022-08-22T11:51:25.266Z,2.60
2022-08-22T11:54:09.001Z,2.60
2022-08-22T11:56:43.259Z,2.53
2022-08-22T11:59:22.675Z,2.42
2022-08-22T12:01:56.292Z,2.55
2022-08-22T12:04:33.836Z,2.30
2022-08-22T12:07:14.983Z,2.30
2022-08-22T12:09:52.077Z,2.15
2022-08-22T12:12:35.737Z,2.58
2022-08-22T12:15:33.445Z,2.33
2022-08-22T12:18:30.999Z,2.65
2022-08-22T12:21:02.365Z,2.60
2022-08-22T12:23:49.136Z,2.40
2022-08-22T12:26:19.184Z,2.42
2022-08-22T12:29:03.275Z,2.50
2022-08-22T12:31:40.998Z,2.22
2022-08-22T12:34:19.125Z,2.45
2022-08-22T12:36:50.801Z,2.50
2022-08-22T12:39:36.061Z,2.92
2022-08-22T12:42:28.826Z,2.22
2022-08-22T12:45:15.126Z,2.20
2022-08-22T12:47:47.670Z,2.25
2022-08-22T12:50:31.358Z,2.45
2022-08-22T12:53:18.242Z,2.08
2022-08-22T12:56:06.346Z,2.17
2022-08-22T12:59:17.725Z,2.13
2022-08-22T13:01:47.890Z,2.33
2022-08-22T13:04:32.488Z,2.20
2022-08-22T13:07:08.396Z,2.30
2022-08-22T13:09:40.680Z,2.08
2022-08-22T13:12:36.254Z,2.40
2022-08-22T13:15:13.679Z,2.20
2022-08-22T13:17:44.345Z,1.92
2022-08-22T13:20:20.596Z,2.30
2022-08-22T13:22:47.557Z,2.47
2022-08-22T13:25:26.051Z,2.00
2022-08-22T13:28:12.985Z,2.20
2022-08-22T13:30:41.323Z,2.10
2022-08-22T13:33:12.830Z,2.25
2022-08-22T13:35:58.948Z,2.08
2022-08-22T13:38:46.701Z,2.47
2022-08-22T13:41:21.018Z,2.00
2022-08-22T13:44:12.014Z,2.08
2022-08-22T13:46:52.977Z,2.20
2022-08-22T13:49:36.765Z,2.13
2022-08-22T13:52:28.994Z,1.95
2022-08-22T13:55:12.712Z,2.20
2022-08-22T13:57:51.776Z,2.30
2022-08-22T14:00:25.397Z,2.25
2022-08-22T14:03:17.582Z,1.92
2022-08-22T14:05:53.476Z,2.05
2022-08-22T14:08:32.041Z,2.33
2022-08-22T14:11:10.462Z,2.07
2022-08-22T14:13:44.634Z,2.30
2022-08-22T14:16:29.322Z,2.15
2022-08-22T14:19:06.904Z,1.95
2022-08-22T14:21:40.708Z,2.30
2022-08-22T14:24:12.745Z,2.10
2022-08-22T14:27:07.899Z,2.35
2022-08-22T14:32:25.860Z,2.17
2022-08-22T14:35:02.722Z,2.10
2022-08-22T14:37:35.210Z,2.50
2022-08-22T14:40:13.725Z,2.30
2022-08-22T14:42:45.162Z,2.38
2022-08-22T14:45:25.070Z,1.95
2022-08-22T14:48:30.028Z,2.10
2022-08-22T14:51:04.341Z,2.42
2022-08-22T14:53:37.099Z,2.25
2022-08-22T14:56:10.990Z,2.17
2022-08-22T14:59:06.119Z,2.05
2022-08-22T15:01:53.201Z,1.98
2022-08-22T15:04:26.830Z,2.45
2022-08-22T15:06:58.513Z,1.95
2022-08-22T15:09:33.940Z,2.03
2022-08-22T15:12:03.859Z,2.00
2022-08-22T15:14:52.150Z,2.10
2022-08-22T15:17:44.808Z,2.00
2022-08-22T15:20:31.311Z,1.90
2022-08-22T15:23:10.343Z,2.13
2022-08-22T15:25:42.497Z,2.00
2022-08-22T15:28:14.339Z,1.98
2022-08-22T15:31:07.521Z,2.20
2022-08-22T15:33:40.402Z,2.10
2022-08-22T15:36:24.078Z,2.00
2022-08-22T15:39:15.629Z,2.25
2022-08-22T15:41:47.941Z,2.45
2022-08-22T15:44:32.147Z,2.08
2022-08-22T15:47:24.238Z,1.90
2022-08-22T15:50:05.383Z,2.03
2022-08-22T15:52:57.040Z,2.20
2022-08-22T15:55:34.526Z,2.00
2022-08-22T15:58:20.642Z,2.38
2022-08-22T16:01:23.738Z,2.10
2022-08-22T16:03:55.939Z,1.90
2022-08-22T16:06:53.069Z,2.40
2022-08-22T16:09:39.334Z,2.28
2022-08-22T16:12:12.449Z,2.40
2022-08-22T16:14:42.301Z,2.00
2022-08-22T16:17:30.486Z,1.90
2022-08-22T16:20:29.154Z,2.10
2022-08-22T16:22:56.399Z,2.00
2022-08-22T16:25:44.418Z,2.13
2022-08-22T16:28:54.201Z,1.80
2022-08-22T16:31:27.367Z,2.15
2022-08-22T16:33:58.352Z,1.85
2022-08-22T16:36:39.492Z,2.40
2022-08-22T16:39:21.272Z,2.38
2022-08-22T16:42:13.927Z,2.28
2022-08-22T16:44:45.887Z,2.15
2022-08-22T16:47:22.377Z,1.77
2022-08-22T16:49:51.919Z,1.90
2022-08-22T16:52:24.298Z,1.92
2022-08-22T16:55:01.255Z,2.25
2022-08-22T16:57:34.987Z,2.13
2022-08-22T17:00:27.108Z,1.90
2022-08-22T17:03:18.160Z,2.15
2022-08-22T17:05:53.425Z,2.35
2022-08-22T17:08:22.897Z,2.05
2022-08-22T17:10:59.986Z,2.72
2022-08-22T17:13:52.991Z,2.40
2022-08-22T17:16:36.733Z,1.98
2022-08-22T17:19:22.610Z,2.38
2022-08-22T17:21:55.999Z,2.15
2022-08-22T17:24:44.848Z,2.60
2022-08-22T17:27:30.990Z,2.30
2022-08-22T17:30:03.955Z,2.00
2022-08-22T17:33:06.450Z,2.13
2022-08-22T17:35:50.318Z,2.30
2022-08-22T17:38:49.066Z,2.20
2022-08-22T17:41:35.206Z,2.15
2022-08-22T17:44:31.909Z,2.10
2022-08-22T17:47:22.534Z,2.65
2022-08-22T17:49:58.381Z,2.30
2022-08-22T17:52:36.966Z,2.72
2022-08-22T17:55:25.035Z,2.60
2022-08-22T17:58:37.755Z,2.67
2022-08-22T18:01:13.419Z,2.70
2022-08-22T18:03:47.250Z,2.65
2022-08-22T18:06:23.841Z,2.60
2022-08-22T18:09:15.171Z,2.60
2022-08-22T18:11:55.922Z,2.65
2022-08-22T18:14:51.195Z,2.47
2022-08-22T18:17:21.729Z,2.50
2022-08-22T18:20:13.120Z,2.38
2022-08-22T18:22:39.491Z,2.58
2022-08-22T18:25:18.206Z,2.33
2022-08-22T18:27:56.693Z,2.40
2022-08-22T18:30:37.774Z,2.35
2022-08-22T18:33:25.305Z,2.40
2022-08-22T18:36:09.347Z,2.42
2022-08-22T18:38:51.931Z,2.53
2022-08-22T18:41:38.701Z,2.47
2022-08-22T18:44:18.244Z,2.15
2022-08-22T18:46:47.016Z,2.50
2022-08-22T18:49:39.374Z,2.50
2022-08-22T18:52:09.130Z,2.40
2022-08-22T18:55:17.763Z,2.38
2022-08-22T18:57:53.006Z,2.30
2022-08-22T19:00:57.332Z,2.58
2022-08-22T19:03:45.361Z,2.85
2022-08-22T19:06:42.970Z,2.55
2022-08-22T19:09:45.248Z,2.28
2022-08-22T19:12:31.975Z,2.72
2022-08-22T19:15:32.408Z,2.10
2022-08-22T19:18:26.818Z,2.45
2022-08-22T19:21:56.648Z,2.30
2022-08-22T19:24:25.819Z,2.38
2022-08-22T19:27:18.428Z,2.25
2022-08-22T19:29:44.818Z,2.50
2022-08-22T19:32:46.287Z,2.20
2022-08-22T19:35:37.514Z,2.20
2022-08-22T19:38:07.051Z,2.50
2022-08-22T19:40:45.553Z,2.63
2022-08-22T19:43:30.337Z,2.15
2022-08-22T19:45:59.694Z,2.10
2022-08-22T19:48:31.500Z,2.25
2022-08-22T19:51:22.522Z,2.13
2022-08-22T19:54:01.245Z,2.17
2022-08-22T19:56:43.018Z,2.22
2022-08-22T19:59:51.036Z,2.30
2022-08-22T20:02:24.079Z,2.17
2022-08-22T20:05:03.869Z,2.30
2022-08-22T20:08:04.581Z,2.20
2022-08-22T20:10:40.563Z,2.67
2022-08-22T20:13:21.982Z,1.90
2022-08-22T20:16:21.648Z,2.10
2022-08-22T20:19:07.842Z,2.60
2022-08-22T20:21:58.842Z,2.28
2022-08-22T20:24:58.495Z,2.50
2022-08-22T20:27:27.910Z,2.53
2022-08-22T20:30:07.072Z,2.40
2022-08-22T20:32:41.119Z,2.03
2022-08-22T20:38:05.685Z,2.10
2022-08-22T20:40:55.004Z,2.20
2022-08-22T20:43:39.737Z,2.00
2022-08-22T20:46:20.582Z,2.60
2022-08-22T20:48:50.738Z,2.20
2022-08-22T20:51:23.996Z,2.25
2022-08-22T20:54:10.036Z,2.00
2022-08-22T20:56:53.638Z,2.20
2022-08-22T20:59:39.261Z,2.28
2022-08-22T21:02:24.516Z,2.63
2022-08-22T21:05:18.467Z,2.20
2022-08-22T21:07:47.458Z,2.25
2022-08-22T21:10:37.437Z,2.30
2022-08-22T21:13:03.903Z,2.10
2022-08-22T21:15:37.195Z,2.17
2022-08-22T21:18:04.539Z,2.60
2022-08-22T21:20:35.545Z,2.47
2022-08-22T21:23:10.052Z,2.40
2022-08-22T21:25:51.071Z,2.03
2022-08-22T21:28:40.892Z,2.30
2022-08-22T21:31:19.122Z,2.00
2022-08-22T21:33:48.497Z,2.30
2022-08-22T21:36:20.614Z,2.22
2022-08-22T21:39:03.780Z,2.20
2022-08-22T21:41:53.707Z,2.38
2022-08-22T21:44:41.627Z,2.50
2022-08-22T21:47:30.652Z,2.20
2022-08-22T21:50:06.612Z,2.33
2022-08-22T21:52:38.861Z,2.20
2022-08-22T21:55:26.753Z,2.47
2022-08-22T21:58:34.216Z,2.50
2022-08-22T22:01:24.937Z,2.42
2022-08-22T22:03:54.243Z,2.60
2022-08-22T22:06:20.736Z,2.30
2022-08-22T22:08:48.865Z,2.25
2022-08-22T22:11:15.801Z,2.13
2022-08-22T22:13:42.619Z,2.20
2022-08-22T22:16:12.034Z,2.60
2022-08-22T22:18:39.573Z,2.40
2022-08-22T22:21:06.683Z,2.25
2022-08-22T22:23:33.195Z,2.25
2022-08-22T22:26:02.412Z,2.20
2022-08-22T22:28:32.878Z,2.03
2022-08-22T22:30:59.523Z,2.10
2022-08-22T22:33:28.995Z,2.60
2022-08-22T22:35:58.847Z,2.40
2022-08-22T22:38:25.511Z,2.47
2022-08-22T22:40:52.634Z,2.50
2022-08-22T22:43:19.512Z,2.20
2022-08-22T22:45:46.199Z,2.80
2022-08-22T22:48:24.109Z,2.20
2022-08-22T22:50:52.776Z,2.10
2022-08-22T22:53:21.321Z,2.42
2022-08-22T22:55:59.608Z,2.30
2022-08-22T22:58:27.863Z,2.20
2022-08-22T23:00:54.391Z,2.22
2022-08-22T23:03:21.438Z,2.38
2022-08-22T23:05:48.319Z,2.28
2022-08-22T23:08:14.829Z,2.10
2022-08-22T23:10:41.326Z,2.45
2022-08-22T23:13:07.952Z,2.00
2022-08-22T23:15:34.499Z,2.30
2022-08-22T23:18:02.317Z,2.20
2022-08-22T23:20:28.862Z,2.38
2022-08-22T23:22:55.477Z,2.40
2022-08-22T23:25:22.006Z,2.22
2022-08-22T23:27:48.810Z,2.30
2022-08-22T23:30:19.653Z,2.50
2022-08-22T23:32:46.298Z,2.00
2022-08-22T23:35:12.829Z,2.50
2022-08-22T23:37:39.470Z,2.55
2022-08-22T23:40:08.560Z,2.40
2022-08-22T23:42:35.210Z,2.60
2022-08-22T23:45:01.913Z,2.45
2022-08-22T23:47:28.547Z,2.20
2022-08-22T23:49:55.019Z,2.40
2022-08-22T23:52:21.613Z,2.28
2022-08-22T23:54:48.150Z,2.47
2022-08-22T23:57:20.926Z,2.50
2022-08-22T23:59:57.495Z,2.30
