createdAt,value
2018-12-17T00:00:00.491Z,50.0
2018-12-17T00:05:00.697Z,48.8
2018-12-17T00:10:00.498Z,49.0
2018-12-17T00:15:00.566Z,47.6
2018-12-17T00:20:00.500Z,48.8
2018-12-17T00:25:00.501Z,47.3
2018-12-17T00:30:01.181Z,49.0
2018-12-17T00:40:00.661Z,45.7
2018-12-17T00:45:00.515Z,45.2
2018-12-17T00:50:00.507Z,44.8
2018-12-17T00:55:00.638Z,45.0
2018-12-17T01:00:01.204Z,44.8
2018-12-17T01:05:01.846Z,46.4
2018-12-17T01:10:00.514Z,48.1
2018-12-17T01:15:00.579Z,48.5
2018-12-17T01:20:00.516Z,47.2
2018-12-17T01:25:00.675Z,49.2
2018-12-17T01:30:00.515Z,50.8
2018-12-17T01:35:00.648Z,47.6
2018-12-17T01:40:00.518Z,48.3
2018-12-17T01:45:00.581Z,48.2
2018-12-17T01:50:00.513Z,47.1
2018-12-17T01:55:00.980Z,47.3
2018-12-17T02:00:01.983Z,50.0
2018-12-17T02:05:00.611Z,48.5
2018-12-17T02:10:00.555Z,49.9
2018-12-17T02:15:00.621Z,48.8
2018-12-17T02:20:00.553Z,50.4
2018-12-17T02:25:01.192Z,48.8
2018-12-17T02:30:00.555Z,53.2
2018-12-17T02:35:00.618Z,48.5
2018-12-17T02:40:00.569Z,47.6
2018-12-17T02:45:00.628Z,45.7
2018-12-17T02:50:00.575Z,46.9
2018-12-17T02:55:01.280Z,43.3
2018-12-17T03:00:01.083Z,47.5
2018-12-17T03:05:00.672Z,47.9
2018-12-17T03:10:00.544Z,46.8
2018-12-17T03:15:00.609Z,45.9
2018-12-17T03:20:00.565Z,45.1
2018-12-17T03:25:00.701Z,44.0
2018-12-17T03:30:00.594Z,44.4
2018-12-17T03:35:00.679Z,44.9
2018-12-17T03:40:00.546Z,45.4
2018-12-17T03:45:01.660Z,47.2
2018-12-17T03:50:00.582Z,45.7
2018-12-17T03:55:00.823Z,45.0
2018-12-17T04:00:00.578Z,44.1
2018-12-17T04:05:00.661Z,44.0
2018-12-17T04:10:00.559Z,42.6
2018-12-17T04:15:00.624Z,42.2
2018-12-17T04:20:00.874Z,41.2
2018-12-17T04:25:00.716Z,41.7
2018-12-17T04:30:00.584Z,41.1
2018-12-17T04:35:00.556Z,42.3
2018-12-17T04:40:00.586Z,43.8
2018-12-17T04:45:00.666Z,46.2
2018-12-17T04:50:00.730Z,47.4
2018-12-17T04:55:01.136Z,48.7
2018-12-17T05:00:00.625Z,49.1
2018-12-17T05:05:00.634Z,50.3
2018-12-17T05:10:00.595Z,49.8
2018-12-17T05:15:00.663Z,50.2
2018-12-17T05:20:00.729Z,51.4
2018-12-17T05:25:00.664Z,51.5
2018-12-17T05:30:00.599Z,51.2
2018-12-17T05:35:00.725Z,52.4
2018-12-17T05:40:01.121Z,52.5
2018-12-17T05:45:00.659Z,50.2
2018-12-17T05:50:00.606Z,50.7
2018-12-17T05:55:00.669Z,51.2
2018-12-17T06:00:00.593Z,45.7
2018-12-17T06:05:00.690Z,46.1
2018-12-17T06:10:00.843Z,45.2
2018-12-17T06:15:00.604Z,42.8
2018-12-17T06:25:00.684Z,47.6
2018-12-17T06:30:05.588Z,47.0
2018-12-17T06:35:00.650Z,48.9
2018-12-17T06:40:00.587Z,51.4
2018-12-17T06:45:00.580Z,51.6
2018-12-17T06:50:00.588Z,51.9
2018-12-17T06:55:00.976Z,53.8
2018-12-17T07:00:02.032Z,53.0
2018-12-17T07:05:00.656Z,51.8
2018-12-17T07:10:00.580Z,50.7
2018-12-17T07:15:00.718Z,49.8
2018-12-17T07:20:00.592Z,49.0
2018-12-17T07:25:01.015Z,48.9
2018-12-17T07:30:00.598Z,49.4
2018-12-17T07:35:00.661Z,51.7
2018-12-17T07:40:01.002Z,52.6
2018-12-17T07:45:00.739Z,51.8
2018-12-17T07:50:00.594Z,54.5
2018-12-17T07:55:02.127Z,54.8
2018-12-17T08:00:00.618Z,52.5
2018-12-17T08:05:00.675Z,51.5
2018-12-17T08:10:00.612Z,51.2
2018-12-17T08:15:00.738Z,49.5
2018-12-17T08:20:00.617Z,46.9
2018-12-17T08:25:02.206Z,46.5
2018-12-17T08:30:03.826Z,49.4
2018-12-17T08:35:00.688Z,50.5
2018-12-17T08:40:00.618Z,51.3
2018-12-17T08:45:00.965Z,56.0
2018-12-17T08:50:02.133Z,57.2
2018-12-17T08:55:00.633Z,54.5
2018-12-17T09:00:00.629Z,55.2
2018-12-17T09:05:00.693Z,54.5
2018-12-17T09:10:00.633Z,53.0
2018-12-17T09:15:01.073Z,53.9
2018-12-17T09:20:01.245Z,54.7
2018-12-17T09:25:00.724Z,55.1
2018-12-17T09:30:00.666Z,55.4
2018-12-17T09:35:00.734Z,54.4
2018-12-17T09:40:00.743Z,52.9
2018-12-17T09:45:01.082Z,53.6
2018-12-17T09:50:00.639Z,52.9
2018-12-17T09:55:00.774Z,55.1
2018-12-17T10:00:00.653Z,56.9
2018-12-17T10:05:00.717Z,57.5
2018-12-17T10:10:00.645Z,59.0
2018-12-17T10:15:00.713Z,59.0
2018-12-17T10:20:00.653Z,58.3
2018-12-17T10:25:00.752Z,58.5
2018-12-17T10:30:00.654Z,60.0
2018-12-17T10:35:00.716Z,59.6
2018-12-17T10:40:00.658Z,63.1
2018-12-17T10:45:00.660Z,64.8
2018-12-17T10:50:00.672Z,65.6
2018-12-17T10:55:00.659Z,66.8
2018-12-17T11:00:00.662Z,67.1
2018-12-17T11:05:00.751Z,64.4
2018-12-17T11:10:00.665Z,62.3
2018-12-17T11:15:00.660Z,60.6
2018-12-17T11:20:00.888Z,58.3
2018-12-17T11:25:00.798Z,57.5
2018-12-17T11:30:00.671Z,56.7
2018-12-17T11:35:00.740Z,56.0
2018-12-17T11:40:00.673Z,56.3
2018-12-17T11:45:00.669Z,57.4
2018-12-17T11:50:00.672Z,59.8
2018-12-17T11:55:00.807Z,60.6
2018-12-17T12:00:00.675Z,60.2
2018-12-17T12:05:00.734Z,58.3
2018-12-17T12:10:01.040Z,59.2
2018-12-17T12:15:02.171Z,54.8
2018-12-17T12:20:00.682Z,52.4
2018-12-17T12:25:00.814Z,51.5
2018-12-17T12:30:00.696Z,54.0
2018-12-17T12:35:01.226Z,53.9
2018-12-17T12:40:01.044Z,55.6
2018-12-17T12:45:00.686Z,59.6
2018-12-17T12:50:00.693Z,62.3
2018-12-17T12:55:00.691Z,61.7
2018-12-17T13:00:00.695Z,60.1
2018-12-17T13:05:00.761Z,59.2
2018-12-17T13:10:00.692Z,56.8
2018-12-17T13:15:00.781Z,54.3
2018-12-17T13:20:00.705Z,53.6
2018-12-17T13:25:00.828Z,53.1
2018-12-17T13:30:00.908Z,53.8
2018-12-17T13:35:00.765Z,52.4
2018-12-17T13:40:00.991Z,52.8
2018-12-17T13:45:00.768Z,53.1
2018-12-17T13:50:00.708Z,53.0
2018-12-17T13:55:01.674Z,51.5
2018-12-17T14:00:00.707Z,50.0
2018-12-17T14:05:00.775Z,48.4
2018-12-17T14:10:00.715Z,46.4
2018-12-17T14:15:00.775Z,45.8
2018-12-17T14:20:00.713Z,46.5
2018-12-17T14:25:00.857Z,47.4
2018-12-17T14:30:02.741Z,47.8
2018-12-17T14:35:00.855Z,52.1
2018-12-17T14:40:00.722Z,52.5
2018-12-17T14:45:00.785Z,51.8
2018-12-17T14:50:00.924Z,53.2
2018-12-17T14:55:00.791Z,51.8
2018-12-17T15:00:00.731Z,46.7
2018-12-17T15:05:00.824Z,46.3
2018-12-17T15:10:00.727Z,46.4
2018-12-17T15:15:00.795Z,44.1
2018-12-17T15:20:00.731Z,46.6
2018-12-17T15:25:00.839Z,47.4
2018-12-17T15:30:00.736Z,47.4
2018-12-17T15:35:00.877Z,47.2
2018-12-17T15:40:00.738Z,49.3
2018-12-17T15:45:01.147Z,49.0
2018-12-17T15:50:00.741Z,49.9
2018-12-17T15:55:02.397Z,48.4
2018-12-17T16:00:00.780Z,48.0
2018-12-17T16:10:00.811Z,47.4
2018-12-17T16:15:00.808Z,47.7
2018-12-17T16:20:00.742Z,48.3
2018-12-17T16:25:00.811Z,46.6
2018-12-17T16:30:00.774Z,46.5
2018-12-17T16:35:00.753Z,46.0
2018-12-17T16:40:00.744Z,43.0
2018-12-17T16:45:01.157Z,42.5
2018-12-17T16:50:01.013Z,44.4
2018-12-17T16:55:00.752Z,41.7
2018-12-17T17:00:00.753Z,40.1
2018-12-17T17:05:00.885Z,40.9
2018-12-17T17:10:00.790Z,40.8
2018-12-17T17:15:00.922Z,39.1
2018-12-17T17:20:00.761Z,38.4
2018-12-17T17:25:00.829Z,37.9
2018-12-17T17:30:00.803Z,39.6
2018-12-17T17:35:01.213Z,39.9
2018-12-17T17:40:00.768Z,42.2
2018-12-17T17:45:00.834Z,43.9
2018-12-17T17:50:00.769Z,44.5
2018-12-17T17:55:00.837Z,44.4
2018-12-17T18:00:00.774Z,45.9
2018-12-17T18:05:00.770Z,46.4
2018-12-17T18:10:00.772Z,44.9
2018-12-17T18:15:00.906Z,48.3
2018-12-17T18:20:00.781Z,47.2
2018-12-17T18:25:00.842Z,47.3
2018-12-17T18:30:00.780Z,46.8
2018-12-17T18:35:00.934Z,50.4
2018-12-17T18:40:00.818Z,48.7
2018-12-17T18:45:00.918Z,49.8
2018-12-17T18:50:00.818Z,51.0
2018-12-17T18:55:00.853Z,48.4
2018-12-17T19:00:00.791Z,46.5
2018-12-17T19:05:01.254Z,46.6
2018-12-17T19:10:00.796Z,46.2
2018-12-17T19:15:00.923Z,44.4
2018-12-17T19:20:00.796Z,45.4
2018-12-17T19:25:00.863Z,47.0
2018-12-17T19:30:01.210Z,46.9
2018-12-17T19:35:01.245Z,46.4
2018-12-17T19:40:00.809Z,49.1
2018-12-17T19:45:00.932Z,51.6
2018-12-17T19:50:02.047Z,51.1
2018-12-17T19:55:00.810Z,52.6
2018-12-17T20:00:00.834Z,57.0
2018-12-17T20:05:00.972Z,55.4
2018-12-17T20:10:00.834Z,54.8
2018-12-17T20:15:00.919Z,54.8
2018-12-17T20:20:00.850Z,54.4
2018-12-17T20:25:01.015Z,50.0
2018-12-17T20:30:00.856Z,50.2
2018-12-17T20:35:00.991Z,49.8
2018-12-17T20:40:00.955Z,49.6
2018-12-17T20:45:00.856Z,48.1
2018-12-17T20:50:00.903Z,49.8
2018-12-17T20:55:00.913Z,47.8
2018-12-17T21:00:00.861Z,47.1
2018-12-17T21:05:00.994Z,46.5
2018-12-17T21:10:01.248Z,47.3
2018-12-17T21:15:00.953Z,46.1
2018-12-17T21:20:00.867Z,45.5
2018-12-17T21:25:05.837Z,46.4
2018-12-17T21:30:01.526Z,47.1
2018-12-17T21:35:00.904Z,46.7
2018-12-17T21:40:00.840Z,48.1
2018-12-17T21:45:00.842Z,48.4
2018-12-17T21:50:00.844Z,47.1
2018-12-17T21:55:01.267Z,45.8
2018-12-17T22:00:02.293Z,44.1
2018-12-17T22:05:00.918Z,43.2
2018-12-17T22:10:01.106Z,45.4
2018-12-17T22:15:01.087Z,45.6
2018-12-17T22:25:00.920Z,47.1
2018-12-17T22:30:00.857Z,44.0
2018-12-17T22:35:00.855Z,42.2
2018-12-17T22:40:00.857Z,40.3
2018-12-17T22:45:00.858Z,37.0
2018-12-17T22:50:01.987Z,33.6
2018-12-17T22:55:00.982Z,35.2
2018-12-17T23:00:01.094Z,36.7
2018-12-17T23:05:00.921Z,37.7
2018-12-17T23:10:00.857Z,40.1
2018-12-17T23:30:00.908Z,38.4
2018-12-17T23:35:00.867Z,42.6
2018-12-17T23:40:00.806Z,43.5
2018-12-17T23:45:00.940Z,42.8
2018-12-17T23:50:00.807Z,41.9
2018-12-17T23:55:00.868Z,43.1
