createdAt,value
2018-06-28T00:02:20.903Z,51.70
2018-06-28T00:07:25.031Z,51.70
2018-06-28T00:12:29.164Z,51.70
2018-06-28T00:17:33.278Z,51.70
2018-06-28T00:22:37.518Z,51.70
2018-06-28T00:27:41.759Z,51.80
2018-06-28T00:32:45.881Z,51.80
2018-06-28T00:37:50.007Z,51.80
2018-06-28T00:42:54.240Z,51.90
2018-06-28T00:47:58.379Z,51.90
2018-06-28T00:53:02.507Z,51.80
2018-06-28T00:58:06.639Z,51.90
2018-06-28T01:03:10.760Z,52.00
2018-06-28T01:08:14.873Z,52.00
2018-06-28T01:13:19.003Z,52.00
2018-06-28T01:18:23.135Z,52.00
2018-06-28T01:23:27.243Z,52.10
2018-06-28T01:28:31.600Z,52.00
2018-06-28T01:33:35.755Z,52.00
2018-06-28T01:38:39.967Z,52.20
2018-06-28T01:43:47.997Z,52.00
2018-06-28T01:48:52.324Z,52.00
2018-06-28T01:53:56.481Z,52.00
2018-06-28T01:59:00.611Z,52.00
2018-06-28T02:04:04.723Z,52.20
2018-06-28T02:09:09.961Z,52.10
2018-06-28T02:14:14.085Z,52.10
2018-06-28T02:19:18.387Z,52.10
2018-06-28T02:24:22.659Z,52.00
2018-06-28T02:29:26.987Z,52.10
2018-06-28T02:34:31.101Z,52.00
2018-06-28T02:39:35.219Z,52.10
2018-06-28T02:44:39.576Z,52.10
2018-06-28T02:49:43.680Z,52.10
2018-06-28T02:54:47.835Z,52.20
2018-06-28T02:59:52.265Z,52.10
2018-06-28T03:04:56.600Z,52.10
2018-06-28T03:10:00.699Z,52.20
2018-06-28T03:15:04.843Z,52.00
2018-06-28T03:20:09.106Z,52.00
2018-06-28T03:25:13.236Z,52.00
2018-06-28T03:30:17.487Z,52.10
2018-06-28T03:35:21.729Z,52.00
2018-06-28T03:40:25.861Z,52.00
2018-06-28T03:45:29.988Z,52.00
2018-06-28T03:50:34.283Z,52.00
2018-06-28T03:55:38.404Z,52.00
2018-06-28T04:00:42.835Z,52.10
2018-06-28T04:05:46.947Z,52.10
2018-06-28T04:10:51.057Z,52.20
2018-06-28T04:15:55.332Z,52.20
2018-06-28T04:20:59.447Z,52.20
2018-06-28T04:26:03.681Z,52.20
2018-06-28T04:31:07.811Z,52.30
2018-06-28T04:36:12.048Z,52.40
2018-06-28T04:41:16.169Z,52.30
2018-06-28T04:46:20.304Z,52.40
2018-06-28T04:51:24.529Z,52.30
2018-06-28T04:56:28.648Z,52.60
2018-06-28T05:01:32.768Z,52.70
2018-06-28T05:06:36.915Z,52.80
2018-06-28T05:11:41.159Z,53.10
2018-06-28T05:16:45.495Z,53.20
2018-06-28T05:21:49.600Z,53.30
2018-06-28T05:26:53.747Z,53.40
2018-06-28T05:31:57.969Z,53.40
2018-06-28T05:37:02.208Z,53.50
2018-06-28T05:42:06.747Z,53.40
2018-06-28T05:47:11.219Z,53.80
2018-06-28T05:52:15.327Z,54.20
2018-06-28T05:57:19.543Z,54.70
2018-06-28T06:02:23.671Z,55.00
2018-06-28T06:07:27.788Z,54.60
2018-06-28T06:12:32.022Z,54.60
2018-06-28T06:17:36.561Z,54.90
2018-06-28T06:22:40.925Z,56.30
2018-06-28T06:27:45.060Z,54.60
2018-06-28T06:32:49.268Z,55.00
2018-06-28T06:37:53.605Z,54.50
2018-06-28T06:42:58.019Z,55.00
2018-06-28T06:48:02.146Z,54.80
2018-06-28T06:53:06.508Z,55.50
2018-06-28T06:58:10.688Z,55.60
2018-06-28T07:03:14.947Z,55.90
2018-06-28T07:08:19.190Z,56.30
2018-06-28T07:13:23.371Z,56.40
2018-06-28T07:18:27.651Z,56.90
2018-06-28T07:23:31.980Z,57.00
2018-06-28T07:28:36.455Z,57.20
2018-06-28T07:33:40.791Z,57.70
2018-06-28T07:38:44.907Z,58.00
2018-06-28T07:43:49.031Z,58.30
2018-06-28T07:48:53.335Z,58.20
2018-06-28T07:53:57.488Z,58.50
2018-06-28T07:59:01.796Z,58.60
2018-06-28T08:04:06.337Z,58.70
2018-06-28T08:09:10.464Z,59.30
2018-06-28T08:14:14.798Z,59.00
2018-06-28T08:19:18.935Z,58.90
2018-06-28T08:24:23.176Z,59.20
2018-06-28T08:29:27.311Z,59.70
2018-06-28T08:34:31.721Z,60.50
2018-06-28T08:39:35.895Z,59.60
2018-06-28T08:44:40.099Z,59.30
2018-06-28T08:49:44.216Z,59.50
2018-06-28T08:54:48.646Z,60.50
2018-06-28T08:59:52.883Z,59.40
2018-06-28T09:04:57.006Z,59.20
2018-06-28T09:10:01.352Z,59.10
2018-06-28T09:15:05.526Z,58.40
2018-06-28T09:20:09.855Z,58.10
2018-06-28T09:25:14.138Z,57.90
2018-06-28T09:30:18.267Z,57.60
2018-06-28T09:35:22.415Z,57.20
2018-06-28T09:40:26.534Z,57.10
2018-06-28T09:45:30.721Z,56.80
2018-06-28T09:50:34.956Z,56.80
2018-06-28T09:55:39.323Z,56.80
2018-06-28T10:00:44.643Z,57.20
2018-06-28T10:05:48.798Z,56.40
2018-06-28T10:10:52.991Z,56.30
2018-06-28T10:15:57.275Z,56.30
2018-06-28T10:21:01.604Z,56.20
2018-06-28T10:26:06.634Z,56.30
2018-06-28T10:31:10.768Z,56.30
2018-06-28T10:36:14.966Z,55.90
2018-06-28T10:41:19.351Z,55.80
2018-06-28T10:46:23.684Z,55.60
2018-06-28T10:51:27.840Z,55.60
2018-06-28T10:56:32.323Z,56.80
2018-06-28T11:01:36.620Z,55.30
2018-06-28T11:06:40.735Z,54.80
2018-06-28T11:11:44.864Z,54.50
2018-06-28T11:16:48.979Z,54.50
2018-06-28T11:21:53.152Z,54.10
2018-06-28T11:26:57.293Z,53.10
2018-06-28T11:32:01.755Z,52.90
2018-06-28T11:37:06.164Z,52.00
2018-06-28T11:42:11.265Z,51.70
2018-06-28T11:47:15.380Z,51.40
2018-06-28T11:52:19.534Z,50.90
2018-06-28T11:57:23.832Z,51.00
2018-06-28T12:02:28.161Z,50.90
2018-06-28T12:07:32.324Z,50.90
2018-06-28T12:12:36.455Z,50.90
2018-06-28T12:17:40.658Z,52.10
2018-06-28T12:22:44.787Z,50.90
2018-06-28T12:27:48.899Z,51.40
2018-06-28T12:32:53.709Z,51.70
2018-06-28T12:37:57.859Z,52.40
2018-06-28T12:43:01.971Z,52.70
2018-06-28T12:48:08.804Z,53.10
2018-06-28T12:53:13.547Z,53.30
2018-06-28T12:58:17.740Z,52.90
2018-06-28T13:03:22.011Z,53.20
2018-06-28T13:08:26.344Z,54.40
2018-06-28T13:13:30.534Z,55.80
2018-06-28T13:18:34.637Z,57.40
2018-06-28T13:23:38.811Z,59.30
2018-06-28T13:28:43.591Z,60.10
2018-06-28T13:33:47.763Z,60.90
2018-06-28T13:38:52.043Z,61.00
2018-06-28T13:43:56.388Z,63.00
2018-06-28T13:49:00.741Z,62.00
2018-06-28T13:54:05.138Z,62.30
2018-06-28T13:59:09.379Z,62.60
2018-06-28T14:04:13.523Z,61.80
2018-06-28T14:09:17.767Z,62.10
2018-06-28T14:14:21.860Z,62.80
2018-06-28T14:19:25.976Z,62.90
2018-06-28T14:24:30.311Z,62.50
2018-06-28T14:29:34.559Z,63.50
2018-06-28T14:34:38.991Z,62.50
2018-06-28T14:39:43.115Z,63.40
2018-06-28T14:44:47.237Z,63.90
2018-06-28T14:49:51.557Z,64.10
2018-06-28T14:54:55.912Z,63.80
2018-06-28T15:00:00.153Z,63.40
2018-06-28T15:05:05.763Z,63.70
2018-06-28T15:10:09.895Z,63.50
2018-06-28T15:15:14.175Z,63.50
2018-06-28T15:20:18.604Z,63.60
2018-06-28T15:25:22.726Z,63.60
2018-06-28T15:30:26.850Z,63.60
2018-06-28T15:35:31.196Z,64.40
2018-06-28T15:40:35.316Z,63.60
2018-06-28T15:45:39.625Z,63.60
2018-06-28T15:50:43.837Z,63.60
2018-06-28T15:55:48.087Z,63.60
2018-06-28T16:00:52.252Z,63.60
2018-06-28T16:05:56.492Z,63.60
2018-06-28T16:11:00.640Z,63.50
2018-06-28T16:16:04.911Z,63.50
2018-06-28T16:21:09.231Z,63.80
2018-06-28T16:26:13.343Z,63.50
2018-06-28T16:31:17.472Z,63.50
2018-06-28T16:36:21.763Z,63.50
2018-06-28T16:41:25.884Z,63.90
2018-06-28T16:46:30.046Z,64.10
2018-06-28T16:51:34.463Z,63.90
2018-06-28T16:56:38.687Z,63.50
2018-06-28T17:01:42.811Z,63.50
2018-06-28T17:06:47.211Z,64.30
2018-06-28T17:11:51.420Z,64.80
2018-06-28T17:16:55.665Z,65.30
2018-06-28T17:21:59.886Z,66.00
2018-06-28T17:27:04.065Z,68.60
2018-06-28T17:32:08.490Z,68.00
2018-06-28T17:37:12.664Z,67.40
2018-06-28T17:42:16.791Z,67.70
2018-06-28T17:47:20.920Z,67.60
2018-06-28T17:52:25.048Z,68.70
2018-06-28T17:57:29.162Z,68.80
2018-06-28T18:02:33.267Z,67.80
2018-06-28T18:07:37.391Z,67.50
2018-06-28T18:12:41.693Z,67.00
2018-06-28T18:17:45.879Z,66.60
2018-06-28T18:22:49.999Z,66.10
2018-06-28T18:27:54.111Z,66.00
2018-06-28T18:32:58.361Z,65.80
2018-06-28T18:38:02.642Z,65.60
2018-06-28T18:48:10.537Z,65.40
2018-06-28T18:53:14.667Z,65.50
2018-06-28T18:58:18.835Z,65.60
2018-06-28T19:03:23.132Z,65.60
2018-06-28T19:08:27.381Z,65.00
2018-06-28T19:13:31.535Z,65.10
2018-06-28T19:18:35.655Z,65.40
2018-06-28T19:23:45.186Z,64.90
2018-06-28T19:28:49.653Z,64.90
2018-06-28T19:33:53.851Z,65.10
2018-06-28T19:39:03.615Z,64.80
2018-06-28T19:44:07.942Z,65.80
2018-06-28T19:49:17.340Z,64.90
2018-06-28T19:54:21.464Z,64.60
2018-06-28T19:59:25.752Z,64.70
2018-06-28T20:04:35.315Z,64.60
2018-06-28T20:09:39.594Z,64.30
2018-06-28T20:14:49.200Z,64.50
2018-06-28T20:19:58.763Z,65.10
2018-06-28T20:25:02.926Z,64.50
2018-06-28T20:30:12.445Z,64.60
2018-06-28T20:35:16.596Z,64.90
2018-06-28T20:40:20.736Z,64.60
2018-06-28T20:45:24.858Z,64.60
2018-06-28T20:50:29.064Z,65.10
2018-06-28T20:55:33.239Z,64.70
2018-06-28T21:00:37.883Z,64.60
2018-06-28T21:05:42.000Z,65.00
2018-06-28T21:10:46.164Z,64.80
2018-06-28T21:15:50.415Z,64.50
2018-06-28T21:20:54.551Z,64.90
2018-06-28T21:25:58.664Z,65.10
2018-06-28T21:31:02.953Z,64.40
2018-06-28T21:36:07.132Z,65.00
2018-06-28T21:41:11.467Z,65.10
2018-06-28T21:46:15.711Z,64.50
2018-06-28T21:51:20.043Z,65.00
2018-06-28T21:56:24.176Z,65.10
2018-06-28T22:01:28.450Z,64.60
2018-06-28T22:06:32.554Z,65.10
2018-06-28T22:11:36.761Z,65.10
2018-06-28T22:16:40.906Z,64.60
2018-06-28T22:21:45.039Z,64.90
2018-06-28T22:26:49.242Z,65.30
2018-06-28T22:31:53.372Z,64.90
2018-06-28T22:36:57.608Z,65.00
2018-06-28T22:42:01.711Z,65.40
2018-06-28T22:47:06.076Z,64.90
2018-06-28T22:52:10.210Z,65.10
2018-06-28T22:57:14.422Z,65.40
2018-06-28T23:02:18.551Z,65.80
2018-06-28T23:07:22.831Z,65.10
2018-06-28T23:12:27.219Z,65.60
2018-06-28T23:17:31.458Z,64.80
2018-06-28T23:22:42.695Z,65.10
2018-06-28T23:27:47.734Z,65.50
2018-06-28T23:32:51.883Z,64.80
2018-06-28T23:37:56.008Z,65.20
2018-06-28T23:43:00.139Z,65.50
2018-06-28T23:48:04.424Z,64.90
2018-06-28T23:53:08.778Z,65.20
2018-06-28T23:58:12.998Z,65.50
