createdAt,value
2023-01-20T00:01:43.134Z,20.00
2023-01-20T00:04:11.064Z,20.25
2023-01-20T00:06:38.966Z,21.50
2023-01-20T00:09:06.973Z,20.75
2023-01-20T00:11:35.190Z,20.75
2023-01-20T00:14:04.522Z,20.00
2023-01-20T00:16:33.456Z,20.50
2023-01-20T00:19:01.375Z,20.00
2023-01-20T00:21:29.632Z,20.00
2023-01-20T00:23:57.559Z,20.00
2023-01-20T00:26:25.800Z,18.75
2023-01-20T00:28:54.980Z,18.00
2023-01-20T00:31:25.825Z,17.50
2023-01-20T00:33:54.151Z,18.00
2023-01-20T00:36:22.225Z,18.75
2023-01-20T00:38:50.145Z,16.25
2023-01-20T00:41:18.286Z,17.00
2023-01-20T00:43:46.276Z,15.50
2023-01-20T00:46:14.285Z,16.25
2023-01-20T00:48:43.597Z,18.00
2023-01-20T00:51:11.812Z,15.75
2023-01-20T00:53:39.702Z,13.75
2023-01-20T00:56:07.983Z,16.00
2023-01-20T00:58:35.893Z,15.25
2023-01-20T01:01:04.147Z,14.75
2023-01-20T01:03:32.293Z,14.00
2023-01-20T01:06:09.170Z,13.50
2023-01-20T01:08:37.087Z,13.50
2023-01-20T01:11:05.625Z,13.25
2023-01-20T01:13:33.680Z,13.00
2023-01-20T01:16:01.739Z,14.75
2023-01-20T01:18:29.712Z,13.00
2023-01-20T01:20:57.928Z,12.75
2023-01-20T01:23:27.253Z,12.75
2023-01-20T01:25:55.142Z,11.00
2023-01-20T01:28:23.042Z,12.50
2023-01-20T01:30:51.265Z,11.00
2023-01-20T01:33:19.376Z,12.75
2023-01-20T01:35:56.004Z,12.50
2023-01-20T01:38:24.193Z,12.25
2023-01-20T01:40:53.939Z,11.75
2023-01-20T01:43:23.516Z,10.00
2023-01-20T01:45:51.484Z,12.25
2023-01-20T01:48:19.705Z,10.00
2023-01-20T01:50:49.541Z,11.00
2023-01-20T01:53:17.431Z,11.50
2023-01-20T01:55:47.951Z,11.00
2023-01-20T01:58:18.918Z,11.00
2023-01-20T02:00:47.149Z,10.00
2023-01-20T02:03:15.072Z,10.50
2023-01-20T02:05:43.188Z,11.00
2023-01-20T02:08:11.040Z,9.75
2023-01-20T02:10:38.900Z,11.00
2023-01-20T02:13:07.161Z,10.00
2023-01-20T02:15:39.657Z,9.25
2023-01-20T02:18:14.648Z,9.75
2023-01-20T02:21:22.728Z,9.00
2023-01-20T02:24:01.920Z,9.50
2023-01-20T02:26:41.590Z,8.50
2023-01-20T02:29:30.404Z,9.00
2023-01-20T02:32:10.261Z,9.00
2023-01-20T02:34:39.609Z,8.75
2023-01-20T02:37:10.693Z,9.00
2023-01-20T02:39:41.450Z,7.75
2023-01-20T02:42:10.439Z,8.00
2023-01-20T02:44:41.390Z,8.00
2023-01-20T02:47:12.636Z,9.00
2023-01-20T02:49:41.548Z,7.75
2023-01-20T02:52:12.740Z,8.00
2023-01-20T02:54:41.786Z,7.00
2023-01-20T02:57:11.613Z,7.00
2023-01-20T02:59:41.980Z,7.00
2023-01-20T03:02:12.350Z,8.00
2023-01-20T03:04:41.937Z,7.75
2023-01-20T03:07:09.835Z,7.75
2023-01-20T03:09:39.094Z,7.00
2023-01-20T03:12:10.981Z,7.25
2023-01-20T03:14:38.873Z,7.00
2023-01-20T03:17:06.737Z,6.00
2023-01-20T03:19:36.096Z,6.75
2023-01-20T03:22:04.278Z,7.25
2023-01-20T03:24:32.133Z,8.00
2023-01-20T03:27:00.176Z,6.25
2023-01-20T03:29:29.103Z,7.00
2023-01-20T03:31:58.776Z,7.25
2023-01-20T03:34:27.265Z,7.00
2023-01-20T03:36:56.547Z,6.50
2023-01-20T03:39:24.566Z,8.00
2023-01-20T03:42:05.985Z,6.50
2023-01-20T03:44:38.908Z,6.00
2023-01-20T03:47:09.689Z,6.50
2023-01-20T03:49:39.343Z,7.00
2023-01-20T03:52:11.817Z,6.00
2023-01-20T03:54:43.196Z,6.00
2023-01-20T03:57:12.598Z,5.75
2023-01-20T03:59:41.682Z,6.00
2023-01-20T04:02:09.884Z,6.75
2023-01-20T04:04:39.525Z,6.00
2023-01-20T04:07:09.316Z,5.50
2023-01-20T04:09:39.387Z,5.75
2023-01-20T04:12:07.920Z,6.00
2023-01-20T04:14:36.133Z,6.00
2023-01-20T04:17:04.447Z,6.00
2023-01-20T04:19:32.413Z,5.00
2023-01-20T04:22:02.086Z,7.00
2023-01-20T04:24:32.654Z,5.50
2023-01-20T04:27:00.547Z,6.00
2023-01-20T04:29:28.471Z,5.00
2023-01-20T04:32:00.162Z,6.50
2023-01-20T04:34:28.140Z,6.25
2023-01-20T04:36:56.022Z,5.00
2023-01-20T04:39:23.969Z,5.00
2023-01-20T04:41:53.630Z,5.50
2023-01-20T04:44:21.522Z,5.50
2023-01-20T04:46:49.427Z,5.25
2023-01-20T04:49:17.341Z,6.00
2023-01-20T04:51:45.545Z,5.50
2023-01-20T04:54:13.474Z,6.00
2023-01-20T04:56:41.417Z,6.00
2023-01-20T04:59:10.649Z,8.00
2023-01-20T05:01:38.924Z,9.75
2023-01-20T05:04:06.828Z,9.25
2023-01-20T05:06:35.336Z,10.00
2023-01-20T05:09:03.261Z,11.50
2023-01-20T05:11:31.431Z,12.75
2023-01-20T05:13:59.288Z,13.50
2023-01-20T05:16:31.982Z,13.00
2023-01-20T05:18:59.935Z,15.00
2023-01-20T05:21:28.171Z,14.00
2023-01-20T05:23:56.224Z,15.00
2023-01-20T05:26:24.230Z,15.50
2023-01-20T05:28:52.135Z,16.75
2023-01-20T05:31:21.420Z,16.50
2023-01-20T05:33:50.730Z,16.75
2023-01-20T05:36:18.603Z,17.75
2023-01-20T05:38:46.468Z,17.75
2023-01-20T05:41:14.655Z,18.00
2023-01-20T05:43:42.573Z,17.00
2023-01-20T05:46:10.581Z,17.00
2023-01-20T05:48:38.477Z,18.25
2023-01-20T05:51:08.353Z,18.50
2023-01-20T05:53:36.549Z,18.25
2023-01-20T05:56:05.532Z,18.25
2023-01-20T05:58:33.628Z,15.75
2023-01-20T06:01:08.152Z,17.50
2023-01-20T06:03:36.218Z,16.75
2023-01-20T06:06:04.426Z,17.50
2023-01-20T06:08:33.968Z,17.25
2023-01-20T06:11:02.347Z,16.00
2023-01-20T06:13:30.302Z,16.25
2023-01-20T06:15:58.225Z,16.00
2023-01-20T06:18:26.184Z,16.00
2023-01-20T06:20:58.011Z,16.00
2023-01-20T06:23:26.151Z,14.50
2023-01-20T06:26:01.254Z,15.00
2023-01-20T06:28:29.312Z,15.50
2023-01-20T06:31:01.934Z,14.50
2023-01-20T06:33:30.019Z,14.25
2023-01-20T06:35:57.915Z,14.00
2023-01-20T06:38:25.901Z,14.00
2023-01-20T06:40:58.004Z,15.00
2023-01-20T06:43:27.370Z,14.00
2023-01-20T06:45:55.316Z,13.00
2023-01-20T06:48:23.217Z,13.00
2023-01-20T06:50:51.489Z,12.75
2023-01-20T06:53:19.359Z,12.00
2023-01-20T06:55:56.028Z,12.75
2023-01-20T06:58:25.354Z,13.00
2023-01-20T07:00:55.077Z,13.00
2023-01-20T07:03:23.034Z,13.75
2023-01-20T07:05:56.091Z,12.00
2023-01-20T07:08:24.099Z,12.00
2023-01-20T07:10:52.217Z,11.00
2023-01-20T07:13:20.109Z,11.50
2023-01-20T07:15:47.990Z,11.00
2023-01-20T07:18:17.227Z,11.00
2023-01-20T07:20:45.391Z,10.00
2023-01-20T07:23:13.317Z,11.00
2023-01-20T07:25:41.278Z,11.75
2023-01-20T07:28:09.269Z,12.25
2023-01-20T07:30:37.188Z,10.75
2023-01-20T07:33:06.013Z,10.25
2023-01-20T07:35:35.361Z,10.00
2023-01-20T07:38:04.538Z,10.00
2023-01-20T07:40:32.407Z,10.75
2023-01-20T07:43:00.587Z,10.00
2023-01-20T07:45:28.561Z,8.75
2023-01-20T07:47:56.884Z,8.25
2023-01-20T07:50:24.762Z,9.00
2023-01-20T07:52:56.381Z,8.00
2023-01-20T07:55:25.182Z,9.50
2023-01-20T07:57:53.157Z,8.00
2023-01-20T08:00:21.553Z,9.00
2023-01-20T08:02:49.713Z,8.75
2023-01-20T08:05:17.850Z,7.50
2023-01-20T08:07:45.769Z,8.00
2023-01-20T08:10:15.030Z,8.50
2023-01-20T08:12:43.150Z,9.00
2023-01-20T08:15:12.290Z,8.50
2023-01-20T08:17:40.208Z,7.00
2023-01-20T08:20:09.766Z,8.00
2023-01-20T08:22:37.977Z,7.00
2023-01-20T08:25:06.393Z,7.00
2023-01-20T08:27:35.672Z,7.00
2023-01-20T08:30:03.629Z,8.25
2023-01-20T08:32:31.802Z,7.25
2023-01-20T08:34:59.690Z,8.25
2023-01-20T08:37:27.594Z,7.00
2023-01-20T08:39:55.479Z,7.00
2023-01-20T08:42:23.615Z,7.25
2023-01-20T08:44:54.497Z,7.00
2023-01-20T08:47:23.840Z,7.25
2023-01-20T08:49:53.771Z,7.00
2023-01-20T08:52:21.953Z,8.00
2023-01-20T08:54:52.944Z,6.00
2023-01-20T08:57:20.890Z,7.25
2023-01-20T08:59:50.727Z,6.00
2023-01-20T09:02:20.321Z,6.50
2023-01-20T09:04:50.083Z,7.00
2023-01-20T09:07:18.076Z,7.00
2023-01-20T09:09:45.979Z,7.75
2023-01-20T09:12:14.204Z,8.00
2023-01-20T09:14:42.096Z,6.00
2023-01-20T09:17:10.010Z,7.00
2023-01-20T09:19:39.319Z,7.00
2023-01-20T09:22:07.497Z,8.00
2023-01-20T09:24:35.367Z,8.00
2023-01-20T09:27:03.307Z,7.00
2023-01-20T09:29:31.791Z,7.00
2023-01-20T09:32:00.016Z,6.75
2023-01-20T09:34:29.509Z,6.00
2023-01-20T09:37:20.081Z,8.00
2023-01-20T09:40:05.867Z,6.00
2023-01-20T09:42:54.784Z,6.50
2023-01-20T09:45:27.125Z,6.25
2023-01-20T09:47:57.439Z,6.25
2023-01-20T09:50:49.648Z,5.75
2023-01-20T09:53:35.361Z,5.00
2023-01-20T09:56:08.318Z,6.00
2023-01-20T09:58:38.794Z,6.00
2023-01-20T10:01:11.008Z,6.00
2023-01-20T10:03:42.021Z,6.00
2023-01-20T10:06:12.705Z,6.00
2023-01-20T10:09:03.630Z,6.00
2023-01-20T10:11:33.310Z,5.75
2023-01-20T10:14:04.551Z,6.00
2023-01-20T10:16:34.731Z,5.00
2023-01-20T10:19:03.106Z,5.00
2023-01-20T10:21:34.417Z,5.75
2023-01-20T10:24:05.488Z,6.00
2023-01-20T10:26:35.175Z,6.50
2023-01-20T10:29:04.025Z,5.00
2023-01-20T10:31:34.664Z,5.00
2023-01-20T10:34:07.154Z,5.00
2023-01-20T10:36:35.059Z,5.00
2023-01-20T10:39:06.067Z,5.00
2023-01-20T10:41:37.591Z,5.00
2023-01-20T10:44:06.959Z,5.50
2023-01-20T10:46:42.677Z,5.00
2023-01-20T10:49:33.155Z,4.75
2023-01-20T10:52:10.524Z,5.00
2023-01-20T10:54:42.723Z,5.00
2023-01-20T10:57:12.338Z,5.00
2023-01-20T10:59:43.267Z,5.00
2023-01-20T11:02:16.497Z,5.75
2023-01-20T11:04:44.489Z,5.00
2023-01-20T11:07:16.572Z,5.50
2023-01-20T11:09:45.821Z,5.75
2023-01-20T11:12:17.036Z,5.00
2023-01-20T11:14:44.959Z,5.00
2023-01-20T11:17:15.488Z,5.75
2023-01-20T11:19:51.629Z,5.00
2023-01-20T11:22:24.167Z,5.00
2023-01-20T11:24:56.200Z,5.00
2023-01-20T11:27:25.366Z,5.00
2023-01-20T11:29:54.490Z,5.00
2023-01-20T11:32:33.974Z,4.50
2023-01-20T11:35:02.001Z,6.00
2023-01-20T11:37:36.688Z,5.00
2023-01-20T11:40:19.949Z,4.00
2023-01-20T11:42:48.669Z,5.00
2023-01-20T11:45:28.128Z,4.50
2023-01-20T11:48:04.528Z,4.00
2023-01-20T11:50:39.667Z,4.00
2023-01-20T11:53:18.218Z,4.25
2023-01-20T11:55:52.408Z,4.00
2023-01-20T11:58:21.515Z,5.00
2023-01-20T12:00:50.955Z,5.00
2023-01-20T12:03:45.957Z,4.75
2023-01-20T12:06:16.157Z,5.00
2023-01-20T12:08:46.871Z,4.00
2023-01-20T12:11:17.833Z,5.00
2023-01-20T12:14:06.938Z,4.00
2023-01-20T12:16:34.899Z,4.00
2023-01-20T12:19:04.768Z,4.00
2023-01-20T12:21:35.896Z,4.00
2023-01-20T12:24:05.874Z,4.00
2023-01-20T12:26:35.627Z,5.00
2023-01-20T12:29:04.181Z,5.00
2023-01-20T12:31:32.621Z,4.00
2023-01-20T12:34:01.266Z,4.00
2023-01-20T12:36:50.237Z,4.00
2023-01-20T12:39:46.097Z,4.00
2023-01-20T12:42:49.391Z,3.50
2023-01-20T12:45:22.686Z,4.00
2023-01-20T12:47:58.464Z,4.00
2023-01-20T12:50:31.264Z,4.25
2023-01-20T12:53:05.701Z,3.00
2023-01-20T12:55:40.688Z,5.00
2023-01-20T12:58:15.546Z,5.00
2023-01-20T13:01:01.228Z,4.00
2023-01-20T13:03:46.730Z,5.00
2023-01-20T13:06:45.601Z,4.00
2023-01-20T13:09:29.599Z,4.00
2023-01-20T13:12:03.259Z,4.00
2023-01-20T13:14:40.516Z,4.00
2023-01-20T13:17:14.276Z,4.00
2023-01-20T13:19:42.573Z,3.00
2023-01-20T13:22:12.186Z,4.00
2023-01-20T13:24:40.333Z,4.00
2023-01-20T13:27:08.218Z,4.00
2023-01-20T13:29:54.949Z,4.00
2023-01-20T13:32:30.207Z,4.00
2023-01-20T13:34:58.146Z,3.00
2023-01-20T13:37:28.217Z,4.00
2023-01-20T13:39:57.412Z,3.75
2023-01-20T13:42:29.958Z,3.00
2023-01-20T13:45:22.522Z,4.00
2023-01-20T13:47:53.443Z,3.75
2023-01-20T13:50:25.762Z,3.50
2023-01-20T13:53:15.991Z,3.00
2023-01-20T13:55:54.301Z,3.50
2023-01-20T13:58:24.020Z,3.00
2023-01-20T14:00:54.475Z,3.25
2023-01-20T14:03:32.126Z,3.75
2023-01-20T14:06:01.085Z,4.00
2023-01-20T14:08:30.577Z,3.00
2023-01-20T14:11:07.793Z,3.75
2023-01-20T14:13:35.901Z,4.00
2023-01-20T14:16:06.036Z,3.00
2023-01-20T14:18:33.999Z,4.00
2023-01-20T14:21:06.761Z,4.00
2023-01-20T14:23:38.483Z,3.00
2023-01-20T14:26:08.575Z,3.25
2023-01-20T14:28:41.042Z,3.00
2023-01-20T14:31:21.949Z,3.50
2023-01-20T14:34:01.829Z,4.00
2023-01-20T14:36:31.909Z,3.50
2023-01-20T14:39:03.771Z,3.25
2023-01-20T14:41:34.073Z,4.00
2023-01-20T14:44:02.147Z,3.50
2023-01-20T14:46:31.561Z,3.75
2023-01-20T14:48:59.915Z,4.00
2023-01-20T14:51:28.172Z,4.00
2023-01-20T14:54:45.169Z,3.25
2023-01-20T14:57:20.072Z,3.25
2023-01-20T14:59:48.169Z,3.00
2023-01-20T15:02:19.925Z,4.00
2023-01-20T15:04:47.925Z,5.00
2023-01-20T15:07:19.239Z,3.00
2023-01-20T15:09:52.603Z,4.25
2023-01-20T15:12:42.524Z,3.00
2023-01-20T15:15:26.553Z,4.00
2023-01-20T15:18:16.618Z,3.25
2023-01-20T15:20:45.585Z,3.00
2023-01-20T15:23:32.380Z,3.00
2023-01-20T15:26:08.249Z,3.00
2023-01-20T15:28:37.969Z,3.00
2023-01-20T15:31:06.424Z,3.25
2023-01-20T15:33:35.766Z,4.00
2023-01-20T15:36:03.702Z,3.00
2023-01-20T15:38:32.557Z,3.50
2023-01-20T15:41:00.763Z,3.00
2023-01-20T15:43:28.789Z,4.00
2023-01-20T15:45:56.679Z,3.50
2023-01-20T15:48:24.763Z,3.75
2023-01-20T15:50:56.272Z,4.00
2023-01-20T15:53:24.264Z,3.00
2023-01-20T15:55:52.540Z,2.50
2023-01-20T15:58:27.917Z,3.00
2023-01-20T16:00:56.257Z,4.00
2023-01-20T16:03:24.483Z,4.00
2023-01-20T16:05:52.708Z,4.00
2023-01-20T16:08:23.032Z,4.00
2023-01-20T16:10:50.951Z,3.50
2023-01-20T16:13:18.857Z,3.50
2023-01-20T16:15:46.742Z,3.25
2023-01-20T16:18:15.518Z,4.00
2023-01-20T16:20:44.143Z,4.75
2023-01-20T16:23:12.141Z,4.00
2023-01-20T16:25:41.507Z,4.00
2023-01-20T16:28:15.450Z,4.00
2023-01-20T16:30:43.808Z,4.00
2023-01-20T16:33:19.026Z,3.50
2023-01-20T16:35:46.973Z,4.00
2023-01-20T16:38:15.763Z,4.00
2023-01-20T16:40:49.541Z,4.50
2023-01-20T16:43:17.664Z,4.50
2023-01-20T16:45:45.756Z,4.00
2023-01-20T16:48:13.699Z,4.00
2023-01-20T16:50:41.872Z,5.25
2023-01-20T16:53:11.009Z,4.00
2023-01-20T16:55:39.109Z,5.00
2023-01-20T16:58:08.577Z,4.00
2023-01-20T17:00:36.457Z,5.25
2023-01-20T17:03:04.796Z,5.00
2023-01-20T17:05:32.695Z,5.00
2023-01-20T17:08:00.699Z,5.00
2023-01-20T17:10:29.559Z,5.00
2023-01-20T17:12:57.761Z,5.00
2023-01-20T17:15:27.161Z,6.00
2023-01-20T17:17:58.219Z,4.00
2023-01-20T17:20:26.370Z,5.00
2023-01-20T17:22:55.395Z,5.25
2023-01-20T17:25:23.551Z,5.00
2023-01-20T17:27:51.522Z,6.00
2023-01-20T17:30:19.555Z,7.00
2023-01-20T17:32:49.316Z,5.75
2023-01-20T17:35:17.363Z,8.00
2023-01-20T17:37:45.265Z,9.00
2023-01-20T17:40:14.028Z,9.25
2023-01-20T17:42:43.585Z,10.25
2023-01-20T17:45:12.436Z,11.75
2023-01-20T17:47:40.329Z,13.75
2023-01-20T17:50:10.754Z,13.00
2023-01-20T17:52:38.952Z,14.75
2023-01-20T17:55:07.692Z,13.75
2023-01-20T17:57:35.602Z,14.50
2023-01-20T18:00:05.373Z,15.75
2023-01-20T18:02:33.709Z,17.00
2023-01-20T18:05:01.595Z,17.25
2023-01-20T18:07:30.852Z,16.00
2023-01-20T18:09:58.806Z,17.00
2023-01-20T18:12:27.247Z,17.00
2023-01-20T18:14:55.364Z,16.75
2023-01-20T18:17:23.591Z,17.00
2023-01-20T18:19:51.476Z,17.25
2023-01-20T18:22:19.635Z,16.25
2023-01-20T18:24:48.915Z,18.25
2023-01-20T18:27:18.742Z,16.75
2023-01-20T18:29:46.601Z,17.50
2023-01-20T18:32:14.895Z,17.00
2023-01-20T18:34:42.813Z,18.00
2023-01-20T18:37:10.720Z,18.50
2023-01-20T18:39:38.895Z,17.75
2023-01-20T18:42:08.483Z,17.00
2023-01-20T18:44:36.366Z,18.25
2023-01-20T18:47:04.748Z,17.75
2023-01-20T18:49:35.517Z,19.00
2023-01-20T18:52:03.795Z,22.00
2023-01-20T18:54:34.167Z,22.00
2023-01-20T18:57:03.295Z,22.00
2023-01-20T18:59:33.073Z,21.50
2023-01-20T19:02:01.003Z,23.00
2023-01-20T19:04:29.904Z,23.25
2023-01-20T19:06:57.810Z,23.00
2023-01-20T19:09:25.840Z,23.75
2023-01-20T19:11:54.226Z,24.50
2023-01-20T19:14:22.115Z,24.00
2023-01-20T19:16:51.687Z,25.75
2023-01-20T19:19:20.103Z,25.50
2023-01-20T19:21:51.477Z,26.25
2023-01-20T19:24:20.809Z,26.00
2023-01-20T19:26:48.730Z,27.00
2023-01-20T19:29:17.350Z,24.00
2023-01-20T19:31:45.772Z,26.75
2023-01-20T19:34:15.184Z,26.25
2023-01-20T19:36:43.139Z,25.75
2023-01-20T19:39:11.047Z,27.00
2023-01-20T19:41:39.635Z,26.00
2023-01-20T19:44:07.863Z,25.25
2023-01-20T19:46:36.668Z,26.75
2023-01-20T19:49:04.835Z,24.25
2023-01-20T19:51:34.132Z,24.50
2023-01-20T19:54:02.239Z,24.00
2023-01-20T19:56:31.003Z,24.00
2023-01-20T19:59:00.609Z,24.50
2023-01-20T20:01:31.559Z,23.00
2023-01-20T20:03:59.921Z,23.00
2023-01-20T20:06:28.920Z,23.25
2023-01-20T20:08:59.784Z,23.00
2023-01-20T20:11:27.842Z,22.75
2023-01-20T20:13:56.731Z,22.00
2023-01-20T20:16:25.910Z,22.00
2023-01-20T20:18:53.870Z,22.50
2023-01-20T20:21:22.105Z,23.00
2023-01-20T20:23:50.822Z,21.75
2023-01-20T20:26:20.367Z,22.50
2023-01-20T20:28:54.305Z,23.00
2023-01-20T20:31:28.829Z,24.50
2023-01-20T20:33:57.100Z,24.25
2023-01-20T20:36:25.008Z,25.25
2023-01-20T20:38:53.985Z,27.00
2023-01-20T20:41:25.842Z,26.00
2023-01-20T20:43:54.293Z,25.00
2023-01-20T20:46:22.310Z,25.75
2023-01-20T20:48:50.517Z,27.00
2023-01-20T20:51:18.526Z,27.75
2023-01-20T20:53:46.475Z,27.00
2023-01-20T20:56:15.194Z,28.00
2023-01-20T20:58:59.778Z,27.25
2023-01-20T21:01:29.095Z,27.00
2023-01-20T21:03:58.009Z,27.00
2023-01-20T21:06:26.430Z,27.00
2023-01-20T21:08:54.546Z,27.00
2023-01-20T21:11:24.049Z,27.50
2023-01-20T21:13:53.394Z,26.50
2023-01-20T21:16:22.846Z,26.00
2023-01-20T21:18:51.868Z,26.00
2023-01-20T21:21:20.266Z,26.25
2023-01-20T21:23:51.263Z,26.75
2023-01-20T21:26:19.278Z,25.50
2023-01-20T21:28:49.399Z,24.00
2023-01-20T21:31:20.891Z,24.75
2023-01-20T21:33:53.081Z,25.00
2023-01-20T21:36:21.100Z,24.00
2023-01-20T21:38:49.211Z,25.00
2023-01-20T21:41:17.449Z,24.50
2023-01-20T21:44:18.069Z,24.75
2023-01-20T21:46:47.456Z,24.00
2023-01-20T21:49:33.007Z,24.00
2023-01-20T21:52:18.476Z,24.00
2023-01-20T21:54:46.417Z,22.75
2023-01-20T21:57:14.350Z,23.00
2023-01-20T21:59:42.305Z,22.25
2023-01-20T22:02:12.658Z,22.25
2023-01-20T22:04:40.994Z,22.00
2023-01-20T22:07:08.881Z,22.25
2023-01-20T22:09:36.824Z,22.75
2023-01-20T22:12:05.281Z,22.00
2023-01-20T22:14:33.302Z,22.00
2023-01-20T22:17:01.216Z,22.00
2023-01-20T22:19:30.510Z,21.25
2023-01-20T22:21:58.410Z,20.25
2023-01-20T22:24:26.268Z,22.00
2023-01-20T22:26:54.222Z,20.25
2023-01-20T22:29:22.136Z,20.00
2023-01-20T22:31:51.861Z,19.75
2023-01-20T22:34:19.856Z,20.00
2023-01-20T22:36:49.143Z,20.00
2023-01-20T22:39:17.125Z,19.75
2023-01-20T22:41:45.330Z,20.00
2023-01-20T22:44:13.232Z,20.25
2023-01-20T22:46:41.205Z,19.00
2023-01-20T22:49:10.185Z,19.00
2023-01-20T22:51:38.339Z,17.00
2023-01-20T22:54:08.735Z,17.75
2023-01-20T22:56:36.660Z,15.50
2023-01-20T22:59:04.562Z,18.00
2023-01-20T23:01:34.521Z,16.50
2023-01-20T23:04:03.621Z,17.00
2023-01-20T23:06:33.338Z,16.00
2023-01-20T23:09:01.379Z,15.75
2023-01-20T23:11:31.640Z,18.00
2023-01-20T23:14:00.211Z,19.00
2023-01-20T23:16:28.327Z,19.50
2023-01-20T23:18:56.242Z,20.00
2023-01-20T23:21:24.594Z,21.00
2023-01-20T23:23:54.806Z,20.25
2023-01-20T23:26:23.509Z,22.00
2023-01-20T23:28:53.640Z,22.00
2023-01-20T23:31:21.944Z,23.00
2023-01-20T23:33:50.163Z,22.00
2023-01-20T23:36:18.972Z,23.00
2023-01-20T23:38:47.105Z,23.00
2023-01-20T23:41:15.599Z,23.75
2023-01-20T23:43:43.528Z,23.25
2023-01-20T23:46:13.247Z,23.75
2023-01-20T23:48:41.289Z,24.00
2023-01-20T23:51:09.611Z,23.75
2023-01-20T23:53:38.808Z,23.75
2023-01-20T23:56:08.270Z,26.00
2023-01-20T23:58:36.541Z,24.00
