createdAt,value
2022-12-01T00:01:27.076Z,61.17
2022-12-01T00:03:55.795Z,63.63
2022-12-01T00:06:24.274Z,66.23
2022-12-01T00:09:13.085Z,58.57
2022-12-01T00:11:45.077Z,67.73
2022-12-01T00:14:13.762Z,63.90
2022-12-01T00:16:44.437Z,60.33
2022-12-01T00:19:12.960Z,64.33
2022-12-01T00:21:41.420Z,65.97
2022-12-01T00:24:11.294Z,70.60
2022-12-01T00:26:40.036Z,68.90
2022-12-01T00:29:10.939Z,68.27
2022-12-01T00:31:40.337Z,62.00
2022-12-01T00:34:11.469Z,69.40
2022-12-01T00:36:40.675Z,72.13
2022-12-01T00:39:09.588Z,62.43
2022-12-01T00:41:37.936Z,72.33
2022-12-01T00:44:06.619Z,61.57
2022-12-01T00:46:36.426Z,71.73
2022-12-01T00:49:05.017Z,67.10
2022-12-01T00:51:33.538Z,68.83
2022-12-01T00:54:02.263Z,69.03
2022-12-01T00:56:30.669Z,65.03
2022-12-01T00:58:59.836Z,67.57
2022-12-01T01:01:28.244Z,62.63
2022-12-01T01:03:59.431Z,68.43
2022-12-01T01:06:27.832Z,67.20
2022-12-01T01:08:56.541Z,70.30
2022-12-01T01:11:24.978Z,69.30
2022-12-01T01:13:53.439Z,71.07
2022-12-01T01:16:22.985Z,68.60
2022-12-01T01:18:51.501Z,71.30
2022-12-01T01:21:22.350Z,58.57
2022-12-01T01:23:51.367Z,68.77
2022-12-01T01:26:21.104Z,66.43
2022-12-01T01:28:49.877Z,63.00
2022-12-01T01:31:20.445Z,73.27
2022-12-01T01:33:49.515Z,69.03
2022-12-01T01:36:18.599Z,61.47
2022-12-01T01:38:51.549Z,64.63
2022-12-01T01:41:20.471Z,69.17
2022-12-01T01:43:49.540Z,69.37
2022-12-01T01:46:18.788Z,67.73
2022-12-01T01:48:51.355Z,71.83
2022-12-01T01:51:21.430Z,57.40
2022-12-01T01:53:51.987Z,65.83
2022-12-01T01:56:22.857Z,63.37
2022-12-01T01:58:51.482Z,67.07
2022-12-01T02:01:20.091Z,69.00
2022-12-01T02:03:49.410Z,63.80
2022-12-01T02:06:17.825Z,65.37
2022-12-01T02:08:46.236Z,64.83
2022-12-01T02:11:35.414Z,68.23
2022-12-01T02:14:09.987Z,72.20
2022-12-01T02:16:43.460Z,76.47
2022-12-01T02:19:21.829Z,72.23
2022-12-01T02:21:55.857Z,68.97
2022-12-01T02:24:39.278Z,83.90
2022-12-01T02:27:14.201Z,87.53
2022-12-01T02:30:00.039Z,76.20
2022-12-01T02:32:32.738Z,80.03
2022-12-01T02:35:02.719Z,81.10
2022-12-01T02:37:33.669Z,81.10
2022-12-01T02:40:05.709Z,90.07
2022-12-01T02:42:51.759Z,91.63
2022-12-01T02:45:22.429Z,92.07
2022-12-01T02:47:54.232Z,87.70
2022-12-01T02:50:23.798Z,103.23
2022-12-01T02:52:52.437Z,96.50
2022-12-01T02:55:20.837Z,97.20
2022-12-01T02:57:49.266Z,92.90
2022-12-01T03:00:18.400Z,102.30
2022-12-01T03:02:51.923Z,89.47
2022-12-01T03:05:25.023Z,98.93
2022-12-01T03:07:58.605Z,85.30
2022-12-01T03:10:30.089Z,82.93
2022-12-01T03:13:06.438Z,75.93
2022-12-01T03:15:37.881Z,98.97
2022-12-01T03:18:09.872Z,89.23
2022-12-01T03:20:43.704Z,85.47
2022-12-01T03:23:14.047Z,79.20
2022-12-01T03:25:44.127Z,76.37
2022-12-01T03:28:22.854Z,80.03
2022-12-01T03:30:54.484Z,74.77
2022-12-01T03:33:28.339Z,70.70
2022-12-01T03:36:00.257Z,79.80
2022-12-01T03:38:29.827Z,75.70
2022-12-01T03:41:00.554Z,70.63
2022-12-01T03:43:32.104Z,73.77
2022-12-01T03:46:05.858Z,73.83
2022-12-01T03:48:34.447Z,79.30
2022-12-01T03:51:10.882Z,74.67
2022-12-01T03:53:45.006Z,84.07
2022-12-01T03:56:15.065Z,75.17
2022-12-01T03:58:46.059Z,90.93
2022-12-01T04:01:14.901Z,94.50
2022-12-01T04:03:44.615Z,94.90
2022-12-01T04:06:14.396Z,89.10
2022-12-01T04:08:42.874Z,92.33
2022-12-01T04:11:29.484Z,87.97
2022-12-01T04:14:00.729Z,91.43
2022-12-01T04:16:29.305Z,100.97
2022-12-01T04:18:57.902Z,103.10
2022-12-01T04:21:27.670Z,88.80
2022-12-01T04:24:02.265Z,96.50
2022-12-01T04:26:32.057Z,94.87
2022-12-01T04:29:00.664Z,93.60
2022-12-01T04:31:29.387Z,97.00
2022-12-01T04:33:57.906Z,106.13
2022-12-01T04:36:28.533Z,89.43
2022-12-01T04:38:58.072Z,94.17
2022-12-01T04:41:26.577Z,86.83
2022-12-01T04:43:55.116Z,93.20
2022-12-01T04:46:23.797Z,90.37
2022-12-01T04:48:52.329Z,92.10
2022-12-01T04:51:22.345Z,91.73
2022-12-01T04:53:52.432Z,91.50
2022-12-01T04:56:20.917Z,84.97
2022-12-01T04:58:51.707Z,85.87
2022-12-01T05:01:21.621Z,83.67
2022-12-01T05:03:51.007Z,94.23
2022-12-01T05:06:22.367Z,89.57
2022-12-01T05:08:52.602Z,91.10
2022-12-01T05:11:21.658Z,90.27
2022-12-01T05:13:50.814Z,80.50
2022-12-01T05:16:20.250Z,81.03
2022-12-01T05:19:12.724Z,85.10
2022-12-01T05:21:40.151Z,94.63
2022-12-01T05:24:10.327Z,88.60
2022-12-01T05:26:38.784Z,97.77
2022-12-01T05:29:08.545Z,85.97
2022-12-01T05:31:37.029Z,85.20
2022-12-01T05:34:05.526Z,98.73
2022-12-01T05:36:34.446Z,95.20
2022-12-01T05:39:02.913Z,100.37
2022-12-01T05:41:35.271Z,85.63
2022-12-01T05:44:03.760Z,91.40
2022-12-01T05:46:32.636Z,87.27
2022-12-01T05:49:01.170Z,76.60
2022-12-01T05:51:29.562Z,85.73
2022-12-01T05:53:58.063Z,79.23
2022-12-01T05:56:26.513Z,84.37
2022-12-01T05:58:56.522Z,81.13
2022-12-01T06:01:25.005Z,84.03
2022-12-01T06:03:54.311Z,88.77
2022-12-01T06:06:22.812Z,75.63
2022-12-01T06:08:51.266Z,78.07
2022-12-01T06:11:20.038Z,75.53
2022-12-01T06:13:48.439Z,76.90
2022-12-01T06:16:18.326Z,82.30
2022-12-01T06:18:46.828Z,74.27
2022-12-01T06:21:15.348Z,72.07
2022-12-01T06:23:44.826Z,83.40
2022-12-01T06:26:13.200Z,77.73
2022-12-01T06:28:41.717Z,76.60
2022-12-01T06:31:10.123Z,79.43
2022-12-01T06:33:40.168Z,72.20
2022-12-01T06:36:09.844Z,82.63
2022-12-01T06:38:39.259Z,86.57
2022-12-01T06:41:07.727Z,85.97
2022-12-01T06:43:39.723Z,88.97
2022-12-01T06:46:08.377Z,79.97
2022-12-01T06:48:37.103Z,75.90
2022-12-01T06:51:07.153Z,83.93
2022-12-01T06:53:35.629Z,80.10
2022-12-01T06:56:04.744Z,76.60
2022-12-01T06:58:34.640Z,75.53
2022-12-01T07:01:11.625Z,71.83
2022-12-01T07:03:40.328Z,83.10
2022-12-01T07:06:10.318Z,77.40
2022-12-01T07:08:38.767Z,80.97
2022-12-01T07:11:08.615Z,72.97
2022-12-01T07:13:37.283Z,72.33
2022-12-01T07:16:06.234Z,79.23
2022-12-01T07:18:35.194Z,79.03
2022-12-01T07:21:04.382Z,81.53
2022-12-01T07:23:34.571Z,87.97
2022-12-01T07:26:03.884Z,80.70
2022-12-01T07:28:32.449Z,71.77
2022-12-01T07:31:05.162Z,73.53
2022-12-01T07:33:33.777Z,74.30
2022-12-01T07:36:02.214Z,69.17
2022-12-01T07:38:30.704Z,75.00
2022-12-01T07:41:05.372Z,80.80
2022-12-01T07:43:35.136Z,73.40
2022-12-01T07:46:07.409Z,71.20
2022-12-01T07:48:36.038Z,73.67
2022-12-01T07:51:04.763Z,71.90
2022-12-01T07:53:33.765Z,71.07
2022-12-01T07:56:08.334Z,69.73
2022-12-01T07:58:37.836Z,69.50
2022-12-01T08:01:10.119Z,70.30
2022-12-01T08:03:38.789Z,69.00
2022-12-01T08:06:08.176Z,71.43
2022-12-01T08:08:37.448Z,66.50
2022-12-01T08:11:08.794Z,74.30
2022-12-01T08:13:37.278Z,71.67
2022-12-01T08:16:06.361Z,69.83
2022-12-01T08:18:36.262Z,67.53
2022-12-01T08:21:05.010Z,71.53
2022-12-01T08:23:33.494Z,67.17
2022-12-01T08:26:02.782Z,69.00
2022-12-01T08:28:32.796Z,69.07
2022-12-01T08:31:01.773Z,75.50
2022-12-01T08:33:30.744Z,73.23
2022-12-01T08:36:02.934Z,66.17
2022-12-01T08:38:31.731Z,66.87
2022-12-01T08:41:01.834Z,70.50
2022-12-01T08:46:20.267Z,71.07
2022-12-01T08:48:48.635Z,72.00
2022-12-01T08:51:18.322Z,68.17
2022-12-01T08:53:49.032Z,65.43
2022-12-01T08:56:20.251Z,70.50
2022-12-01T08:58:48.601Z,64.40
2022-12-01T09:01:19.869Z,65.80
2022-12-01T09:03:48.402Z,63.27
2022-12-01T09:06:20.109Z,69.97
2022-12-01T09:08:48.676Z,72.20
2022-12-01T09:11:18.975Z,70.80
2022-12-01T09:13:54.317Z,68.67
2022-12-01T09:16:24.209Z,70.80
2022-12-01T09:18:52.367Z,63.87
2022-12-01T09:21:23.545Z,63.23
2022-12-01T09:23:52.178Z,70.17
2022-12-01T09:26:21.286Z,68.37
2022-12-01T09:28:50.784Z,64.60
2022-12-01T09:31:20.661Z,64.97
2022-12-01T09:33:54.938Z,68.93
2022-12-01T09:36:23.133Z,73.13
2022-12-01T09:38:51.470Z,67.60
2022-12-01T09:41:22.441Z,66.97
2022-12-01T09:44:00.040Z,75.73
2022-12-01T09:46:33.801Z,66.87
2022-12-01T09:49:05.127Z,72.60
2022-12-01T09:51:37.459Z,68.53
2022-12-01T09:54:05.803Z,73.97
2022-12-01T09:56:40.912Z,72.60
2022-12-01T09:59:17.688Z,69.50
2022-12-01T10:01:50.280Z,70.73
2022-12-01T10:04:26.446Z,67.33
2022-12-01T10:07:01.263Z,68.37
2022-12-01T10:09:36.720Z,64.73
2022-12-01T10:12:14.708Z,65.10
2022-12-01T10:14:47.255Z,71.83
2022-12-01T10:17:28.805Z,63.87
2022-12-01T10:20:04.121Z,67.03
2022-12-01T10:23:08.011Z,61.57
2022-12-01T10:25:44.194Z,71.00
2022-12-01T10:28:33.204Z,64.47
2022-12-01T10:31:10.741Z,61.67
2022-12-01T10:33:50.113Z,63.23
2022-12-01T10:36:19.587Z,62.43
2022-12-01T10:38:47.999Z,55.03
2022-12-01T10:41:19.826Z,62.50
2022-12-01T10:43:52.268Z,66.23
2022-12-01T10:46:25.395Z,62.43
2022-12-01T10:48:55.887Z,55.70
2022-12-01T10:51:26.826Z,54.53
2022-12-01T10:54:00.157Z,58.53
2022-12-01T10:56:28.629Z,52.33
2022-12-01T10:59:00.320Z,60.07
2022-12-01T11:01:31.956Z,55.80
2022-12-01T11:04:02.596Z,52.00
2022-12-01T11:06:33.131Z,58.93
2022-12-01T11:09:05.406Z,60.33
2022-12-01T11:11:37.013Z,65.20
2022-12-01T11:14:07.559Z,70.90
2022-12-01T11:16:42.093Z,67.60
2022-12-01T11:19:27.493Z,64.70
2022-12-01T11:21:59.713Z,55.40
2022-12-01T11:24:40.271Z,60.90
2022-12-01T11:27:16.804Z,58.83
2022-12-01T11:29:47.225Z,61.07
2022-12-01T11:32:23.448Z,57.50
2022-12-01T11:34:55.473Z,54.07
2022-12-01T11:37:29.973Z,62.30
2022-12-01T11:40:13.696Z,59.03
2022-12-01T11:42:42.595Z,54.20
2022-12-01T11:45:32.349Z,61.73
2022-12-01T11:48:06.515Z,59.30
2022-12-01T11:50:36.996Z,56.57
2022-12-01T11:53:05.740Z,60.60
2022-12-01T11:55:33.815Z,63.30
2022-12-01T11:58:05.380Z,58.43
2022-12-01T12:00:46.780Z,59.80
2022-12-01T12:03:29.289Z,57.73
2022-12-01T12:06:39.582Z,64.00
2022-12-01T12:09:18.063Z,61.53
2022-12-01T12:11:54.433Z,56.50
2022-12-01T12:14:29.629Z,64.20
2022-12-01T12:17:18.874Z,67.97
2022-12-01T12:20:08.819Z,60.37
2022-12-01T12:22:55.433Z,65.50
2022-12-01T12:25:27.422Z,66.30
2022-12-01T12:28:07.522Z,68.80
2022-12-01T12:30:43.583Z,67.60
2022-12-01T12:33:39.006Z,69.87
2022-12-01T12:36:20.093Z,72.67
2022-12-01T12:39:02.811Z,70.83
2022-12-01T12:41:40.116Z,74.27
2022-12-01T12:44:38.573Z,68.60
2022-12-01T12:47:15.094Z,62.27
2022-12-01T12:49:46.303Z,59.17
2022-12-01T12:52:18.203Z,56.93
2022-12-01T12:54:49.576Z,60.80
2022-12-01T12:57:22.640Z,57.97
2022-12-01T12:59:53.492Z,67.67
2022-12-01T13:02:23.086Z,63.73
2022-12-01T13:04:54.479Z,63.77
2022-12-01T13:07:30.976Z,69.57
2022-12-01T13:10:01.207Z,64.27
2022-12-01T13:12:31.286Z,67.93
2022-12-01T13:15:03.722Z,62.90
2022-12-01T13:17:35.186Z,58.57
2022-12-01T13:20:03.738Z,59.40
2022-12-01T13:22:34.719Z,53.57
2022-12-01T13:25:04.226Z,61.83
2022-12-01T13:27:34.602Z,60.07
2022-12-01T13:30:03.780Z,58.07
2022-12-01T13:32:36.361Z,48.87
2022-12-01T13:35:06.902Z,56.87
2022-12-01T13:37:38.555Z,62.27
2022-12-01T13:40:09.673Z,56.43
2022-12-01T13:42:39.808Z,55.13
2022-12-01T13:45:17.166Z,52.40
2022-12-01T13:47:51.138Z,58.37
2022-12-01T13:50:40.419Z,57.10
2022-12-01T13:53:16.215Z,51.47
2022-12-01T13:55:56.888Z,59.43
2022-12-01T13:58:45.704Z,50.77
2022-12-01T14:01:35.055Z,50.90
2022-12-01T14:04:23.649Z,49.17
2022-12-01T14:07:12.065Z,52.73
2022-12-01T14:09:44.095Z,56.93
2022-12-01T14:12:18.262Z,52.37
2022-12-01T14:14:49.159Z,52.70
2022-12-01T14:17:26.362Z,54.30
2022-12-01T14:19:55.097Z,58.50
2022-12-01T14:22:34.129Z,58.73
2022-12-01T14:25:05.876Z,58.40
2022-12-01T14:27:34.986Z,57.80
2022-12-01T14:30:18.475Z,51.30
2022-12-01T14:32:46.584Z,57.23
2022-12-01T14:35:16.198Z,58.27
2022-12-01T14:37:49.526Z,57.33
2022-12-01T14:40:25.863Z,50.30
2022-12-01T14:43:15.382Z,58.93
2022-12-01T14:45:56.566Z,54.57
2022-12-01T14:48:29.455Z,55.97
2022-12-01T14:51:17.218Z,58.50
2022-12-01T14:53:47.453Z,55.03
2022-12-01T14:56:19.624Z,57.27
2022-12-01T14:58:56.316Z,59.23
2022-12-01T15:01:25.548Z,56.50
2022-12-01T15:03:58.651Z,55.27
2022-12-01T15:06:29.219Z,54.73
2022-12-01T15:09:33.084Z,54.13
2022-12-01T15:12:03.725Z,61.27
2022-12-01T15:14:33.914Z,61.13
2022-12-01T15:17:05.314Z,55.80
2022-12-01T15:19:35.637Z,55.13
2022-12-01T15:22:06.105Z,55.07
2022-12-01T15:24:34.650Z,55.20
2022-12-01T15:27:04.545Z,54.43
2022-12-01T15:29:34.442Z,55.67
2022-12-01T15:32:04.028Z,52.57
2022-12-01T15:34:33.751Z,50.37
2022-12-01T15:37:04.936Z,53.33
2022-12-01T15:39:35.251Z,67.53
2022-12-01T15:42:05.553Z,60.27
2022-12-01T15:44:35.051Z,56.10
2022-12-01T15:47:18.300Z,54.60
2022-12-01T15:49:49.973Z,57.00
2022-12-01T15:52:18.741Z,56.53
2022-12-01T15:54:49.225Z,56.37
2022-12-01T15:57:20.139Z,51.73
2022-12-01T15:59:49.422Z,50.93
2022-12-01T16:02:28.983Z,53.97
2022-12-01T16:05:05.426Z,65.77
2022-12-01T16:08:11.491Z,59.20
2022-12-01T16:10:28.621Z,63.67
2022-12-01T16:13:11.896Z,68.73
2022-12-01T16:15:45.629Z,68.73
2022-12-01T16:18:26.250Z,55.17
2022-12-01T16:20:54.713Z,73.87
2022-12-01T16:23:25.919Z,68.37
2022-12-01T16:25:57.853Z,70.87
2022-12-01T16:28:32.904Z,71.23
2022-12-01T16:31:05.330Z,63.50
2022-12-01T16:33:36.533Z,82.80
2022-12-01T16:36:05.343Z,65.50
2022-12-01T16:38:33.881Z,66.30
2022-12-01T16:41:03.630Z,75.00
2022-12-01T16:43:31.790Z,72.73
2022-12-01T16:46:03.191Z,88.23
2022-12-01T16:48:32.024Z,69.63
2022-12-01T16:51:04.642Z,73.80
2022-12-01T16:53:32.949Z,75.97
2022-12-01T16:56:03.342Z,94.23
2022-12-01T16:58:31.538Z,76.43
2022-12-01T17:00:59.899Z,85.33
2022-12-01T17:03:30.017Z,84.20
2022-12-01T17:06:00.873Z,88.53
2022-12-01T17:08:29.614Z,96.53
2022-12-01T17:10:57.905Z,104.70
2022-12-01T17:13:26.096Z,95.73
2022-12-01T17:15:55.852Z,110.30
2022-12-01T17:18:25.073Z,123.13
2022-12-01T17:21:01.903Z,115.20
2022-12-01T17:23:30.305Z,123.23
2022-12-01T17:25:58.456Z,120.03
2022-12-01T17:28:26.806Z,103.07
2022-12-01T17:30:55.078Z,90.70
2022-12-01T17:33:23.890Z,84.50
2022-12-01T17:35:52.298Z,109.03
2022-12-01T17:38:22.128Z,88.53
2022-12-01T17:41:00.781Z,104.10
2022-12-01T17:43:29.322Z,77.60
2022-12-01T17:45:57.912Z,106.53
2022-12-01T17:48:26.637Z,96.13
2022-12-01T17:50:55.073Z,78.37
2022-12-01T17:53:25.160Z,110.67
2022-12-01T17:55:53.628Z,106.37
2022-12-01T17:58:22.290Z,122.03
2022-12-01T18:00:51.832Z,100.43
2022-12-01T18:03:21.026Z,92.97
2022-12-01T18:05:58.094Z,104.73
2022-12-01T18:08:30.449Z,85.07
2022-12-01T18:11:02.668Z,85.13
2022-12-01T18:13:31.405Z,70.37
2022-12-01T18:15:59.853Z,84.57
2022-12-01T18:18:28.459Z,69.07
2022-12-01T18:20:59.755Z,82.77
2022-12-01T18:23:30.393Z,74.70
2022-12-01T18:26:01.139Z,73.67
2022-12-01T18:28:29.609Z,62.40
2022-12-01T18:31:00.457Z,83.57
2022-12-01T18:33:31.518Z,66.00
2022-12-01T18:36:02.578Z,71.23
2022-12-01T18:38:32.545Z,64.47
2022-12-01T18:41:01.345Z,66.37
2022-12-01T18:43:30.943Z,84.90
2022-12-01T18:46:00.015Z,66.10
2022-12-01T18:48:28.515Z,63.60
2022-12-01T18:50:59.552Z,69.60
2022-12-01T18:53:28.180Z,86.07
2022-12-01T18:55:57.930Z,74.73
2022-12-01T18:58:26.535Z,83.50
2022-12-01T19:00:54.925Z,78.63
2022-12-01T19:03:23.409Z,73.57
2022-12-01T19:05:52.931Z,79.80
2022-12-01T19:08:21.932Z,78.20
2022-12-01T19:11:00.592Z,76.80
2022-12-01T19:13:29.393Z,69.50
2022-12-01T19:15:58.086Z,94.17
2022-12-01T19:18:26.875Z,72.47
2022-12-01T19:20:55.456Z,87.90
2022-12-01T19:23:23.954Z,68.80
2022-12-01T19:25:52.459Z,88.83
2022-12-01T19:28:22.992Z,69.07
2022-12-01T19:30:52.032Z,112.40
2022-12-01T19:33:21.093Z,78.87
2022-12-01T19:35:49.600Z,76.77
2022-12-01T19:38:18.048Z,79.47
2022-12-01T19:40:46.688Z,70.90
2022-12-01T19:43:15.112Z,64.07
2022-12-01T19:45:44.918Z,92.43
2022-12-01T19:48:13.401Z,65.10
2022-12-01T19:50:41.922Z,80.63
2022-12-01T19:53:10.414Z,72.90
2022-12-01T19:55:38.852Z,63.30
2022-12-01T19:58:07.496Z,75.63
2022-12-01T20:00:35.981Z,75.70
2022-12-01T20:03:05.936Z,85.90
2022-12-01T20:05:34.698Z,88.73
2022-12-01T20:08:03.314Z,101.97
2022-12-01T20:10:31.876Z,104.13
2022-12-01T20:13:01.669Z,98.13
2022-12-01T20:15:30.154Z,80.17
2022-12-01T20:17:58.584Z,99.37
2022-12-01T20:20:28.443Z,83.63
2022-12-01T20:22:57.519Z,102.30
2022-12-01T20:25:26.073Z,156.47
2022-12-01T20:27:54.491Z,74.17
2022-12-01T20:30:22.941Z,86.07
2022-12-01T20:32:51.399Z,75.40
2022-12-01T20:35:19.971Z,107.53
2022-12-01T20:37:49.760Z,83.53
2022-12-01T20:40:18.736Z,94.40
2022-12-01T20:42:47.821Z,97.07
2022-12-01T20:45:16.235Z,86.33
2022-12-01T20:47:44.713Z,85.27
2022-12-01T20:50:13.203Z,102.00
2022-12-01T20:52:42.638Z,133.77
2022-12-01T20:55:12.556Z,139.83
2022-12-01T20:57:41.210Z,93.77
2022-12-01T21:00:13.091Z,105.40
2022-12-01T21:02:41.600Z,96.50
2022-12-01T21:05:10.317Z,89.87
2022-12-01T21:07:39.096Z,83.40
2022-12-01T21:10:08.234Z,99.27
2022-12-01T21:12:57.394Z,103.40
2022-12-01T21:15:27.677Z,99.80
2022-12-01T21:17:58.503Z,95.60
2022-12-01T21:20:28.158Z,95.63
2022-12-01T21:22:59.769Z,105.07
2022-12-01T21:25:28.359Z,99.70
2022-12-01T21:27:59.856Z,124.03
2022-12-01T21:30:29.831Z,93.80
2022-12-01T21:33:05.034Z,111.93
2022-12-01T21:35:33.478Z,113.67
2022-12-01T21:38:03.431Z,123.53
2022-12-01T21:40:33.081Z,119.83
2022-12-01T21:43:07.267Z,120.70
2022-12-01T21:45:35.746Z,117.73
2022-12-01T21:48:12.581Z,104.93
2022-12-01T21:50:41.058Z,113.23
2022-12-01T21:53:13.199Z,118.13
2022-12-01T21:55:42.318Z,104.73
2022-12-01T21:58:24.485Z,123.30
2022-12-01T22:00:53.620Z,119.37
2022-12-01T22:03:32.892Z,120.17
2022-12-01T22:06:31.314Z,102.17
2022-12-01T22:08:52.565Z,128.23
2022-12-01T22:11:22.153Z,101.23
2022-12-01T22:13:55.164Z,118.53
2022-12-01T22:16:24.298Z,133.00
2022-12-01T22:18:53.646Z,133.00
2022-12-01T22:21:29.002Z,134.43
2022-12-01T22:24:01.243Z,148.00
2022-12-01T22:26:30.075Z,124.53
2022-12-01T22:29:00.654Z,135.43
2022-12-01T22:31:29.715Z,133.37
2022-12-01T22:34:03.395Z,122.97
2022-12-01T22:36:33.627Z,136.10
2022-12-01T22:39:02.797Z,131.77
2022-12-01T22:41:31.240Z,94.47
2022-12-01T22:44:01.501Z,138.33
2022-12-01T22:46:33.876Z,110.90
2022-12-01T22:49:04.224Z,121.30
2022-12-01T22:51:37.348Z,132.53
2022-12-01T22:54:24.494Z,141.30
2022-12-01T22:57:00.083Z,128.93
2022-12-01T22:59:34.407Z,114.00
2022-12-01T23:02:03.860Z,114.43
2022-12-01T23:04:34.522Z,127.27
2022-12-01T23:07:09.812Z,127.80
2022-12-01T23:09:39.907Z,95.47
2022-12-01T23:12:35.266Z,90.90
2022-12-01T23:15:24.906Z,112.20
2022-12-01T23:17:54.116Z,121.43
2022-12-01T23:20:27.985Z,105.13
2022-12-01T23:22:56.873Z,100.23
2022-12-01T23:25:27.262Z,98.13
2022-12-01T23:27:56.670Z,118.83
2022-12-01T23:30:26.486Z,96.13
2022-12-01T23:32:58.859Z,108.73
2022-12-01T23:35:27.245Z,118.57
2022-12-01T23:37:55.734Z,110.00
2022-12-01T23:40:28.119Z,110.33
2022-12-01T23:42:56.598Z,92.77
2022-12-01T23:45:26.978Z,86.63
2022-12-01T23:47:56.734Z,112.33
2022-12-01T23:50:26.785Z,102.37
2022-12-01T23:52:55.749Z,100.33
2022-12-01T23:55:27.325Z,87.27
2022-12-01T23:57:55.979Z,87.80
