createdAt,value
2019-03-16T00:00:06.892Z,0.00
2019-03-16T00:01:06.868Z,0.00
2019-03-16T00:02:06.885Z,0.00
2019-03-16T00:03:06.871Z,0.00
2019-03-16T00:04:06.837Z,0.00
2019-03-16T00:05:07.263Z,0.00
2019-03-16T00:06:06.825Z,0.00
2019-03-16T00:07:06.848Z,0.00
2019-03-16T00:08:06.803Z,0.00
2019-03-16T00:09:06.779Z,0.00
2019-03-16T00:10:06.782Z,0.00
2019-03-16T00:11:06.763Z,0.00
2019-03-16T00:12:06.762Z,0.00
2019-03-16T00:13:07.041Z,0.00
2019-03-16T00:14:06.736Z,0.00
2019-03-16T00:15:07.414Z,0.00
2019-03-16T00:16:06.701Z,0.00
2019-03-16T00:17:06.765Z,0.00
2019-03-16T00:18:06.707Z,0.00
2019-03-16T00:19:06.681Z,0.00
2019-03-16T00:20:06.654Z,0.00
2019-03-16T00:21:06.694Z,0.00
2019-03-16T00:22:06.642Z,0.00
2019-03-16T00:23:06.647Z,0.00
2019-03-16T00:24:06.830Z,0.00
2019-03-16T00:25:06.606Z,0.00
2019-03-16T00:26:06.590Z,0.00
2019-03-16T00:27:06.572Z,0.00
2019-03-16T00:28:06.580Z,0.00
2019-03-16T00:29:06.552Z,0.00
2019-03-16T00:30:06.548Z,0.00
2019-03-16T00:31:06.541Z,0.00
2019-03-16T00:32:13.486Z,0.00
2019-03-16T00:33:07.547Z,0.00
2019-03-16T00:34:06.519Z,0.00
2019-03-16T00:35:06.507Z,0.00
2019-03-16T00:36:06.486Z,0.00
2019-03-16T00:37:06.455Z,0.00
2019-03-16T00:38:06.494Z,0.00
2019-03-16T00:39:06.453Z,0.00
2019-03-16T00:40:06.458Z,0.00
2019-03-16T00:41:06.435Z,0.00
2019-03-16T00:42:06.440Z,0.00
2019-03-16T00:43:06.541Z,0.00
2019-03-16T00:44:06.384Z,0.00
2019-03-16T00:45:06.365Z,0.00
2019-03-16T00:46:06.369Z,0.00
2019-03-16T00:47:06.354Z,0.00
2019-03-16T00:48:06.333Z,0.00
2019-03-16T00:49:06.335Z,0.00
2019-03-16T00:50:06.317Z,0.00
2019-03-16T00:51:06.302Z,0.00
2019-03-16T00:52:06.298Z,0.00
2019-03-16T00:53:06.283Z,0.00
2019-03-16T00:54:06.315Z,0.00
2019-03-16T00:55:06.261Z,0.00
2019-03-16T00:56:06.259Z,0.00
2019-03-16T00:57:06.234Z,0.00
2019-03-16T00:58:06.221Z,0.00
2019-03-16T00:59:06.256Z,0.00
2019-03-16T01:00:06.257Z,0.00
2019-03-16T01:01:06.193Z,0.00
2019-03-16T01:02:06.173Z,0.00
2019-03-16T01:03:06.166Z,0.00
2019-03-16T01:04:06.179Z,0.00
2019-03-16T01:05:06.146Z,0.00
2019-03-16T01:06:06.136Z,0.00
2019-03-16T01:07:06.141Z,0.00
2019-03-16T01:08:06.103Z,0.00
2019-03-16T01:09:06.142Z,0.00
2019-03-16T01:10:06.099Z,0.00
2019-03-16T01:11:06.074Z,0.00
2019-03-16T01:12:06.064Z,0.00
2019-03-16T01:13:06.081Z,0.00
2019-03-16T01:14:06.045Z,0.00
2019-03-16T01:15:06.037Z,0.00
2019-03-16T01:16:06.042Z,0.00
2019-03-16T01:17:06.003Z,0.00
2019-03-16T01:18:06.005Z,0.00
2019-03-16T01:19:06.015Z,0.00
2019-03-16T01:20:05.968Z,0.00
2019-03-16T01:21:05.964Z,0.00
2019-03-16T01:22:05.952Z,0.00
2019-03-16T01:23:05.947Z,0.00
2019-03-16T01:24:05.932Z,0.00
2019-03-16T01:25:05.908Z,0.00
2019-03-16T01:26:05.912Z,0.00
2019-03-16T01:27:05.893Z,0.00
2019-03-16T01:28:05.923Z,0.00
2019-03-16T01:29:05.876Z,0.00
2019-03-16T01:30:05.851Z,0.00
2019-03-16T01:31:05.886Z,0.00
2019-03-16T01:32:05.850Z,0.00
2019-03-16T01:33:05.905Z,0.00
2019-03-16T01:34:05.812Z,0.00
2019-03-16T01:35:05.805Z,0.00
2019-03-16T01:36:05.783Z,0.00
2019-03-16T01:37:05.774Z,0.00
2019-03-16T01:38:05.789Z,0.00
2019-03-16T01:39:05.771Z,0.00
2019-03-16T01:40:05.742Z,0.00
2019-03-16T01:41:05.724Z,0.00
2019-03-16T01:42:05.730Z,0.00
2019-03-16T01:43:05.773Z,0.00
2019-03-16T01:44:05.692Z,0.00
2019-03-16T01:45:05.700Z,0.00
2019-03-16T01:46:05.686Z,0.00
2019-03-16T01:47:05.660Z,0.00
2019-03-16T01:48:05.660Z,0.00
2019-03-16T01:49:05.653Z,0.00
2019-03-16T01:50:05.626Z,0.00
2019-03-16T01:51:05.615Z,0.00
2019-03-16T01:52:05.622Z,0.00
2019-03-16T01:53:05.632Z,0.00
2019-03-16T01:54:05.586Z,0.00
2019-03-16T01:55:05.564Z,0.00
2019-03-16T01:56:05.552Z,0.00
2019-03-16T01:57:05.547Z,0.00
2019-03-16T01:58:05.576Z,0.00
2019-03-16T01:59:05.524Z,0.00
2019-03-16T02:00:05.517Z,0.00
2019-03-16T02:01:05.494Z,0.00
2019-03-16T02:02:05.495Z,0.00
2019-03-16T02:03:05.496Z,0.00
2019-03-16T02:04:05.467Z,0.00
2019-03-16T02:05:05.450Z,0.00
2019-03-16T02:06:05.455Z,0.00
2019-03-16T02:07:05.428Z,0.00
2019-03-16T02:08:05.466Z,0.00
2019-03-16T02:09:05.407Z,0.00
2019-03-16T02:10:05.413Z,0.00
2019-03-16T02:11:05.386Z,0.00
2019-03-16T02:12:05.369Z,0.00
2019-03-16T02:13:05.373Z,0.00
2019-03-16T02:14:05.359Z,0.00
2019-03-16T02:15:05.335Z,0.00
2019-03-16T02:16:10.881Z,0.00
2019-03-16T02:17:06.348Z,0.00
2019-03-16T02:18:05.334Z,0.00
2019-03-16T02:19:05.308Z,0.00
2019-03-16T02:20:05.303Z,0.00
2019-03-16T02:21:10.494Z,0.00
2019-03-16T02:22:05.271Z,0.00
2019-03-16T02:23:05.244Z,0.00
2019-03-16T02:24:05.268Z,0.00
2019-03-16T02:25:05.237Z,0.00
2019-03-16T02:26:05.207Z,0.00
2019-03-16T02:27:05.215Z,0.00
2019-03-16T02:28:05.205Z,0.00
2019-03-16T02:29:12.731Z,0.00
2019-03-16T02:30:05.176Z,0.00
2019-03-16T02:31:05.150Z,0.00
2019-03-16T02:32:05.165Z,0.00
2019-03-16T02:33:12.451Z,0.00
2019-03-16T02:34:06.118Z,0.00
2019-03-16T02:35:05.136Z,0.00
2019-03-16T02:36:05.097Z,0.00
2019-03-16T02:37:05.111Z,0.00
2019-03-16T02:38:05.075Z,0.00
2019-03-16T02:39:05.080Z,0.00
2019-03-16T02:40:05.052Z,0.00
2019-03-16T02:41:05.058Z,0.00
2019-03-16T02:42:05.065Z,0.00
2019-03-16T02:43:05.049Z,0.00
2019-03-16T02:44:05.438Z,0.00
2019-03-16T02:45:05.010Z,0.00
2019-03-16T02:46:04.994Z,0.00
2019-03-16T02:47:04.980Z,0.00
2019-03-16T02:48:05.141Z,0.00
2019-03-16T02:49:04.956Z,0.00
2019-03-16T02:50:04.938Z,0.00
2019-03-16T02:51:04.927Z,0.00
2019-03-16T02:52:04.936Z,0.00
2019-03-16T02:53:04.920Z,0.00
2019-03-16T02:54:04.901Z,0.00
2019-03-16T02:55:04.884Z,0.00
2019-03-16T02:56:04.874Z,0.00
2019-03-16T02:57:04.858Z,0.00
2019-03-16T02:58:04.872Z,0.00
2019-03-16T02:59:04.873Z,0.00
2019-03-16T03:00:04.820Z,0.00
2019-03-16T03:01:04.816Z,0.00
2019-03-16T03:02:04.818Z,0.00
2019-03-16T03:03:04.798Z,0.00
2019-03-16T03:04:04.793Z,0.00
2019-03-16T03:05:04.773Z,0.00
2019-03-16T03:06:04.754Z,0.00
2019-03-16T03:07:04.752Z,0.00
2019-03-16T03:08:04.768Z,0.00
2019-03-16T03:09:04.720Z,0.00
2019-03-16T03:10:04.705Z,0.00
2019-03-16T03:11:04.696Z,0.00
2019-03-16T03:12:04.687Z,0.00
2019-03-16T03:13:04.689Z,0.00
2019-03-16T03:14:04.679Z,0.00
2019-03-16T03:15:04.663Z,0.00
2019-03-16T03:16:04.638Z,0.00
2019-03-16T03:17:04.651Z,0.00
2019-03-16T03:18:04.625Z,0.00
2019-03-16T03:19:04.629Z,0.00
2019-03-16T03:20:04.592Z,0.00
2019-03-16T03:21:04.610Z,0.00
2019-03-16T03:22:04.573Z,0.00
2019-03-16T03:23:04.597Z,0.00
2019-03-16T03:24:04.560Z,0.00
2019-03-16T03:25:04.569Z,0.00
2019-03-16T03:26:04.554Z,0.00
2019-03-16T03:27:04.543Z,0.00
2019-03-16T03:28:04.519Z,0.00
2019-03-16T03:29:04.508Z,0.00
2019-03-16T03:30:04.498Z,0.00
2019-03-16T03:31:04.538Z,0.00
2019-03-16T03:32:04.472Z,0.00
2019-03-16T03:33:04.451Z,0.00
2019-03-16T03:34:04.451Z,0.00
2019-03-16T03:35:04.492Z,0.00
2019-03-16T03:36:04.415Z,0.00
2019-03-16T03:37:04.403Z,0.00
2019-03-16T03:38:04.410Z,0.00
2019-03-16T03:39:04.395Z,0.00
2019-03-16T03:40:04.371Z,0.00
2019-03-16T03:41:04.362Z,0.00
2019-03-16T03:42:04.342Z,0.00
2019-03-16T03:43:04.341Z,0.00
2019-03-16T03:44:04.473Z,0.00
2019-03-16T03:45:04.321Z,0.00
2019-03-16T03:46:04.399Z,0.00
2019-03-16T03:47:04.286Z,0.00
2019-03-16T03:48:04.283Z,0.00
2019-03-16T03:49:04.275Z,0.00
2019-03-16T03:50:04.276Z,0.00
2019-03-16T03:51:04.255Z,0.00
2019-03-16T03:52:04.235Z,0.00
2019-03-16T03:53:04.231Z,0.00
2019-03-16T03:54:04.203Z,0.00
2019-03-16T03:55:04.250Z,0.00
2019-03-16T03:56:04.188Z,0.00
2019-03-16T03:57:04.305Z,0.00
2019-03-16T03:58:04.161Z,0.00
2019-03-16T03:59:04.155Z,0.00
2019-03-16T04:00:04.194Z,0.00
2019-03-16T04:01:04.226Z,0.00
2019-03-16T04:02:04.121Z,0.00
2019-03-16T04:03:04.172Z,0.00
2019-03-16T04:04:15.433Z,0.00
2019-03-16T04:05:05.164Z,0.00
2019-03-16T04:06:04.065Z,0.00
2019-03-16T04:07:04.060Z,0.00
2019-03-16T04:08:04.054Z,0.00
2019-03-16T04:09:04.081Z,0.00
2019-03-16T04:10:04.025Z,0.00
2019-03-16T04:11:04.056Z,0.00
2019-03-16T04:12:04.005Z,0.00
2019-03-16T04:13:03.994Z,0.00
2019-03-16T04:14:04.007Z,0.00
2019-03-16T04:15:03.963Z,0.00
2019-03-16T04:16:03.971Z,0.00
2019-03-16T04:17:03.941Z,0.00
2019-03-16T04:18:03.940Z,0.00
2019-03-16T04:19:03.943Z,0.00
2019-03-16T04:20:03.949Z,0.00
2019-03-16T04:21:03.942Z,0.00
2019-03-16T04:22:03.908Z,0.00
2019-03-16T04:23:03.919Z,0.00
2019-03-16T04:24:03.917Z,0.00
2019-03-16T04:25:03.869Z,0.00
2019-03-16T04:26:03.859Z,0.00
2019-03-16T04:27:15.901Z,0.00
2019-03-16T04:28:04.813Z,0.00
2019-03-16T04:29:03.806Z,0.00
2019-03-16T04:30:03.801Z,0.00
2019-03-16T04:31:03.985Z,0.00
2019-03-16T04:32:03.791Z,0.00
2019-03-16T04:33:03.778Z,0.00
2019-03-16T04:34:03.783Z,0.00
2019-03-16T04:35:03.778Z,0.00
2019-03-16T04:36:03.786Z,0.00
2019-03-16T04:37:03.727Z,0.00
2019-03-16T04:38:03.699Z,0.00
2019-03-16T04:39:03.697Z,0.00
2019-03-16T04:40:03.675Z,0.00
2019-03-16T04:41:03.684Z,0.00
2019-03-16T04:42:03.672Z,0.00
2019-03-16T04:43:03.673Z,0.00
2019-03-16T04:44:03.651Z,0.00
2019-03-16T04:45:03.619Z,0.00
2019-03-16T04:46:03.712Z,0.00
2019-03-16T04:47:03.615Z,0.00
2019-03-16T04:48:03.612Z,0.00
2019-03-16T04:49:03.584Z,0.00
2019-03-16T04:50:03.585Z,0.00
2019-03-16T04:51:03.596Z,0.00
2019-03-16T04:52:03.560Z,4.00
2019-03-16T04:53:03.542Z,4.00
2019-03-16T04:54:03.561Z,0.00
2019-03-16T04:55:03.516Z,4.00
2019-03-16T04:56:03.523Z,0.00
2019-03-16T04:57:03.488Z,4.00
2019-03-16T04:58:03.474Z,4.00
2019-03-16T04:59:03.478Z,4.00
2019-03-16T05:00:03.451Z,8.00
2019-03-16T05:01:03.451Z,8.00
2019-03-16T05:02:03.429Z,8.00
2019-03-16T05:03:03.432Z,12.00
2019-03-16T05:04:03.423Z,12.00
2019-03-16T05:05:03.515Z,12.00
2019-03-16T05:06:03.500Z,16.00
2019-03-16T05:07:03.379Z,20.00
2019-03-16T05:08:03.361Z,20.00
2019-03-16T05:09:03.360Z,28.00
2019-03-16T05:10:03.338Z,32.00
2019-03-16T05:11:03.331Z,40.00
2019-03-16T05:12:03.323Z,44.00
2019-03-16T05:13:03.326Z,52.00
2019-03-16T05:14:03.291Z,60.00
2019-03-16T05:15:03.284Z,64.00
2019-03-16T05:16:03.290Z,72.00
2019-03-16T05:17:03.317Z,84.00
2019-03-16T05:18:03.289Z,92.00
2019-03-16T05:19:03.235Z,104.00
2019-03-16T05:20:03.247Z,112.00
2019-03-16T05:21:03.211Z,120.00
2019-03-16T05:22:03.568Z,128.00
2019-03-16T05:23:03.191Z,136.00
2019-03-16T05:24:03.171Z,144.00
2019-03-16T05:25:03.165Z,156.00
2019-03-16T05:26:03.187Z,168.00
2019-03-16T05:27:03.152Z,180.00
2019-03-16T05:28:03.154Z,196.00
2019-03-16T05:29:03.119Z,208.00
2019-03-16T05:30:03.103Z,224.00
2019-03-16T05:31:03.186Z,244.00
2019-03-16T05:32:03.095Z,260.00
2019-03-16T05:33:03.405Z,284.00
2019-03-16T05:34:03.064Z,304.00
2019-03-16T05:35:03.047Z,332.00
2019-03-16T05:36:03.036Z,364.00
2019-03-16T05:37:03.030Z,392.00
2019-03-16T05:38:03.048Z,420.00
2019-03-16T05:39:03.011Z,440.00
2019-03-16T05:40:03.007Z,456.00
2019-03-16T05:41:02.980Z,476.00
2019-03-16T05:42:05.179Z,488.00
2019-03-16T05:43:02.984Z,496.00
2019-03-16T05:44:02.956Z,512.00
2019-03-16T05:45:02.979Z,528.00
2019-03-16T05:46:02.935Z,560.00
2019-03-16T05:47:02.923Z,576.00
2019-03-16T05:48:02.921Z,608.00
2019-03-16T05:49:02.962Z,628.00
2019-03-16T05:50:02.881Z,652.00
2019-03-16T05:51:02.872Z,684.00
2019-03-16T05:52:02.889Z,720.00
2019-03-16T05:53:02.859Z,748.00
2019-03-16T05:54:02.854Z,776.00
2019-03-16T05:55:02.836Z,808.00
2019-03-16T05:56:02.808Z,844.00
2019-03-16T05:57:02.818Z,884.00
2019-03-16T05:58:02.823Z,916.00
2019-03-16T05:59:02.830Z,928.00
2019-03-16T06:00:02.843Z,952.00
2019-03-16T06:01:02.751Z,1000.00
2019-03-16T06:02:02.751Z,1040.00
2019-03-16T06:03:02.750Z,1072.00
2019-03-16T06:04:02.730Z,1104.00
2019-03-16T06:05:10.580Z,1132.00
2019-03-16T06:06:03.693Z,1168.00
2019-03-16T06:07:02.690Z,1208.00
2019-03-16T06:08:02.691Z,1228.00
2019-03-16T06:09:02.908Z,1248.00
2019-03-16T06:10:02.651Z,1272.00
2019-03-16T06:11:02.703Z,1316.00
2019-03-16T06:12:02.646Z,1372.00
2019-03-16T06:13:02.924Z,1444.00
2019-03-16T06:14:03.484Z,1504.00
2019-03-16T06:15:02.627Z,1560.00
2019-03-16T06:16:02.739Z,1560.00
2019-03-16T06:17:02.593Z,1584.00
2019-03-16T06:18:02.593Z,1688.00
2019-03-16T06:19:02.588Z,1680.00
2019-03-16T06:20:02.917Z,1760.00
2019-03-16T06:21:02.523Z,1640.00
2019-03-16T06:22:03.349Z,1744.00
2019-03-16T06:23:02.532Z,1760.00
2019-03-16T06:24:02.487Z,1848.00
2019-03-16T06:25:02.592Z,1856.00
2019-03-16T06:26:02.470Z,1852.00
2019-03-16T06:27:02.514Z,1928.00
2019-03-16T06:28:07.401Z,1988.00
2019-03-16T06:29:02.434Z,2068.00
2019-03-16T06:30:02.425Z,2092.00
2019-03-16T06:31:02.407Z,2140.00
2019-03-16T06:32:02.431Z,2100.00
2019-03-16T06:33:02.402Z,2164.00
2019-03-16T06:34:02.400Z,2404.00
2019-03-16T06:35:02.361Z,2148.00
2019-03-16T06:36:02.359Z,2228.00
2019-03-16T06:37:02.411Z,2132.00
2019-03-16T06:38:02.446Z,2152.00
2019-03-16T06:39:02.347Z,2180.00
2019-03-16T06:40:02.319Z,2216.00
2019-03-16T06:41:02.301Z,2184.00
2019-03-16T06:42:02.300Z,2184.00
2019-03-16T06:43:02.284Z,2056.00
2019-03-16T06:44:02.275Z,2176.00
2019-03-16T06:45:02.263Z,2380.00
2019-03-16T06:46:02.270Z,2424.00
2019-03-16T06:47:02.240Z,2408.00
2019-03-16T06:48:02.250Z,2504.00
2019-03-16T06:49:02.209Z,2612.00
2019-03-16T06:50:02.212Z,2572.00
2019-03-16T06:51:02.200Z,2532.00
2019-03-16T06:52:02.298Z,2860.00
2019-03-16T06:53:02.240Z,2932.00
2019-03-16T06:54:02.151Z,2860.00
2019-03-16T06:55:02.193Z,3104.00
2019-03-16T06:56:02.140Z,3124.00
2019-03-16T06:57:02.114Z,3064.00
2019-03-16T06:58:02.145Z,2972.00
2019-03-16T06:59:02.091Z,2872.00
2019-03-16T07:00:02.081Z,2724.00
2019-03-16T07:01:02.092Z,2572.00
2019-03-16T07:02:02.078Z,2724.00
2019-03-16T07:03:02.081Z,2796.00
2019-03-16T07:04:02.046Z,2876.00
2019-03-16T07:05:02.051Z,3016.00
2019-03-16T07:06:02.059Z,3216.00
2019-03-16T07:07:02.019Z,3280.00
2019-03-16T07:08:02.437Z,3412.00
2019-03-16T07:09:01.979Z,3200.00
2019-03-16T07:10:01.977Z,3048.00
2019-03-16T07:11:01.965Z,3472.00
2019-03-16T07:12:01.962Z,3220.00
2019-03-16T07:13:01.943Z,3156.00
2019-03-16T07:14:01.927Z,3356.00
2019-03-16T07:15:01.923Z,3516.00
2019-03-16T07:16:01.917Z,3428.00
2019-03-16T07:17:02.633Z,3492.00
2019-03-16T07:18:01.922Z,3504.00
2019-03-16T07:19:01.871Z,3464.00
2019-03-16T07:20:01.877Z,3392.00
2019-03-16T07:21:01.847Z,3376.00
2019-03-16T07:22:01.833Z,3336.00
2019-03-16T07:23:01.840Z,3372.00
2019-03-16T07:24:01.813Z,3348.00
2019-03-16T07:25:01.817Z,3384.00
2019-03-16T07:26:14.092Z,3380.00
2019-03-16T07:27:03.018Z,3368.00
2019-03-16T07:28:01.804Z,3576.00
2019-03-16T07:29:01.769Z,3780.00
2019-03-16T07:30:01.781Z,3648.00
2019-03-16T07:31:01.776Z,3544.00
2019-03-16T07:32:01.730Z,3592.00
2019-03-16T07:33:01.736Z,3820.00
2019-03-16T07:34:01.732Z,3712.00
2019-03-16T07:35:01.716Z,3720.00
2019-03-16T07:36:01.681Z,3720.00
2019-03-16T07:37:01.664Z,3692.00
2019-03-16T07:38:01.693Z,3828.00
2019-03-16T07:39:01.646Z,3916.00
2019-03-16T07:40:01.637Z,3824.00
2019-03-16T07:41:01.621Z,3836.00
2019-03-16T07:42:01.842Z,3972.00
2019-03-16T07:43:01.621Z,4108.00
2019-03-16T07:44:01.627Z,4400.00
2019-03-16T07:45:08.095Z,4368.00
2019-03-16T07:46:02.571Z,4400.00
2019-03-16T07:47:01.728Z,4368.00
2019-03-16T07:48:01.630Z,4316.00
2019-03-16T07:49:01.545Z,4264.00
2019-03-16T07:50:01.518Z,4296.00
2019-03-16T07:51:01.549Z,4196.00
2019-03-16T07:52:01.494Z,4236.00
2019-03-16T07:53:01.490Z,4396.00
2019-03-16T07:54:01.500Z,4416.00
2019-03-16T07:55:01.485Z,4488.00
2019-03-16T07:56:01.482Z,4504.00
2019-03-16T07:57:01.470Z,4764.00
2019-03-16T07:58:01.429Z,4576.00
2019-03-16T07:59:01.532Z,4692.00
2019-03-16T08:00:01.412Z,4592.00
2019-03-16T08:01:03.408Z,4540.00
2019-03-16T08:02:01.401Z,4544.00
2019-03-16T08:03:01.377Z,4632.00
2019-03-16T08:04:01.384Z,4608.00
2019-03-16T08:05:01.376Z,4664.00
2019-03-16T08:06:01.355Z,4840.00
2019-03-16T08:07:01.329Z,4712.00
2019-03-16T08:08:01.322Z,4824.00
2019-03-16T08:09:01.456Z,4768.00
2019-03-16T08:10:03.223Z,5116.00
2019-03-16T08:11:01.287Z,4908.00
2019-03-16T08:12:01.279Z,5128.00
2019-03-16T08:13:01.264Z,5472.00
2019-03-16T08:14:01.258Z,5576.00
2019-03-16T08:15:01.254Z,5476.00
2019-03-16T08:16:01.246Z,5532.00
2019-03-16T08:17:01.259Z,5228.00
2019-03-16T08:18:01.227Z,5656.00
2019-03-16T08:19:01.192Z,5628.00
2019-03-16T08:20:01.194Z,5676.00
2019-03-16T08:21:01.198Z,5708.00
2019-03-16T08:22:01.173Z,5600.00
2019-03-16T08:23:01.154Z,5532.00
2019-03-16T08:24:01.140Z,5660.00
2019-03-16T08:25:01.374Z,5604.00
2019-03-16T08:26:01.114Z,5472.00
2019-03-16T08:27:01.118Z,5680.00
2019-03-16T08:28:01.113Z,5688.00
2019-03-16T08:29:01.098Z,5508.00
2019-03-16T08:30:01.149Z,5640.00
2019-03-16T08:31:01.066Z,5612.00
2019-03-16T08:32:01.052Z,5320.00
2019-03-16T08:33:01.056Z,4824.00
2019-03-16T08:34:01.035Z,5340.00
2019-03-16T08:35:01.142Z,5632.00
2019-03-16T08:36:01.007Z,5732.00
2019-03-16T08:37:00.989Z,5620.00
2019-03-16T08:38:00.987Z,5796.00
2019-03-16T08:39:00.995Z,5844.00
2019-03-16T08:40:09.883Z,5744.00
2019-03-16T08:41:00.945Z,5900.00
2019-03-16T08:42:00.935Z,6204.00
2019-03-16T08:43:01.006Z,6368.00
2019-03-16T08:44:00.925Z,6468.00
2019-03-16T08:45:00.937Z,6256.00
2019-03-16T08:46:00.910Z,6000.00
2019-03-16T08:47:00.886Z,5544.00
2019-03-16T08:48:02.527Z,5212.00
2019-03-16T08:49:00.857Z,5508.00
2019-03-16T08:50:00.930Z,5808.00
2019-03-16T08:51:00.847Z,5740.00
2019-03-16T08:52:00.823Z,5484.00
2019-03-16T08:53:00.810Z,5632.00
2019-03-16T08:54:00.919Z,5628.00
2019-03-16T08:55:00.803Z,5712.00
2019-03-16T08:56:00.797Z,5812.00
2019-03-16T08:57:00.774Z,5956.00
2019-03-16T08:58:06.007Z,6076.00
2019-03-16T08:59:01.747Z,5940.00
2019-03-16T09:00:00.977Z,5880.00
2019-03-16T09:01:09.412Z,6016.00
2019-03-16T09:02:08.253Z,5964.00
2019-03-16T09:03:00.701Z,6108.00
2019-03-16T09:04:00.753Z,6424.00
2019-03-16T09:05:00.677Z,6336.00
2019-03-16T09:06:00.670Z,6468.00
2019-03-16T09:07:00.669Z,6564.00
2019-03-16T09:08:00.641Z,6588.00
2019-03-16T09:09:00.633Z,6652.00
2019-03-16T09:10:00.629Z,6748.00
2019-03-16T09:11:00.615Z,6844.00
2019-03-16T09:12:00.605Z,6648.00
2019-03-16T09:13:00.613Z,6628.00
2019-03-16T09:14:00.581Z,6644.00
2019-03-16T09:15:00.568Z,6712.00
2019-03-16T09:16:00.569Z,6660.00
2019-03-16T09:17:00.543Z,6696.00
2019-03-16T09:18:00.544Z,6752.00
2019-03-16T09:19:00.542Z,6840.00
2019-03-16T09:20:00.531Z,6576.00
2019-03-16T09:21:00.513Z,6460.00
2019-03-16T09:22:00.485Z,6492.00
2019-03-16T09:23:00.476Z,6652.00
2019-03-16T09:24:00.469Z,6672.00
2019-03-16T09:25:00.467Z,6812.00
2019-03-16T09:26:00.454Z,6916.00
2019-03-16T09:27:00.429Z,7016.00
2019-03-16T09:28:00.422Z,6976.00
2019-03-16T09:29:00.533Z,6888.00
2019-03-16T09:30:00.444Z,6848.00
2019-03-16T09:31:00.407Z,7192.00
2019-03-16T09:32:00.383Z,7316.00
2019-03-16T09:33:00.362Z,6932.00
2019-03-16T09:34:00.347Z,6836.00
2019-03-16T09:35:00.577Z,6644.00
2019-03-16T09:36:00.351Z,6892.00
2019-03-16T09:37:00.368Z,6996.00
2019-03-16T09:38:00.319Z,6812.00
2019-03-16T09:39:00.295Z,7128.00
2019-03-16T09:40:00.377Z,7252.00
2019-03-16T09:41:00.283Z,7284.00
2019-03-16T09:42:00.399Z,7212.00
2019-03-16T09:43:00.294Z,7056.00
2019-03-16T09:44:02.009Z,6876.00
2019-03-16T09:45:00.448Z,6836.00
2019-03-16T09:46:00.279Z,7104.00
2019-03-16T09:47:01.674Z,7380.00
2019-03-16T09:48:00.281Z,7352.00
2019-03-16T09:49:00.241Z,7172.00
2019-03-16T09:50:00.498Z,7168.00
2019-03-16T09:51:00.202Z,7304.00
2019-03-16T09:52:00.171Z,7120.00
2019-03-16T09:53:00.143Z,6904.00
2019-03-16T09:54:00.184Z,6808.00
2019-03-16T09:55:00.130Z,6812.00
2019-03-16T09:56:00.119Z,6680.00
2019-03-16T09:57:01.481Z,6616.00
2019-03-16T09:58:00.097Z,6800.00
2019-03-16T09:59:00.082Z,6828.00
2019-03-16T10:00:00.061Z,6896.00
2019-03-16T10:01:00.069Z,6932.00
2019-03-16T10:02:00.044Z,6848.00
2019-03-16T10:03:00.056Z,6600.00
2019-03-16T10:04:00.020Z,6556.00
2019-03-16T10:05:00.057Z,6420.00
2019-03-16T10:06:00.046Z,6316.00
2019-03-16T10:07:00.003Z,6500.00
2019-03-16T10:07:59.976Z,6628.00
2019-03-16T10:08:59.976Z,6336.00
2019-03-16T10:09:59.973Z,6496.00
2019-03-16T10:10:59.953Z,6964.00
2019-03-16T10:11:59.983Z,5548.00
2019-03-16T10:12:59.917Z,5340.00
2019-03-16T10:13:59.907Z,5816.00
2019-03-16T10:14:59.898Z,6636.00
2019-03-16T10:16:00.244Z,7276.00
2019-03-16T10:16:59.871Z,6980.00
2019-03-16T10:17:59.882Z,7364.00
2019-03-16T10:18:59.911Z,6680.00
2019-03-16T10:19:59.868Z,6232.00
2019-03-16T10:20:59.829Z,6496.00
2019-03-16T10:22:00.026Z,6880.00
2019-03-16T10:22:59.803Z,7592.00
2019-03-16T10:23:59.793Z,7588.00
2019-03-16T10:24:59.780Z,7344.00
2019-03-16T10:25:59.787Z,6960.00
2019-03-16T10:26:59.898Z,6804.00
2019-03-16T10:27:59.745Z,7132.00
2019-03-16T10:28:59.732Z,7720.00
2019-03-16T10:29:59.761Z,7616.00
2019-03-16T10:30:59.706Z,7748.00
2019-03-16T10:31:59.726Z,7632.00
2019-03-16T10:32:59.731Z,7304.00
2019-03-16T10:33:59.706Z,7324.00
2019-03-16T10:34:59.687Z,7404.00
2019-03-16T10:35:59.768Z,7664.00
2019-03-16T10:36:59.656Z,7604.00
2019-03-16T10:37:59.670Z,7808.00
2019-03-16T10:38:59.640Z,7720.00
2019-03-16T10:39:59.697Z,7720.00
2019-03-16T10:40:59.604Z,7760.00
2019-03-16T10:41:59.742Z,7608.00
2019-03-16T10:43:00.573Z,7792.00
2019-03-16T10:44:01.202Z,7780.00
2019-03-16T10:45:00.401Z,7900.00
2019-03-16T10:45:59.692Z,7796.00
2019-03-16T10:47:00.269Z,7860.00
2019-03-16T10:48:01.097Z,7976.00
2019-03-16T10:48:59.534Z,7612.00
2019-03-16T10:49:59.673Z,8020.00
2019-03-16T10:50:59.496Z,8300.00
2019-03-16T10:51:59.489Z,8088.00
2019-03-16T10:52:59.478Z,7484.00
2019-03-16T10:53:59.463Z,7104.00
2019-03-16T10:54:59.645Z,6720.00
2019-03-16T10:55:59.436Z,7576.00
2019-03-16T10:56:59.801Z,7952.00
2019-03-16T10:57:59.487Z,7508.00
2019-03-16T10:58:59.414Z,7140.00
2019-03-16T11:00:00.250Z,7372.00
2019-03-16T11:00:59.435Z,7504.00
2019-03-16T11:01:59.393Z,7504.00
2019-03-16T11:03:00.188Z,7448.00
2019-03-16T11:03:59.349Z,6832.00
2019-03-16T11:04:59.342Z,6828.00
2019-03-16T11:06:00.072Z,7080.00
2019-03-16T11:06:59.451Z,6944.00
2019-03-16T11:07:59.355Z,6544.00
2019-03-16T11:08:59.372Z,6064.00
2019-03-16T11:10:01.292Z,6228.00
2019-03-16T11:11:03.129Z,6368.00
2019-03-16T11:12:03.495Z,6360.00
2019-03-16T11:13:02.552Z,6356.00
2019-03-16T11:13:59.792Z,6680.00
2019-03-16T11:14:59.767Z,6612.00
2019-03-16T11:15:59.607Z,7012.00
2019-03-16T11:17:02.532Z,7084.00
2019-03-16T11:18:03.995Z,6800.00
2019-03-16T11:19:00.730Z,6216.00
2019-03-16T11:20:02.152Z,6296.00
2019-03-16T11:21:03.025Z,6624.00
2019-03-16T11:22:01.204Z,6560.00
2019-03-16T11:23:03.191Z,6420.00
2019-03-16T11:24:03.748Z,5960.00
2019-03-16T11:25:02.404Z,5172.00
2019-03-16T11:26:01.355Z,5580.00
2019-03-16T11:26:59.315Z,6216.00
2019-03-16T11:28:01.141Z,6628.00
2019-03-16T11:29:08.555Z,6912.00
2019-03-16T11:30:05.509Z,6952.00
2019-03-16T11:31:02.949Z,6680.00
2019-03-16T11:32:09.146Z,6556.00
2019-03-16T11:34:48.539Z,6012.00
2019-03-16T11:35:43.397Z,5620.00
2019-03-16T11:36:47.172Z,5472.00
2019-03-16T11:37:51.489Z,5616.00
2019-03-16T11:38:47.538Z,5672.00
2019-03-16T11:39:44.350Z,5516.00
2019-03-16T11:40:43.649Z,5372.00
2019-03-16T11:41:45.698Z,5452.00
2019-03-16T11:42:43.661Z,5452.00
2019-03-16T11:43:45.188Z,5520.00
2019-03-16T11:45:19.547Z,5584.00
2019-03-16T11:45:43.719Z,5652.00
2019-03-16T11:46:44.240Z,5604.00
2019-03-16T11:47:43.854Z,5576.00
2019-03-16T11:48:43.184Z,5620.00
2019-03-16T11:49:44.733Z,5628.00
2019-03-16T11:50:49.231Z,5660.00
2019-03-16T11:51:51.285Z,5540.00
2019-03-16T11:52:43.543Z,5144.00
2019-03-16T11:53:44.129Z,5056.00
2019-03-16T11:54:48.937Z,5012.00
2019-03-16T11:55:49.055Z,4924.00
2019-03-16T11:56:49.644Z,4944.00
2019-03-16T11:57:44.662Z,5112.00
2019-03-16T11:58:43.349Z,5240.00
2019-03-16T11:59:43.105Z,5352.00
2019-03-16T12:00:42.964Z,5448.00
2019-03-16T12:01:42.946Z,5524.00
2019-03-16T12:02:43.041Z,5464.00
2019-03-16T12:03:42.990Z,5252.00
2019-03-16T12:04:42.993Z,5036.00
2019-03-16T12:05:43.137Z,4984.00
2019-03-16T12:06:42.917Z,5012.00
2019-03-16T12:07:44.601Z,4932.00
2019-03-16T12:08:42.901Z,4904.00
2019-03-16T12:09:42.929Z,4968.00
2019-03-16T12:10:43.093Z,4984.00
2019-03-16T12:11:43.055Z,4860.00
2019-03-16T12:12:48.372Z,4668.00
2019-03-16T12:13:44.467Z,4576.00
2019-03-16T12:14:43.335Z,4500.00
2019-03-16T12:15:42.858Z,4264.00
2019-03-16T12:16:42.767Z,3928.00
2019-03-16T12:17:48.034Z,3452.00
2019-03-16T12:18:44.005Z,3184.00
2019-03-16T12:19:44.495Z,3072.00
2019-03-16T12:20:44.137Z,3312.00
2019-03-16T12:21:42.780Z,3032.00
2019-03-16T12:22:43.524Z,3068.00
2019-03-16T12:23:42.732Z,3148.00
2019-03-16T12:24:42.718Z,3136.00
2019-03-16T12:25:42.734Z,2988.00
2019-03-16T12:26:42.831Z,2748.00
2019-03-16T12:27:59.655Z,2592.00
2019-03-16T12:28:47.279Z,2320.00
2019-03-16T12:29:43.272Z,2984.00
2019-03-16T12:30:43.538Z,2944.00
2019-03-16T12:31:42.638Z,3188.00
2019-03-16T12:32:42.685Z,3172.00
2019-03-16T12:33:43.063Z,3188.00
2019-03-16T12:34:42.678Z,3656.00
2019-03-16T12:35:42.669Z,3876.00
2019-03-16T12:36:44.100Z,3772.00