createdAt,value
2019-03-18T00:00:06.542Z,3.81
2019-03-18T00:01:06.559Z,3.86
2019-03-18T00:02:06.517Z,3.77
2019-03-18T00:03:06.507Z,3.75
2019-03-18T00:04:06.518Z,3.75
2019-03-18T00:05:06.490Z,3.80
2019-03-18T00:06:06.484Z,3.74
2019-03-18T00:07:06.471Z,3.88
2019-03-18T00:08:06.467Z,3.95
2019-03-18T00:09:06.479Z,3.92
2019-03-18T00:10:06.439Z,3.80
2019-03-18T00:11:06.441Z,3.92
2019-03-18T00:12:06.423Z,3.92
2019-03-18T00:13:06.413Z,3.95
2019-03-18T00:14:06.426Z,3.89
2019-03-18T00:15:06.395Z,3.84
2019-03-18T00:16:06.396Z,3.82
2019-03-18T00:17:06.366Z,3.78
2019-03-18T00:18:06.356Z,3.84
2019-03-18T00:19:06.357Z,3.92
2019-03-18T00:20:06.341Z,3.95
2019-03-18T00:21:06.316Z,3.89
2019-03-18T00:22:06.334Z,3.81
2019-03-18T00:23:06.319Z,3.78
2019-03-18T00:24:06.306Z,3.95
2019-03-18T00:25:06.273Z,3.90
2019-03-18T00:26:06.263Z,3.99
2019-03-18T00:27:06.265Z,3.92
2019-03-18T00:28:06.252Z,3.95
2019-03-18T00:29:06.256Z,3.93
2019-03-18T00:30:06.244Z,3.93
2019-03-18T00:31:06.218Z,3.88
2019-03-18T00:32:06.211Z,3.78
2019-03-18T00:33:06.196Z,3.84
2019-03-18T00:34:06.193Z,3.82
2019-03-18T00:35:06.208Z,3.78
2019-03-18T00:36:06.160Z,3.72
2019-03-18T00:37:06.155Z,3.86
2019-03-18T00:38:06.150Z,3.86
2019-03-18T00:39:06.143Z,3.77
2019-03-18T00:40:06.135Z,3.75
2019-03-18T00:41:06.107Z,3.75
2019-03-18T00:42:06.096Z,3.72
2019-03-18T00:43:06.095Z,3.88
2019-03-18T00:44:06.105Z,3.78
2019-03-18T00:45:14.861Z,3.71
2019-03-18T00:46:06.062Z,3.82
2019-03-18T00:47:06.054Z,3.75
2019-03-18T00:48:06.036Z,3.81
2019-03-18T00:49:06.047Z,3.80
2019-03-18T00:50:06.023Z,3.86
2019-03-18T00:51:06.007Z,3.78
2019-03-18T00:52:06.003Z,3.86
2019-03-18T00:53:05.975Z,3.84
2019-03-18T00:54:05.977Z,3.82
2019-03-18T00:55:05.971Z,3.92
2019-03-18T00:56:05.944Z,3.75
2019-03-18T00:57:05.931Z,3.81
2019-03-18T00:58:05.924Z,3.74
2019-03-18T00:59:05.939Z,3.72
2019-03-18T01:00:05.898Z,3.86
2019-03-18T01:01:05.887Z,3.90
2019-03-18T01:02:05.878Z,3.88
2019-03-18T01:03:05.873Z,3.84
2019-03-18T01:04:05.884Z,3.84
2019-03-18T01:05:05.858Z,3.75
2019-03-18T01:06:05.849Z,3.86
2019-03-18T01:07:05.841Z,3.72
2019-03-18T01:08:05.828Z,3.77
2019-03-18T01:09:05.820Z,3.72
2019-03-18T01:11:15.011Z,3.74
2019-03-18T01:12:15.985Z,3.57
2019-03-18T01:13:15.977Z,3.77
2019-03-18T01:14:16.037Z,3.75
2019-03-18T01:15:27.452Z,3.75
2019-03-18T01:16:15.970Z,3.75
2019-03-18T01:17:15.954Z,3.74
2019-03-18T01:18:15.940Z,3.77
2019-03-18T01:19:15.937Z,3.75
2019-03-18T01:20:15.935Z,3.71
2019-03-18T01:21:15.898Z,3.78
2019-03-18T01:22:15.881Z,3.84
2019-03-18T01:23:15.873Z,3.84
2019-03-18T01:24:15.878Z,3.92
2019-03-18T01:25:15.861Z,3.89
2019-03-18T01:26:15.850Z,3.92
2019-03-18T01:27:15.827Z,3.90
2019-03-18T01:28:15.825Z,3.90
2019-03-18T01:29:15.845Z,3.82
2019-03-18T01:30:15.793Z,3.82
2019-03-18T01:31:15.783Z,3.88
2019-03-18T01:32:15.767Z,3.84
2019-03-18T01:33:15.761Z,3.90
2019-03-18T01:34:15.779Z,3.95
2019-03-18T01:35:15.749Z,3.90
2019-03-18T01:36:15.747Z,3.98
2019-03-18T01:37:15.717Z,3.99
2019-03-18T01:38:15.716Z,4.02
2019-03-18T01:39:15.715Z,3.93
2019-03-18T01:40:15.689Z,3.92
2019-03-18T01:41:15.693Z,3.90
2019-03-18T01:42:16.955Z,3.81
2019-03-18T01:43:15.661Z,3.88
2019-03-18T01:44:15.666Z,3.90
2019-03-18T01:45:15.636Z,3.93
2019-03-18T01:46:15.626Z,3.96
2019-03-18T01:47:15.609Z,4.04
2019-03-18T01:48:15.619Z,3.96
2019-03-18T01:49:15.635Z,4.02
2019-03-18T01:50:15.606Z,3.98
2019-03-18T01:51:15.573Z,3.92
2019-03-18T01:52:15.567Z,4.04
2019-03-18T01:53:15.556Z,3.98
2019-03-18T01:54:15.550Z,4.00
2019-03-18T01:55:15.559Z,4.00
2019-03-18T01:56:15.516Z,4.06
2019-03-18T01:57:15.512Z,3.95
2019-03-18T01:58:15.493Z,4.02
2019-03-18T01:59:15.487Z,4.02
2019-03-18T02:00:15.480Z,4.04
2019-03-18T02:01:15.464Z,4.08
2019-03-18T02:02:15.448Z,4.02
2019-03-18T02:03:15.442Z,4.10
2019-03-18T02:04:15.427Z,4.07
2019-03-18T02:05:15.445Z,4.04
2019-03-18T02:06:15.407Z,4.18
2019-03-18T02:07:15.400Z,4.18
2019-03-18T02:08:15.383Z,4.13
2019-03-18T02:09:15.375Z,4.17
2019-03-18T02:10:15.398Z,4.17
2019-03-18T02:11:15.346Z,4.18
2019-03-18T02:12:15.363Z,4.13
2019-03-18T02:13:15.332Z,4.14
2019-03-18T02:14:15.317Z,4.21
2019-03-18T02:15:15.331Z,4.21
2019-03-18T02:16:15.292Z,4.21
2019-03-18T02:17:15.288Z,4.29
2019-03-18T02:18:15.267Z,4.25
2019-03-18T02:19:15.255Z,4.32
2019-03-18T02:20:15.269Z,4.26
2019-03-18T02:21:15.244Z,4.28
2019-03-18T02:22:15.231Z,4.28
2019-03-18T02:23:15.223Z,4.29
2019-03-18T02:24:15.215Z,4.26
2019-03-18T02:25:15.255Z,4.17
2019-03-18T02:26:15.200Z,4.20
2019-03-18T02:27:15.193Z,4.21
2019-03-18T02:28:15.162Z,4.28
2019-03-18T02:29:15.161Z,4.26
2019-03-18T02:30:15.161Z,4.29
2019-03-18T02:31:15.134Z,4.34
2019-03-18T02:32:15.122Z,4.24
2019-03-18T02:33:15.130Z,4.25
2019-03-18T02:34:15.106Z,4.26
2019-03-18T02:35:15.123Z,4.34
2019-03-18T02:36:15.091Z,4.29
2019-03-18T02:37:15.077Z,4.46
2019-03-18T02:38:15.066Z,4.34
2019-03-18T02:39:15.070Z,4.32
2019-03-18T02:40:15.051Z,4.25
2019-03-18T02:41:15.063Z,4.25
2019-03-18T02:42:15.007Z,4.28
2019-03-18T02:43:15.012Z,4.28
2019-03-18T02:44:14.994Z,4.36
2019-03-18T02:45:15.015Z,4.29
2019-03-18T02:46:14.982Z,4.29
2019-03-18T02:47:14.966Z,4.36
2019-03-18T02:48:14.963Z,4.36
2019-03-18T02:49:14.928Z,4.35
2019-03-18T02:50:14.947Z,4.42
2019-03-18T02:51:14.934Z,4.50
2019-03-18T02:52:14.904Z,4.44
2019-03-18T02:53:14.888Z,4.53
2019-03-18T02:54:14.877Z,4.47
2019-03-18T02:55:14.889Z,4.49
2019-03-18T02:56:14.863Z,4.46
2019-03-18T02:57:14.855Z,4.44
2019-03-18T02:58:14.839Z,4.43
2019-03-18T02:59:14.833Z,4.51
2019-03-18T03:00:14.853Z,4.50
2019-03-18T03:01:14.802Z,4.38
2019-03-18T03:02:14.795Z,4.36
2019-03-18T03:03:14.794Z,4.51
2019-03-18T03:04:14.779Z,4.42
2019-03-18T03:05:14.804Z,4.39
2019-03-18T03:06:14.754Z,4.32
2019-03-18T03:07:14.740Z,4.21
2019-03-18T03:08:14.726Z,4.21
2019-03-18T03:09:14.740Z,4.11
2019-03-18T03:10:14.821Z,4.11
2019-03-18T03:12:24.823Z,4.07
2019-03-18T03:13:25.852Z,4.06
2019-03-18T03:14:25.803Z,4.00
2019-03-18T03:15:25.810Z,4.04
2019-03-18T03:16:27.568Z,4.02
2019-03-18T03:17:25.774Z,4.08
2019-03-18T03:18:25.770Z,4.11
2019-03-18T03:19:25.779Z,4.08
2019-03-18T03:20:25.793Z,4.11
2019-03-18T03:21:25.748Z,4.06
2019-03-18T03:22:25.745Z,4.11
2019-03-18T03:23:25.741Z,4.06
2019-03-18T03:24:25.709Z,3.99
2019-03-18T03:25:25.699Z,4.00
2019-03-18T03:26:25.688Z,3.98
2019-03-18T03:27:25.659Z,3.96
2019-03-18T03:28:25.679Z,3.98
2019-03-18T03:29:25.640Z,4.06
2019-03-18T03:30:25.649Z,4.04
2019-03-18T03:31:25.629Z,3.96
2019-03-18T03:32:25.619Z,3.96
2019-03-18T03:33:25.636Z,3.95
2019-03-18T03:34:25.601Z,3.98
2019-03-18T03:35:25.623Z,4.00
2019-03-18T03:36:25.559Z,4.06
2019-03-18T03:37:25.552Z,3.90
2019-03-18T03:38:25.584Z,4.02
2019-03-18T03:39:25.531Z,3.98
2019-03-18T03:40:25.543Z,3.96
2019-03-18T03:41:25.506Z,3.96
2019-03-18T03:42:25.522Z,3.84
2019-03-18T03:43:25.491Z,4.00
2019-03-18T03:44:25.487Z,4.00
2019-03-18T03:45:25.482Z,3.93
2019-03-18T03:46:41.911Z,4.02
2019-03-18T03:47:25.490Z,4.02
2019-03-18T03:48:25.454Z,3.95
2019-03-18T03:49:25.447Z,3.93
2019-03-18T03:50:25.500Z,3.89
2019-03-18T03:51:25.427Z,3.98
2019-03-18T03:52:25.398Z,3.96
2019-03-18T03:53:25.390Z,3.98
2019-03-18T03:54:25.399Z,4.06
2019-03-18T03:55:25.375Z,3.99
2019-03-18T03:56:25.375Z,4.02
2019-03-18T03:57:25.345Z,4.04
2019-03-18T03:58:25.337Z,3.95
2019-03-18T03:59:25.319Z,4.06
2019-03-18T04:00:25.302Z,3.96
2019-03-18T04:01:29.111Z,4.00
2019-03-18T04:02:25.285Z,3.96
2019-03-18T04:03:37.706Z,3.95
2019-03-18T04:04:25.270Z,3.99
2019-03-18T04:05:25.257Z,4.07
2019-03-18T04:06:25.282Z,3.93
2019-03-18T04:07:25.241Z,3.99
2019-03-18T04:08:25.221Z,4.02
2019-03-18T04:09:25.222Z,3.95
2019-03-18T04:10:25.209Z,4.00
2019-03-18T04:11:25.204Z,4.00
2019-03-18T04:12:25.172Z,3.98
2019-03-18T04:13:25.179Z,4.07
2019-03-18T04:14:25.149Z,3.93
2019-03-18T04:15:25.151Z,4.10
2019-03-18T04:16:25.153Z,4.07
2019-03-18T04:17:25.138Z,4.00
2019-03-18T04:18:25.117Z,4.02
2019-03-18T04:19:25.109Z,4.06
2019-03-18T04:20:25.097Z,4.06
2019-03-18T04:21:25.138Z,4.07
2019-03-18T04:22:25.068Z,4.06
2019-03-18T04:23:25.074Z,4.00
2019-03-18T04:24:25.038Z,4.00
2019-03-18T04:25:25.035Z,4.00
2019-03-18T04:26:25.062Z,3.96
2019-03-18T04:27:25.216Z,4.10
2019-03-18T04:28:24.997Z,4.07
2019-03-18T04:29:25.038Z,4.07
2019-03-18T04:30:24.988Z,4.04
2019-03-18T04:31:24.985Z,4.08
2019-03-18T04:32:24.970Z,3.99
2019-03-18T04:33:24.951Z,4.00
2019-03-18T04:34:24.939Z,4.08
2019-03-18T04:35:24.921Z,4.02
2019-03-18T04:36:24.928Z,3.98
2019-03-18T04:37:24.903Z,4.02
2019-03-18T04:38:24.893Z,4.00
2019-03-18T04:39:24.884Z,3.96
2019-03-18T04:40:24.890Z,3.90
2019-03-18T04:41:24.899Z,4.04
2019-03-18T04:42:24.863Z,3.96
2019-03-18T04:43:24.855Z,4.02
2019-03-18T04:44:24.849Z,3.98
2019-03-18T04:45:24.818Z,3.98
2019-03-18T04:46:24.823Z,4.10
2019-03-18T04:47:24.829Z,4.02
2019-03-18T04:48:24.800Z,3.96
2019-03-18T04:49:24.792Z,3.98
2019-03-18T04:50:24.795Z,3.96
2019-03-18T04:51:24.762Z,4.08
2019-03-18T04:52:24.767Z,3.99
2019-03-18T04:53:24.749Z,4.00
2019-03-18T04:54:24.738Z,4.11
2019-03-18T04:55:24.715Z,4.11
2019-03-18T04:56:24.699Z,4.02
2019-03-18T04:57:24.719Z,4.08
2019-03-18T04:58:24.708Z,4.04
2019-03-18T04:59:24.685Z,4.02
2019-03-18T05:00:24.657Z,3.95
2019-03-18T05:01:24.670Z,4.07
2019-03-18T05:02:24.669Z,4.00
2019-03-18T05:03:24.629Z,3.95
2019-03-18T05:04:24.637Z,3.99
2019-03-18T05:05:24.604Z,4.00
2019-03-18T05:06:24.597Z,4.02
2019-03-18T05:07:24.616Z,3.95
2019-03-18T05:08:24.583Z,4.07
2019-03-18T05:09:24.563Z,4.02
2019-03-18T05:10:24.559Z,3.95
2019-03-18T05:11:24.538Z,3.99
2019-03-18T05:13:33.756Z,4.10
2019-03-18T05:14:34.714Z,3.96
2019-03-18T05:15:34.698Z,4.00
2019-03-18T05:16:34.684Z,4.06
2019-03-18T05:17:34.690Z,3.96
2019-03-18T05:18:36.686Z,4.02
2019-03-18T05:19:34.664Z,4.04
2019-03-18T05:20:34.647Z,4.02
2019-03-18T05:21:34.639Z,4.07
2019-03-18T05:22:34.741Z,4.06
2019-03-18T05:23:34.636Z,4.04
2019-03-18T05:24:34.645Z,4.04
2019-03-18T05:25:34.596Z,4.02
2019-03-18T05:26:34.591Z,4.06
2019-03-18T05:27:34.579Z,4.06
2019-03-18T05:28:34.560Z,4.04
2019-03-18T05:29:34.551Z,4.04
2019-03-18T05:30:34.536Z,3.99
2019-03-18T05:31:34.525Z,4.08
2019-03-18T05:32:34.550Z,4.00
2019-03-18T05:33:34.511Z,3.99
2019-03-18T05:34:34.490Z,4.10
2019-03-18T05:35:34.481Z,4.04
2019-03-18T05:36:34.470Z,4.06
2019-03-18T05:37:34.480Z,4.06
2019-03-18T05:38:34.453Z,3.99
2019-03-18T05:39:34.471Z,4.06
2019-03-18T05:40:34.430Z,3.98
2019-03-18T05:41:34.416Z,3.98
2019-03-18T05:42:34.420Z,4.07
2019-03-18T05:43:34.386Z,4.08
2019-03-18T05:44:34.388Z,4.06
2019-03-18T05:45:34.363Z,4.06
2019-03-18T05:46:34.360Z,4.07
2019-03-18T05:47:39.161Z,4.13
2019-03-18T05:48:34.333Z,4.14
2019-03-18T05:49:34.325Z,4.08
2019-03-18T05:50:34.336Z,4.07
2019-03-18T05:51:34.350Z,4.06
2019-03-18T05:52:34.326Z,4.07
2019-03-18T05:53:34.295Z,4.13
2019-03-18T05:54:34.295Z,4.04
2019-03-18T05:55:34.255Z,4.07
2019-03-18T05:56:34.257Z,4.10
2019-03-18T05:57:34.261Z,4.06
2019-03-18T05:58:34.232Z,4.18
2019-03-18T05:59:34.217Z,3.99
2019-03-18T06:00:34.214Z,3.99
2019-03-18T06:01:34.197Z,3.98
2019-03-18T06:02:34.203Z,4.04
2019-03-18T06:03:34.170Z,4.04
2019-03-18T06:04:34.170Z,3.95
2019-03-18T06:05:34.168Z,3.99
2019-03-18T06:06:34.138Z,3.96
2019-03-18T06:07:34.205Z,3.98
2019-03-18T06:08:34.126Z,4.00
2019-03-18T06:09:34.108Z,4.00
2019-03-18T06:10:34.105Z,4.04
2019-03-18T06:11:34.085Z,4.02
2019-03-18T06:12:34.096Z,4.08
2019-03-18T06:13:34.077Z,4.08
2019-03-18T06:14:34.058Z,4.02
2019-03-18T06:15:34.047Z,4.07
2019-03-18T06:16:34.033Z,4.10
2019-03-18T06:17:34.033Z,4.18
2019-03-18T06:18:34.011Z,4.18
2019-03-18T06:19:34.005Z,4.17
2019-03-18T06:20:33.986Z,4.20
2019-03-18T06:21:33.974Z,4.18
2019-03-18T06:22:33.980Z,4.25
2019-03-18T06:23:33.989Z,4.25
2019-03-18T06:24:33.970Z,4.31
2019-03-18T06:25:33.978Z,4.28
2019-03-18T06:26:33.929Z,4.25
2019-03-18T06:27:33.912Z,4.28
2019-03-18T06:28:33.921Z,4.39
2019-03-18T06:29:33.896Z,4.34
2019-03-18T06:30:33.904Z,4.31
2019-03-18T06:31:33.864Z,4.43
2019-03-18T06:32:33.866Z,4.43
2019-03-18T06:33:33.873Z,4.53
2019-03-18T06:34:33.840Z,4.50
2019-03-18T06:35:33.818Z,4.42
2019-03-18T06:36:33.815Z,4.43
2019-03-18T06:37:33.799Z,4.34
2019-03-18T06:38:33.844Z,4.50
2019-03-18T06:39:33.868Z,4.47
2019-03-18T06:40:33.775Z,4.51
2019-03-18T06:41:33.767Z,4.54
2019-03-18T06:42:33.782Z,4.56
2019-03-18T06:43:33.774Z,4.59
2019-03-18T06:44:33.804Z,4.68
2019-03-18T06:45:33.765Z,4.57
2019-03-18T06:46:33.705Z,4.64
2019-03-18T06:47:33.734Z,4.62
2019-03-18T06:48:33.710Z,4.59
2019-03-18T06:49:33.669Z,4.69
2019-03-18T06:50:33.821Z,4.68
2019-03-18T06:51:33.737Z,4.64
2019-03-18T06:52:33.829Z,4.69
2019-03-18T06:53:33.712Z,4.64
2019-03-18T06:54:33.929Z,4.64
2019-03-18T06:55:33.614Z,4.72
2019-03-18T06:56:33.605Z,4.75
2019-03-18T06:57:33.615Z,4.72
2019-03-18T06:58:33.604Z,4.71
2019-03-18T06:59:33.568Z,4.68
2019-03-18T07:00:33.557Z,4.83
2019-03-18T07:01:33.541Z,4.75
2019-03-18T07:02:33.527Z,4.79
2019-03-18T07:03:33.534Z,4.80
2019-03-18T07:04:33.506Z,4.83
2019-03-18T07:05:33.505Z,4.87
2019-03-18T07:06:33.494Z,4.87
2019-03-18T07:07:33.496Z,5.06
2019-03-18T07:08:33.470Z,5.08
2019-03-18T07:09:33.465Z,5.06
2019-03-18T07:10:33.518Z,5.27
2019-03-18T07:11:33.908Z,5.24
2019-03-18T07:12:33.460Z,5.24
2019-03-18T07:14:43.038Z,5.19
2019-03-18T07:15:43.606Z,5.08
2019-03-18T07:16:43.585Z,5.22
2019-03-18T07:17:43.594Z,5.22
2019-03-18T07:18:43.576Z,5.11
2019-03-18T07:19:43.550Z,5.19
2019-03-18T07:20:43.549Z,5.27
2019-03-18T07:21:43.562Z,5.26
2019-03-18T07:22:43.553Z,5.20
2019-03-18T07:23:43.516Z,5.23
2019-03-18T07:24:43.508Z,5.14
2019-03-18T07:25:43.512Z,5.19
2019-03-18T07:26:43.555Z,5.23
2019-03-18T07:27:43.501Z,5.22
2019-03-18T07:28:43.473Z,5.17
2019-03-18T07:29:43.485Z,5.23
2019-03-18T07:30:43.457Z,5.22
2019-03-18T07:31:43.476Z,5.12
2019-03-18T07:32:43.630Z,5.08
2019-03-18T07:33:43.406Z,5.22
2019-03-18T07:34:43.417Z,5.09
2019-03-18T07:35:43.394Z,5.04
2019-03-18T07:36:43.375Z,5.14
2019-03-18T07:37:43.402Z,5.17
2019-03-18T07:38:43.360Z,5.20
2019-03-18T07:39:43.349Z,5.24
2019-03-18T07:40:43.337Z,5.20
2019-03-18T07:41:43.325Z,5.29
2019-03-18T07:42:43.332Z,5.14
2019-03-18T07:43:44.397Z,5.20
2019-03-18T07:44:43.280Z,5.14
2019-03-18T07:45:43.332Z,5.19
2019-03-18T07:46:43.275Z,5.12
2019-03-18T07:47:43.497Z,5.22
2019-03-18T07:48:43.261Z,5.24
2019-03-18T07:49:43.287Z,5.20
2019-03-18T07:50:43.230Z,5.23
2019-03-18T07:51:43.204Z,5.14
2019-03-18T07:52:43.253Z,5.26
2019-03-18T07:53:43.195Z,5.24
2019-03-18T07:54:43.199Z,5.26
2019-03-18T07:55:43.201Z,5.47
2019-03-18T07:56:43.200Z,5.48
2019-03-18T07:57:43.184Z,5.41
2019-03-18T07:58:43.143Z,5.42
2019-03-18T07:59:43.160Z,5.44
2019-03-18T08:00:43.173Z,5.42
2019-03-18T08:01:43.150Z,5.42
2019-03-18T08:02:43.170Z,5.45
2019-03-18T08:03:43.103Z,5.41
2019-03-18T08:04:43.116Z,5.38
2019-03-18T08:05:43.099Z,5.37
2019-03-18T08:06:43.111Z,5.45
2019-03-18T08:07:43.065Z,5.45
2019-03-18T08:08:43.124Z,5.45
2019-03-18T08:09:43.111Z,5.47
2019-03-18T08:10:43.097Z,5.52
2019-03-18T08:11:43.008Z,5.66
2019-03-18T08:12:42.989Z,5.75
2019-03-18T08:13:43.047Z,5.74
2019-03-18T08:14:42.988Z,5.77
2019-03-18T08:15:43.003Z,5.96
2019-03-18T08:16:42.943Z,5.84
2019-03-18T08:17:42.940Z,5.78
2019-03-18T08:18:43.670Z,5.87
2019-03-18T08:19:42.908Z,5.95
2019-03-18T08:20:42.919Z,5.95
2019-03-18T08:21:42.916Z,5.88
2019-03-18T08:22:42.974Z,5.87
2019-03-18T08:23:42.898Z,5.93
2019-03-18T08:24:42.889Z,6.02
2019-03-18T08:25:42.871Z,5.90
2019-03-18T08:26:42.839Z,5.93
2019-03-18T08:27:42.858Z,5.95
2019-03-18T08:28:42.839Z,5.99
2019-03-18T08:29:42.796Z,6.05
2019-03-18T08:30:42.820Z,6.02
2019-03-18T08:31:42.790Z,5.96
2019-03-18T08:32:42.847Z,5.93
2019-03-18T08:33:42.830Z,6.02
2019-03-18T08:34:42.769Z,5.95
2019-03-18T08:35:42.767Z,6.19
2019-03-18T08:36:42.768Z,6.21
2019-03-18T08:37:42.753Z,6.21
2019-03-18T08:38:42.822Z,6.21
2019-03-18T08:39:42.698Z,6.40
2019-03-18T08:40:42.700Z,6.58
2019-03-18T08:41:42.693Z,6.57
2019-03-18T08:42:42.686Z,6.65
2019-03-18T08:43:42.767Z,6.73
2019-03-18T08:44:42.789Z,6.53
2019-03-18T08:45:42.663Z,6.55
2019-03-18T08:46:42.788Z,6.54
2019-03-18T08:47:42.619Z,6.51
2019-03-18T08:48:55.142Z,6.64
2019-03-18T08:49:42.583Z,6.68
2019-03-18T08:50:42.574Z,6.63
2019-03-18T08:51:42.562Z,6.68
2019-03-18T08:52:42.559Z,6.90
2019-03-18T08:53:42.579Z,6.69
2019-03-18T08:54:42.535Z,6.87
2019-03-18T08:55:42.520Z,6.86
2019-03-18T08:56:42.511Z,7.01
2019-03-18T08:57:42.505Z,6.83
2019-03-18T08:58:42.510Z,6.69
2019-03-18T08:59:42.469Z,6.79
2019-03-18T09:00:42.460Z,6.83
2019-03-18T09:01:42.460Z,6.81
2019-03-18T09:02:42.443Z,6.68
2019-03-18T09:03:42.451Z,6.69
2019-03-18T09:04:42.415Z,6.71
2019-03-18T09:05:42.417Z,6.73
2019-03-18T09:06:42.426Z,6.69
2019-03-18T09:07:42.403Z,6.81
2019-03-18T09:08:42.397Z,6.64
2019-03-18T09:09:42.388Z,6.68
2019-03-18T09:10:42.379Z,6.89
2019-03-18T09:11:42.411Z,6.76
2019-03-18T09:12:42.771Z,6.78
2019-03-18T09:13:42.345Z,6.87
2019-03-18T09:15:51.559Z,6.93
2019-03-18T09:16:52.523Z,6.87
2019-03-18T09:17:52.513Z,6.90
2019-03-18T09:18:52.526Z,7.01
2019-03-18T09:19:52.502Z,6.96
2019-03-18T09:20:52.487Z,7.01
2019-03-18T09:21:52.489Z,7.04
2019-03-18T09:22:52.521Z,7.00
2019-03-18T09:23:52.466Z,7.01
2019-03-18T09:24:52.441Z,7.16
2019-03-18T09:25:52.438Z,7.34
2019-03-18T09:27:01.872Z,7.16
2019-03-18T09:27:52.401Z,6.94
2019-03-18T09:28:52.424Z,7.30
2019-03-18T09:29:52.384Z,7.45
2019-03-18T09:30:52.382Z,7.74
2019-03-18T09:31:52.359Z,7.69
2019-03-18T09:32:52.359Z,7.63
2019-03-18T09:33:52.377Z,7.32
2019-03-18T09:34:54.663Z,7.48
2019-03-18T09:35:53.332Z,7.39
2019-03-18T09:36:52.350Z,7.15
2019-03-18T09:37:52.288Z,7.16
2019-03-18T09:38:52.306Z,7.18
2019-03-18T09:39:52.281Z,7.15
2019-03-18T09:40:52.260Z,7.18
2019-03-18T09:41:52.254Z,7.29
2019-03-18T09:42:52.268Z,7.15
2019-03-18T09:43:52.244Z,7.21
2019-03-18T09:44:52.225Z,7.16
2019-03-18T09:45:54.490Z,7.21
2019-03-18T09:46:52.199Z,7.26
2019-03-18T09:47:52.197Z,7.18
2019-03-18T09:48:52.199Z,7.27
2019-03-18T09:49:52.173Z,7.47
2019-03-18T09:50:52.168Z,7.58
2019-03-18T09:51:52.161Z,7.32
2019-03-18T09:52:52.137Z,7.34
2019-03-18T09:53:52.154Z,7.19
2019-03-18T09:54:52.107Z,7.21
2019-03-18T09:55:52.097Z,7.14
2019-03-18T09:56:52.096Z,7.34
2019-03-18T09:57:52.082Z,7.50
2019-03-18T09:58:52.089Z,7.37
2019-03-18T09:59:52.066Z,7.51
2019-03-18T10:00:52.150Z,7.51
2019-03-18T10:01:52.052Z,7.48
2019-03-18T10:02:52.046Z,7.62
2019-03-18T10:03:52.046Z,7.62
2019-03-18T10:04:52.025Z,7.55
2019-03-18T10:05:52.058Z,7.77
2019-03-18T10:06:51.984Z,7.60
2019-03-18T10:07:52.000Z,7.91
2019-03-18T10:08:51.986Z,8.03
2019-03-18T10:09:51.988Z,8.02
2019-03-18T10:10:51.927Z,8.03
2019-03-18T10:11:51.937Z,7.89
2019-03-18T10:12:51.914Z,7.81
2019-03-18T10:13:51.925Z,7.85
2019-03-18T10:14:51.923Z,7.76
2019-03-18T10:15:52.231Z,7.71
2019-03-18T10:16:51.888Z,7.82
2019-03-18T10:17:51.866Z,7.92
2019-03-18T10:18:51.850Z,7.79
2019-03-18T10:19:53.537Z,7.62
2019-03-18T10:20:51.820Z,7.55
2019-03-18T10:21:51.822Z,7.70
2019-03-18T10:22:51.808Z,7.62
2019-03-18T10:23:51.813Z,7.63
2019-03-18T10:24:51.836Z,7.74
2019-03-18T10:25:52.181Z,7.99
2019-03-18T10:26:51.872Z,7.94
2019-03-18T10:27:51.903Z,8.07
2019-03-18T10:28:51.832Z,8.31
2019-03-18T10:29:52.322Z,8.54
2019-03-18T10:30:52.078Z,8.65
2019-03-18T10:31:51.712Z,8.60
2019-03-18T10:32:51.717Z,8.78
2019-03-18T10:33:51.723Z,8.54
2019-03-18T10:34:51.699Z,8.60
2019-03-18T10:35:54.036Z,8.46
2019-03-18T10:36:52.589Z,8.36
2019-03-18T10:37:52.060Z,8.32
2019-03-18T10:38:52.886Z,8.42
2019-03-18T10:39:51.647Z,8.43
2019-03-18T10:40:51.619Z,8.70
2019-03-18T10:41:51.601Z,8.61
2019-03-18T10:42:51.585Z,8.54
2019-03-18T10:43:51.580Z,8.50
2019-03-18T10:44:51.594Z,8.50
2019-03-18T10:45:51.563Z,8.60
2019-03-18T10:46:51.548Z,8.57
2019-03-18T10:47:51.548Z,8.71
2019-03-18T10:48:51.524Z,8.73
2019-03-18T10:49:51.525Z,8.76
2019-03-18T10:50:51.501Z,8.75
2019-03-18T10:51:51.497Z,8.63
2019-03-18T10:52:51.488Z,8.88
2019-03-18T10:53:52.265Z,8.96
2019-03-18T10:54:51.486Z,9.00
2019-03-18T10:55:51.450Z,8.70
2019-03-18T10:56:51.466Z,8.76
2019-03-18T10:57:51.427Z,9.04
2019-03-18T10:58:51.412Z,8.96
2019-03-18T10:59:51.427Z,8.89
2019-03-18T11:00:51.400Z,8.82
2019-03-18T11:01:51.386Z,8.64
2019-03-18T11:02:51.389Z,8.79
2019-03-18T11:03:51.369Z,8.93
2019-03-18T11:04:51.377Z,8.89
2019-03-18T11:05:51.337Z,9.01
2019-03-18T11:06:51.329Z,9.38
2019-03-18T11:07:51.987Z,9.10
2019-03-18T11:08:51.329Z,9.19
2019-03-18T11:09:52.322Z,9.40
2019-03-18T11:10:51.291Z,9.58
2019-03-18T11:11:51.314Z,9.81
2019-03-18T11:12:51.265Z,9.93
2019-03-18T11:13:51.280Z,9.56
2019-03-18T11:14:51.300Z,9.52
2019-03-18T11:17:22.397Z,9.31
2019-03-18T11:18:24.308Z,9.40
2019-03-18T11:19:23.352Z,9.45
2019-03-18T11:20:23.740Z,9.27
2019-03-18T11:21:23.331Z,9.56
2019-03-18T11:22:23.328Z,9.70
2019-03-18T11:23:23.414Z,9.48
2019-03-18T11:24:23.326Z,9.42
2019-03-18T11:25:24.700Z,9.30
2019-03-18T11:26:23.388Z,9.13
2019-03-18T11:27:23.268Z,8.96
2019-03-18T11:28:23.271Z,8.97
2019-03-18T11:29:23.265Z,8.89
2019-03-18T11:30:23.265Z,8.86
2019-03-18T11:31:23.252Z,8.61
2019-03-18T11:32:23.228Z,8.64
2019-03-18T11:33:24.692Z,8.54
2019-03-18T11:34:23.191Z,8.57
2019-03-18T11:35:23.723Z,8.61
2019-03-18T11:36:23.168Z,8.65
2019-03-18T11:37:23.161Z,8.60
2019-03-18T11:38:23.144Z,8.68
2019-03-18T11:39:23.128Z,8.73
2019-03-18T11:40:23.153Z,8.70
2019-03-18T11:41:23.103Z,8.64
2019-03-18T11:42:23.110Z,8.73
2019-03-18T11:43:23.108Z,8.47
2019-03-18T11:44:23.083Z,8.29
2019-03-18T11:45:23.112Z,8.43
2019-03-18T11:46:23.080Z,8.37
2019-03-18T11:47:23.121Z,8.36
2019-03-18T11:48:23.033Z,8.20
2019-03-18T11:49:23.037Z,8.17
2019-03-18T11:50:23.035Z,8.02
2019-03-18T11:51:23.020Z,8.03
2019-03-18T11:52:23.140Z,7.99
2019-03-18T11:53:23.064Z,7.63
2019-03-18T11:54:23.040Z,7.47
2019-03-18T11:55:23.245Z,7.15
2019-03-18T11:56:22.996Z,7.07
2019-03-18T11:57:22.957Z,6.90
2019-03-18T11:58:22.950Z,6.64
2019-03-18T11:59:22.938Z,6.63
2019-03-18T12:00:22.929Z,6.68
2019-03-18T12:01:22.907Z,6.48
2019-03-18T12:02:27.661Z,6.42
2019-03-18T12:03:22.920Z,6.30
2019-03-18T12:04:23.113Z,6.35
2019-03-18T12:05:22.962Z,6.38
2019-03-18T12:06:22.879Z,6.21
2019-03-18T12:07:22.882Z,6.27
2019-03-18T12:08:22.835Z,6.48
2019-03-18T12:09:24.277Z,6.61
2019-03-18T12:10:25.337Z,6.64
2019-03-18T12:11:22.846Z,6.82
2019-03-18T12:12:23.032Z,7.08
2019-03-18T12:13:22.795Z,7.08
2019-03-18T12:14:22.860Z,7.04
2019-03-18T12:15:25.764Z,7.05
2019-03-18T12:16:22.767Z,7.15
2019-03-18T12:17:23.685Z,7.07
2019-03-18T12:18:22.904Z,7.11
2019-03-18T12:19:23.256Z,7.23
2019-03-18T12:20:25.487Z,7.39
2019-03-18T12:21:22.768Z,7.47
2019-03-18T12:22:22.680Z,7.36
2019-03-18T12:23:22.687Z,7.36
2019-03-18T12:24:22.654Z,7.19
2019-03-18T12:25:22.634Z,6.89
2019-03-18T12:26:22.637Z,6.63
2019-03-18T12:27:22.625Z,6.28
2019-03-18T12:28:22.605Z,6.30
2019-03-18T12:29:22.584Z,6.28
2019-03-18T12:30:22.580Z,6.27
2019-03-18T12:31:22.587Z,6.30
2019-03-18T12:32:22.552Z,6.36
2019-03-18T12:33:22.546Z,6.30
2019-03-18T12:34:22.530Z,6.39
2019-03-18T12:35:22.515Z,6.53
2019-03-18T12:36:22.537Z,6.50
2019-03-18T12:37:22.513Z,6.57
2019-03-18T12:38:22.496Z,6.48
2019-03-18T12:39:24.736Z,6.54
2019-03-18T12:40:22.462Z,6.65
2019-03-18T12:41:22.480Z,6.64
2019-03-18T12:42:22.447Z,7.04
2019-03-18T12:43:22.457Z,6.91
2019-03-18T12:44:22.420Z,6.83
2019-03-18T12:45:22.451Z,6.91
2019-03-18T12:46:22.428Z,7.14
2019-03-18T12:47:22.405Z,6.93
2019-03-18T12:48:22.390Z,7.08
2019-03-18T12:49:22.377Z,7.08
2019-03-18T12:50:38.641Z,7.14
2019-03-18T12:51:22.359Z,7.34
2019-03-18T12:52:22.349Z,7.14
2019-03-18T12:53:22.331Z,7.19
2019-03-18T12:54:22.363Z,7.23
2019-03-18T12:55:22.309Z,7.21
2019-03-18T12:56:22.312Z,7.41
2019-03-18T12:57:22.299Z,7.34
2019-03-18T12:58:22.301Z,7.33
2019-03-18T12:59:22.295Z,7.44
2019-03-18T13:00:22.257Z,7.45
2019-03-18T13:01:22.329Z,7.51
2019-03-18T13:02:22.371Z,7.66
2019-03-18T13:03:22.227Z,7.42
2019-03-18T13:04:22.246Z,7.34
2019-03-18T13:05:22.205Z,7.44
2019-03-18T13:06:22.215Z,7.50
2019-03-18T13:07:22.174Z,7.55
2019-03-18T13:08:22.168Z,7.47
2019-03-18T13:09:22.175Z,7.52
2019-03-18T13:10:22.285Z,7.51
2019-03-18T13:11:22.247Z,7.69
2019-03-18T13:12:22.117Z,7.79
2019-03-18T13:13:22.119Z,7.88
2019-03-18T13:14:22.113Z,8.03
2019-03-18T13:15:22.107Z,8.09
2019-03-18T13:16:22.135Z,8.24
2019-03-18T13:19:04.221Z,8.31
2019-03-18T13:20:05.288Z,8.40
2019-03-18T13:21:08.205Z,8.58
2019-03-18T13:22:05.218Z,8.71
2019-03-18T13:23:05.164Z,8.78
2019-03-18T13:24:05.196Z,8.88
2019-03-18T13:25:05.198Z,9.03
2019-03-18T13:26:05.121Z,9.01
2019-03-18T13:27:05.136Z,8.75