createdAt,value
2018-07-15T00:02:04.036Z,15.60
2018-07-15T00:04:32.467Z,15.50
2018-07-15T00:07:00.912Z,15.60
2018-07-15T00:09:29.333Z,15.60
2018-07-15T00:11:57.807Z,15.60
2018-07-15T18:35:29.242Z,27.00
2018-07-15T18:37:57.656Z,26.00
2018-07-15T18:40:26.141Z,25.40
2018-07-15T18:42:54.618Z,25.10
2018-07-15T18:47:51.373Z,24.80
2018-07-15T18:50:20.042Z,24.70
2018-07-15T18:52:48.509Z,24.60
2018-07-15T18:55:16.814Z,24.50
2018-07-15T19:00:13.282Z,24.60
2018-07-15T19:05:09.614Z,24.70
2018-07-15T19:07:38.129Z,24.70
2018-07-15T19:10:06.714Z,24.70
2018-07-15T19:12:35.201Z,24.40
2018-07-15T19:15:03.768Z,24.50
2018-07-15T19:17:32.258Z,24.40
2018-07-15T19:20:00.696Z,24.30
2018-07-15T19:22:29.083Z,24.20
2018-07-15T19:27:25.820Z,24.20
2018-07-15T19:29:54.232Z,24.20
2018-07-15T19:32:22.864Z,23.80
2018-07-15T19:34:51.301Z,23.70
2018-07-15T19:37:19.895Z,23.70
2018-07-15T19:39:48.390Z,23.60
2018-07-15T19:42:16.928Z,23.70
2018-07-15T19:44:45.438Z,23.70
2018-07-15T19:47:13.985Z,23.60
2018-07-15T19:49:42.425Z,23.60
2018-07-15T19:52:10.839Z,23.70
2018-07-15T19:54:39.699Z,23.60
2018-07-15T19:57:08.432Z,23.70
2018-07-15T19:59:36.896Z,23.70
2018-07-15T20:02:05.696Z,23.80
2018-07-15T20:07:02.170Z,23.70
2018-07-15T20:09:30.589Z,23.10
2018-07-15T20:11:58.913Z,22.70
2018-07-15T20:14:27.335Z,22.80
2018-07-15T20:16:55.781Z,22.80
2018-07-15T20:19:24.390Z,22.90
2018-07-15T20:21:52.938Z,22.80
2018-07-15T20:24:21.244Z,22.70
2018-07-15T20:26:49.715Z,22.60
2018-07-15T20:29:18.191Z,22.30
2018-07-15T20:34:14.744Z,22.30
2018-07-15T20:36:43.158Z,22.60
2018-07-15T20:39:11.499Z,22.10
2018-07-15T20:41:40.124Z,20.50
2018-07-15T20:44:08.603Z,19.40
2018-07-15T20:46:37.085Z,18.90
2018-07-15T20:49:05.696Z,18.50
2018-07-15T20:51:34.233Z,18.30
2018-07-15T20:54:02.841Z,18.20
2018-07-15T20:56:31.539Z,18.00
2018-07-15T20:59:00.092Z,18.00
2018-07-15T21:01:28.640Z,18.00
2018-07-15T21:04:01.317Z,18.00
2018-07-15T21:06:30.039Z,17.80
2018-07-15T21:08:58.959Z,17.70
2018-07-15T21:11:27.621Z,17.60
2018-07-15T21:13:56.207Z,17.50
2018-07-15T21:16:25.543Z,17.60
2018-07-15T21:18:54.061Z,17.60
2018-07-15T21:21:22.598Z,17.50
2018-07-15T21:23:51.065Z,17.60
2018-07-15T21:26:19.626Z,17.60
2018-07-15T21:28:48.252Z,17.40
2018-07-15T21:31:17.049Z,17.40
2018-07-15T21:33:45.541Z,17.30
2018-07-15T21:36:13.948Z,17.30
2018-07-15T21:38:42.473Z,17.20
2018-07-15T21:41:11.010Z,17.10
2018-07-15T21:43:39.597Z,17.20
2018-07-15T21:46:07.972Z,17.10
2018-07-15T21:48:36.519Z,17.10
2018-07-15T21:51:04.941Z,17.00
2018-07-15T21:56:01.766Z,17.00
2018-07-15T21:58:30.312Z,17.00
2018-07-15T22:00:58.844Z,17.10
2018-07-15T22:03:27.154Z,17.00
2018-07-15T22:05:55.739Z,17.00
2018-07-15T22:08:35.593Z,17.00
2018-07-15T22:11:04.114Z,17.10
2018-07-15T22:13:32.432Z,16.90
2018-07-15T22:16:00.825Z,16.80
2018-07-15T22:18:29.285Z,16.80
2018-07-15T22:23:25.732Z,16.70
2018-07-15T22:25:54.130Z,16.70
2018-07-15T22:28:22.595Z,16.80
2018-07-15T22:30:50.960Z,16.90
2018-07-15T22:33:19.357Z,16.70
2018-07-15T22:35:47.724Z,16.70
2018-07-15T22:38:16.006Z,16.60
2018-07-15T22:40:44.340Z,16.40
2018-07-15T22:43:12.665Z,16.40
2018-07-15T22:45:41.077Z,16.30
2018-07-15T22:48:09.536Z,16.40
2018-07-15T22:50:38.002Z,16.50
2018-07-15T22:55:34.594Z,16.50
2018-07-15T22:58:03.219Z,16.40
2018-07-15T23:00:31.546Z,16.20
2018-07-15T23:03:00.088Z,16.30
2018-07-15T23:05:48.534Z,16.10
2018-07-15T23:08:17.019Z,16.10
2018-07-15T23:10:45.408Z,16.20
2018-07-15T23:13:14.322Z,16.10
2018-07-15T23:15:42.936Z,16.10
2018-07-15T23:18:11.218Z,16.00
2018-07-15T23:20:40.672Z,16.00
2018-07-15T23:23:09.801Z,16.00
2018-07-15T23:25:38.527Z,16.00
2018-07-15T23:28:08.048Z,16.10
2018-07-15T23:30:37.202Z,16.30
2018-07-15T23:33:06.119Z,16.10
2018-07-15T23:35:34.914Z,15.90
2018-07-15T23:38:03.374Z,15.70
2018-07-15T23:40:31.831Z,15.50
2018-07-15T23:43:00.649Z,16.30
2018-07-15T23:45:30.019Z,16.00
2018-07-15T23:47:58.366Z,15.80
2018-07-15T23:50:26.978Z,15.80
2018-07-15T23:52:55.657Z,15.80
2018-07-15T23:55:24.546Z,15.90
2018-07-15T23:57:53.146Z,15.90
