createdAt,value
2022-11-12T00:02:37.715Z,9.10
2022-11-12T00:07:38.862Z,9.30
2022-11-12T00:12:40.454Z,9.30
2022-11-12T00:17:41.735Z,10.10
2022-11-12T00:22:43.107Z,9.80
2022-11-12T00:27:44.253Z,10.50
2022-11-12T00:32:45.372Z,9.30
2022-11-12T00:37:46.480Z,9.30
2022-11-12T00:42:49.542Z,8.10
2022-11-12T00:47:55.921Z,10.10
2022-11-12T00:52:57.099Z,9.30
2022-11-12T00:57:58.794Z,9.10
2022-11-12T01:02:59.900Z,8.60
2022-11-12T01:08:01.049Z,9.40
2022-11-12T01:13:02.179Z,8.20
2022-11-12T01:18:03.430Z,9.70
2022-11-12T01:23:05.540Z,10.50
2022-11-12T01:28:06.702Z,10.70
2022-11-12T01:33:08.152Z,9.30
2022-11-12T01:38:09.246Z,9.90
2022-11-12T01:43:13.473Z,11.30
2022-11-12T01:48:38.296Z,6.50
2022-11-12T01:53:44.936Z,11.60
2022-11-12T01:58:48.495Z,9.90
2022-11-12T02:03:49.769Z,10.40
2022-11-12T02:08:51.187Z,9.70
2022-11-12T02:14:02.854Z,10.80
2022-11-12T02:19:08.048Z,11.30
2022-11-12T02:24:11.932Z,11.90
2022-11-12T02:29:12.989Z,10.80
2022-11-12T02:34:14.137Z,10.30
2022-11-12T02:39:15.301Z,13.40
2022-11-12T02:44:16.432Z,11.60
2022-11-12T02:49:17.533Z,11.90
2022-11-12T02:54:18.622Z,10.20
2022-11-12T02:59:19.836Z,11.50
2022-11-12T03:04:20.942Z,10.40
2022-11-12T03:09:22.959Z,12.20
2022-11-12T03:14:24.917Z,9.60
2022-11-12T03:19:26.019Z,10.90
2022-11-12T03:24:28.305Z,10.30
2022-11-12T03:29:29.386Z,10.10
2022-11-12T03:34:30.826Z,9.90
2022-11-12T03:39:31.913Z,9.80
2022-11-12T03:44:33.366Z,10.90
2022-11-12T03:49:34.450Z,11.90
2022-11-12T03:54:35.629Z,10.90
2022-11-12T03:59:36.806Z,10.40
2022-11-12T04:04:56.744Z,11.20
2022-11-12T04:09:58.216Z,12.10
2022-11-12T04:15:01.499Z,10.50
2022-11-12T04:20:20.811Z,9.70
2022-11-12T04:25:40.752Z,14.50
2022-11-12T04:30:41.925Z,11.20
2022-11-12T04:35:43.105Z,10.80
2022-11-12T04:41:02.944Z,13.00
2022-11-12T04:46:04.522Z,9.10
2022-11-12T04:51:25.783Z,11.00
2022-11-12T04:56:26.967Z,9.80
2022-11-12T05:01:28.185Z,11.00
2022-11-12T05:06:48.237Z,11.40
2022-11-12T05:11:49.759Z,12.30
2022-11-12T05:16:51.522Z,10.50
2022-11-12T05:22:33.348Z,11.20
2022-11-12T05:27:33.699Z,10.00
2022-11-12T05:32:34.779Z,9.40
2022-11-12T05:37:35.878Z,11.50
2022-11-12T05:42:37.014Z,9.60
2022-11-12T05:47:38.173Z,15.40
2022-11-12T05:52:39.216Z,10.90
2022-11-12T05:57:40.332Z,10.70
2022-11-12T06:02:43.037Z,10.60
2022-11-12T06:07:44.359Z,15.10
2022-11-12T06:12:46.756Z,15.10
2022-11-12T06:17:47.842Z,14.20
2022-11-12T06:22:49.465Z,12.90
2022-11-12T06:27:50.886Z,16.20
2022-11-12T06:32:52.204Z,21.40
2022-11-12T06:37:54.556Z,28.20
2022-11-12T06:42:57.494Z,31.90
2022-11-12T06:47:59.178Z,29.30
2022-11-12T06:53:00.269Z,21.20
2022-11-12T06:58:01.383Z,21.50
2022-11-12T07:03:09.311Z,18.90
2022-11-12T07:08:10.535Z,18.40
2022-11-12T07:13:11.873Z,19.60
2022-11-12T07:18:13.032Z,23.00
2022-11-12T07:23:14.203Z,17.40
2022-11-12T07:28:15.558Z,9.50
2022-11-12T07:33:16.651Z,13.70
2022-11-12T07:38:18.551Z,12.90
2022-11-12T07:43:19.715Z,8.80
2022-11-12T07:48:20.805Z,10.30
2022-11-12T07:53:22.014Z,10.50
2022-11-12T07:58:24.243Z,13.70
2022-11-12T08:03:25.858Z,8.80
2022-11-12T08:08:27.431Z,9.00
2022-11-12T08:13:28.981Z,13.50
2022-11-12T08:18:32.525Z,10.90
2022-11-12T08:23:33.672Z,13.40
2022-11-12T08:28:36.528Z,12.10
2022-11-12T08:33:38.180Z,10.80
2022-11-12T08:38:40.013Z,13.40
2022-11-12T08:43:42.212Z,11.20
2022-11-12T08:48:43.340Z,9.40
2022-11-12T08:53:44.472Z,9.00
2022-11-12T08:58:45.583Z,10.30
2022-11-12T09:03:48.569Z,9.40
2022-11-12T09:08:49.650Z,10.70
2022-11-12T09:13:54.269Z,11.20
2022-11-12T09:18:55.535Z,12.10
2022-11-12T09:23:56.648Z,12.00
2022-11-12T09:28:57.914Z,10.40
2022-11-12T09:33:59.021Z,10.10
2022-11-12T09:39:00.802Z,10.40
2022-11-12T09:44:06.744Z,9.50
2022-11-12T09:49:28.320Z,12.00
2022-11-12T09:54:34.248Z,12.20
2022-11-12T09:59:40.550Z,11.10
2022-11-12T10:05:19.307Z,10.70
2022-11-12T10:10:40.456Z,12.50
2022-11-12T10:16:15.256Z,13.10
2022-11-12T10:21:34.981Z,14.10
2022-11-12T10:26:38.958Z,10.10
2022-11-12T10:31:40.091Z,13.40
2022-11-12T10:37:01.837Z,11.80
2022-11-12T10:42:22.241Z,9.20
2022-11-12T10:47:23.310Z,9.30
2022-11-12T10:52:24.656Z,9.50
2022-11-12T10:57:26.875Z,11.20
2022-11-12T11:02:28.025Z,10.20
2022-11-12T11:07:29.382Z,10.80
2022-11-12T11:12:33.354Z,13.20
2022-11-12T11:17:34.787Z,11.80
2022-11-12T11:22:43.150Z,11.60
2022-11-12T11:28:12.880Z,7.30
2022-11-12T11:33:32.839Z,9.40
2022-11-12T11:38:44.129Z,9.50
2022-11-12T11:49:01.522Z,10.60
2022-11-12T11:54:40.105Z,11.30
2022-11-12T12:00:23.402Z,8.50
2022-11-12T12:05:36.548Z,11.90
2022-11-12T12:11:09.965Z,7.60
2022-11-12T12:16:33.217Z,9.30
2022-11-12T12:21:38.747Z,8.10
2022-11-12T12:26:46.122Z,8.70
2022-11-12T12:32:10.359Z,7.80
2022-11-12T12:37:21.317Z,10.10
2022-11-12T12:42:32.973Z,7.40
2022-11-12T12:47:42.395Z,6.40
2022-11-12T12:53:04.779Z,10.00
2022-11-12T12:58:35.323Z,9.60
2022-11-12T13:03:45.880Z,7.30
2022-11-12T13:08:59.777Z,7.40
2022-11-12T13:14:39.655Z,8.80
2022-11-12T13:20:02.512Z,8.80
2022-11-12T13:25:11.141Z,10.00
2022-11-12T13:30:20.056Z,10.20
2022-11-12T13:35:25.122Z,8.20
2022-11-12T13:40:29.323Z,10.20
2022-11-12T13:45:34.933Z,13.40
2022-11-12T13:50:40.382Z,10.20
2022-11-12T13:55:51.334Z,8.30
2022-11-12T14:00:55.126Z,7.90
2022-11-12T14:06:02.375Z,10.10
2022-11-12T14:11:12.687Z,9.90
2022-11-12T14:16:58.972Z,7.30
2022-11-12T14:22:21.078Z,9.30
2022-11-12T14:27:32.440Z,14.20
2022-11-12T14:32:40.066Z,8.10
2022-11-12T14:37:49.811Z,8.30
2022-11-12T14:42:52.777Z,7.60
2022-11-12T14:47:54.545Z,9.60
2022-11-12T14:53:07.221Z,11.10
2022-11-12T14:58:14.617Z,13.40
2022-11-12T15:03:22.320Z,11.10
2022-11-12T15:08:38.049Z,10.90
2022-11-12T15:13:43.851Z,9.40
2022-11-12T15:19:16.775Z,16.50
2022-11-12T15:24:38.387Z,7.40
2022-11-12T15:29:39.824Z,10.50
2022-11-12T15:34:41.197Z,9.30
2022-11-12T15:39:47.361Z,10.30
2022-11-12T15:44:50.260Z,10.50
2022-11-12T15:49:54.177Z,15.90
2022-11-12T15:54:55.327Z,19.20
2022-11-12T16:00:08.502Z,28.00
2022-11-12T16:05:14.513Z,16.70
2022-11-12T16:10:18.498Z,17.60
2022-11-12T16:15:24.856Z,63.40
2022-11-12T16:20:32.453Z,25.00
2022-11-12T16:25:36.518Z,16.20
2022-11-12T16:30:37.651Z,14.00
2022-11-12T16:35:39.792Z,11.80
2022-11-12T16:40:42.025Z,15.60
2022-11-12T16:45:44.612Z,13.50
2022-11-12T16:50:46.527Z,16.60
2022-11-12T16:55:47.873Z,12.60
2022-11-12T17:00:52.778Z,13.80
2022-11-12T17:05:54.070Z,18.20
2022-11-12T17:10:55.988Z,20.30
2022-11-12T17:15:57.948Z,21.60
2022-11-12T17:21:25.780Z,15.50
2022-11-12T17:26:29.755Z,15.80
2022-11-12T17:31:32.042Z,17.00
2022-11-12T17:36:33.179Z,15.70
2022-11-12T17:41:34.327Z,23.40
2022-11-12T17:46:35.753Z,20.10
2022-11-12T17:51:37.208Z,15.30
2022-11-12T17:56:38.533Z,15.00
2022-11-12T18:01:39.757Z,14.50
2022-11-12T18:06:41.224Z,15.90
2022-11-12T18:11:48.326Z,17.10
2022-11-12T18:16:50.428Z,21.00
2022-11-12T18:21:56.102Z,18.20
2022-11-12T18:26:58.821Z,18.50
2022-11-12T18:31:59.953Z,17.80
2022-11-12T18:37:01.172Z,18.50
2022-11-12T18:42:03.312Z,20.10
2022-11-12T18:47:04.521Z,17.90
2022-11-12T18:52:05.733Z,18.40
2022-11-12T18:57:06.918Z,14.70
2022-11-12T19:02:10.807Z,19.30
2022-11-12T19:07:12.012Z,18.30
2022-11-12T19:12:13.137Z,20.20
2022-11-12T19:17:14.328Z,21.10
2022-11-12T19:22:15.429Z,22.40
2022-11-12T19:27:16.646Z,21.60
2022-11-12T19:32:17.981Z,24.40
2022-11-12T19:37:33.045Z,21.60
2022-11-12T19:42:35.646Z,19.80
2022-11-12T19:47:40.158Z,22.10
2022-11-12T19:52:44.403Z,25.00
2022-11-12T19:57:46.563Z,21.30
2022-11-12T20:02:47.697Z,21.30
2022-11-12T20:07:50.848Z,20.50
2022-11-12T20:12:51.917Z,18.40
2022-11-12T20:17:54.261Z,16.80
2022-11-12T20:22:55.533Z,18.20
2022-11-12T20:27:56.775Z,20.20
2022-11-12T20:32:58.653Z,18.50
2022-11-12T20:37:59.750Z,16.60
2022-11-12T20:43:00.955Z,19.60
2022-11-12T20:48:04.575Z,18.80
2022-11-12T20:53:06.676Z,18.50
2022-11-12T20:58:07.894Z,18.50
2022-11-12T21:03:10.026Z,18.00
2022-11-12T21:08:12.567Z,16.40
2022-11-12T21:13:15.175Z,19.60
2022-11-12T21:18:16.783Z,14.40
2022-11-12T21:23:17.927Z,19.80
2022-11-12T21:28:19.064Z,19.50
2022-11-12T21:33:20.383Z,18.40
2022-11-12T21:38:22.893Z,14.80
2022-11-12T21:43:38.073Z,16.80
2022-11-12T21:48:39.862Z,21.60
2022-11-12T21:53:42.735Z,17.40
2022-11-12T21:58:44.707Z,22.40
2022-11-12T22:03:48.043Z,21.00
2022-11-12T22:08:54.199Z,20.30
2022-11-12T22:13:55.695Z,20.30
2022-11-12T22:18:58.644Z,19.80
2022-11-12T22:23:59.775Z,19.90
2022-11-12T22:29:00.976Z,18.10
2022-11-12T22:34:03.531Z,16.90
2022-11-12T22:39:07.266Z,20.80
2022-11-12T22:44:11.296Z,20.50
2022-11-12T22:49:12.440Z,21.90
2022-11-12T22:54:17.267Z,22.20
2022-11-12T22:59:18.437Z,19.40
2022-11-12T23:04:19.855Z,20.40
2022-11-12T23:09:24.176Z,20.30
2022-11-12T23:14:25.325Z,20.20
2022-11-12T23:19:27.200Z,20.60
2022-11-12T23:24:28.288Z,21.50
2022-11-12T23:29:29.415Z,20.00
2022-11-12T23:34:30.516Z,23.00
2022-11-12T23:39:31.615Z,17.20
2022-11-12T23:44:32.791Z,23.20
2022-11-12T23:49:33.870Z,19.70
2022-11-12T23:54:34.998Z,21.80
2022-11-12T23:59:36.160Z,23.20
