createdAt,value
2024-04-30T00:00:18.731Z,5.82
2024-04-30T00:02:45.273Z,5.55
2024-04-30T00:05:11.896Z,5.40
2024-04-30T00:07:38.657Z,5.65
2024-04-30T00:10:05.650Z,5.43
2024-04-30T00:12:32.311Z,5.55
2024-04-30T00:15:02.177Z,4.82
2024-04-30T00:17:29.146Z,5.50
2024-04-30T00:19:55.738Z,5.22
2024-04-30T00:22:22.330Z,5.50
2024-04-30T00:24:48.862Z,5.90
2024-04-30T00:27:15.393Z,5.20
2024-04-30T00:29:41.896Z,5.57
2024-04-30T00:32:08.491Z,5.43
2024-04-30T00:34:35.174Z,5.47
2024-04-30T00:37:01.710Z,5.32
2024-04-30T00:39:28.260Z,5.93
2024-04-30T00:41:54.725Z,5.80
2024-04-30T00:44:21.202Z,6.15
2024-04-30T00:46:47.879Z,5.68
2024-04-30T00:49:14.519Z,5.95
2024-04-30T00:51:41.095Z,6.05
2024-04-30T00:54:07.812Z,5.18
2024-04-30T00:56:34.626Z,5.25
2024-04-30T00:59:01.135Z,5.82
2024-04-30T01:01:27.676Z,5.55
2024-04-30T01:03:54.148Z,5.07
2024-04-30T01:06:20.663Z,5.65
2024-04-30T01:08:47.171Z,5.22
2024-04-30T01:11:13.705Z,5.07
2024-04-30T01:13:40.304Z,5.60
2024-04-30T01:16:06.939Z,6.03
2024-04-30T01:18:33.658Z,5.90
2024-04-30T01:21:00.228Z,5.88
2024-04-30T01:23:26.736Z,6.15
2024-04-30T01:25:53.259Z,5.60
2024-04-30T01:28:19.885Z,6.00
2024-04-30T01:30:49.067Z,6.88
2024-04-30T01:33:16.021Z,5.93
2024-04-30T01:35:45.230Z,5.30
2024-04-30T01:38:11.843Z,6.25
2024-04-30T01:40:38.449Z,5.97
2024-04-30T01:43:06.880Z,6.10
2024-04-30T01:45:33.447Z,6.15
2024-04-30T01:47:59.993Z,6.35
2024-04-30T01:50:26.602Z,6.07
2024-04-30T01:52:53.094Z,7.05
2024-04-30T01:55:19.650Z,6.78
2024-04-30T01:57:47.762Z,6.97
2024-04-30T02:00:14.417Z,6.93
2024-04-30T02:02:40.925Z,7.22
2024-04-30T02:05:10.929Z,5.88
2024-04-30T02:07:43.431Z,6.63
2024-04-30T02:10:10.062Z,6.55
2024-04-30T02:12:36.530Z,7.30
2024-04-30T02:15:03.067Z,7.65
2024-04-30T02:17:30.153Z,7.43
2024-04-30T02:19:56.738Z,7.07
2024-04-30T02:22:23.236Z,7.57
2024-04-30T02:24:49.817Z,7.28
2024-04-30T02:27:16.305Z,7.07
2024-04-30T02:29:42.870Z,6.97
2024-04-30T02:32:28.006Z,7.10
2024-04-30T02:34:54.604Z,7.68
2024-04-30T02:37:21.171Z,7.55
2024-04-30T02:39:47.651Z,7.75
2024-04-30T02:42:14.135Z,7.00
2024-04-30T02:44:40.616Z,7.70
2024-04-30T02:47:07.137Z,7.68
2024-04-30T02:49:33.773Z,7.43
2024-04-30T02:52:00.408Z,7.70
2024-04-30T02:54:26.923Z,7.60
2024-04-30T02:56:53.404Z,7.47
2024-04-30T02:59:19.884Z,7.40
2024-04-30T03:01:46.374Z,7.65
2024-04-30T03:04:13.006Z,7.57
2024-04-30T03:06:39.674Z,7.25
2024-04-30T03:09:06.203Z,8.60
2024-04-30T03:11:32.767Z,7.78
2024-04-30T03:13:59.256Z,7.00
2024-04-30T03:16:25.907Z,7.43
2024-04-30T03:18:52.405Z,7.30
2024-04-30T03:21:18.928Z,7.47
2024-04-30T03:23:45.452Z,7.13
2024-04-30T03:26:11.990Z,7.50
2024-04-30T03:28:38.558Z,7.85
2024-04-30T03:31:10.573Z,6.72
2024-04-30T03:33:37.152Z,7.30
2024-04-30T03:36:03.831Z,7.38
2024-04-30T03:38:30.329Z,7.43
2024-04-30T03:40:56.801Z,7.20
2024-04-30T03:43:23.365Z,6.95
2024-04-30T03:45:49.843Z,6.97
2024-04-30T03:48:16.391Z,6.82
2024-04-30T03:50:44.316Z,6.70
2024-04-30T03:53:10.860Z,7.68
2024-04-30T03:55:37.437Z,6.47
2024-04-30T03:58:04.122Z,7.20
2024-04-30T04:00:30.732Z,7.22
2024-04-30T04:02:57.382Z,6.88
2024-04-30T04:05:23.967Z,7.88
2024-04-30T04:07:51.290Z,7.18
2024-04-30T04:10:17.819Z,7.68
2024-04-30T04:13:02.778Z,8.70
2024-04-30T04:15:29.279Z,7.78
2024-04-30T04:17:55.819Z,7.93
2024-04-30T04:20:22.312Z,7.78
2024-04-30T04:22:49.359Z,8.80
2024-04-30T04:25:15.968Z,7.55
2024-04-30T04:27:42.509Z,7.93
2024-04-30T04:30:09.235Z,8.40
2024-04-30T04:32:35.829Z,8.20
2024-04-30T04:35:02.388Z,7.82
2024-04-30T04:37:28.948Z,7.72
2024-04-30T04:39:55.465Z,8.48
2024-04-30T04:42:21.962Z,7.53
2024-04-30T04:44:48.470Z,7.22
2024-04-30T04:47:15.104Z,7.25
2024-04-30T04:49:41.724Z,8.57
2024-04-30T04:52:08.306Z,7.63
2024-04-30T04:54:34.834Z,7.47
2024-04-30T04:57:01.331Z,8.40
2024-04-30T04:59:27.903Z,8.30
2024-04-30T05:01:54.593Z,8.10
2024-04-30T05:04:21.522Z,7.90
2024-04-30T05:06:50.278Z,8.23
2024-04-30T05:09:17.220Z,7.78
2024-04-30T05:11:43.708Z,7.93
2024-04-30T05:14:10.178Z,7.25
2024-04-30T05:16:36.747Z,8.18
2024-04-30T05:19:03.326Z,7.53
2024-04-30T05:21:30.780Z,7.80
2024-04-30T05:23:57.325Z,7.35
2024-04-30T05:26:23.940Z,7.97
2024-04-30T05:28:50.416Z,7.32
2024-04-30T05:31:16.970Z,7.30
2024-04-30T05:33:43.561Z,7.60
2024-04-30T05:36:10.096Z,8.00
2024-04-30T05:38:36.559Z,7.05
2024-04-30T05:41:03.226Z,7.30
2024-04-30T05:43:29.739Z,6.93
2024-04-30T05:45:56.334Z,6.20
2024-04-30T05:48:22.858Z,5.80
2024-04-30T05:50:49.393Z,6.45
2024-04-30T05:53:15.927Z,5.55
2024-04-30T05:55:42.476Z,5.75
2024-04-30T05:58:09.008Z,5.28
2024-04-30T06:00:35.539Z,5.57
2024-04-30T06:03:04.023Z,6.22
2024-04-30T06:05:31.096Z,5.78
2024-04-30T06:07:57.718Z,6.30
2024-04-30T06:10:25.398Z,7.25
2024-04-30T06:12:52.045Z,7.10
2024-04-30T06:15:18.625Z,6.80
2024-04-30T06:17:45.250Z,7.72
2024-04-30T06:20:11.769Z,6.65
2024-04-30T06:22:38.366Z,7.05
2024-04-30T06:25:05.220Z,8.80
2024-04-30T06:27:31.766Z,7.43
2024-04-30T06:29:58.289Z,7.93
2024-04-30T06:32:24.862Z,8.10
2024-04-30T06:34:52.627Z,7.47
2024-04-30T06:37:19.285Z,6.95
2024-04-30T06:39:45.907Z,7.80
2024-04-30T06:42:12.374Z,7.53
2024-04-30T06:44:38.891Z,8.52
2024-04-30T06:47:05.458Z,7.00
2024-04-30T06:49:31.979Z,6.95
2024-04-30T06:51:58.594Z,7.25
2024-04-30T06:54:25.084Z,7.93
2024-04-30T06:56:51.576Z,7.07
2024-04-30T06:59:18.082Z,7.10
2024-04-30T07:01:44.640Z,6.80
2024-04-30T07:04:11.380Z,6.50
2024-04-30T07:06:37.997Z,6.80
2024-04-30T07:09:04.475Z,7.13
2024-04-30T07:11:31.054Z,7.30
2024-04-30T07:13:57.549Z,6.50
2024-04-30T07:16:24.051Z,6.15
2024-04-30T07:18:50.619Z,6.68
2024-04-30T07:21:17.133Z,6.55
2024-04-30T07:23:43.679Z,6.55
2024-04-30T07:26:10.232Z,6.20
2024-04-30T07:28:36.799Z,5.95
2024-04-30T07:31:03.524Z,6.30
2024-04-30T07:33:30.110Z,6.18
2024-04-30T07:35:56.630Z,5.93
2024-04-30T07:38:23.116Z,6.35
2024-04-30T07:40:49.755Z,6.75
2024-04-30T07:43:16.405Z,6.00
2024-04-30T07:45:42.966Z,5.32
2024-04-30T07:48:09.529Z,6.82
2024-04-30T07:50:36.082Z,5.93
2024-04-30T07:53:02.610Z,6.00
2024-04-30T07:55:29.543Z,5.68
2024-04-30T07:57:56.072Z,5.70
2024-04-30T08:00:22.597Z,5.65
2024-04-30T08:02:49.120Z,5.10
2024-04-30T08:05:15.597Z,5.22
2024-04-30T08:07:42.195Z,5.32
2024-04-30T08:10:08.894Z,4.80
2024-04-30T08:12:35.415Z,4.70
2024-04-30T08:15:04.210Z,4.32
2024-04-30T08:17:30.835Z,4.18
2024-04-30T08:19:57.643Z,4.50
2024-04-30T08:22:26.176Z,3.92
2024-04-30T08:24:52.753Z,3.63
2024-04-30T08:27:19.225Z,3.88
2024-04-30T08:29:45.710Z,3.88
2024-04-30T08:32:12.732Z,3.65
2024-04-30T08:34:39.412Z,3.28
2024-04-30T08:37:05.964Z,3.03
2024-04-30T08:39:33.174Z,3.40
2024-04-30T08:42:01.165Z,3.05
2024-04-30T08:44:33.193Z,2.65
2024-04-30T08:47:01.149Z,2.60
2024-04-30T08:49:38.389Z,2.60
2024-04-30T08:52:13.279Z,2.25
2024-04-30T08:54:41.307Z,2.22
2024-04-30T08:57:07.812Z,2.67
2024-04-30T08:59:34.579Z,2.30
2024-04-30T09:02:01.723Z,2.35
2024-04-30T09:04:30.872Z,2.15
2024-04-30T09:06:57.442Z,2.03
2024-04-30T09:09:24.774Z,2.30
2024-04-30T09:11:51.547Z,2.30
2024-04-30T09:14:18.220Z,2.55
2024-04-30T09:16:45.406Z,2.25
2024-04-30T09:19:21.712Z,2.47
2024-04-30T09:21:48.395Z,2.33
2024-04-30T09:24:14.914Z,2.28
2024-04-30T09:26:49.343Z,2.10
2024-04-30T09:29:15.949Z,2.30
2024-04-30T09:31:42.751Z,1.80
2024-04-30T09:34:09.834Z,1.98
2024-04-30T09:36:37.432Z,2.33
2024-04-30T09:39:04.697Z,2.22
2024-04-30T09:41:32.036Z,2.50
2024-04-30T09:43:59.532Z,2.13
2024-04-30T09:46:27.098Z,2.00
2024-04-30T09:48:54.008Z,2.20
2024-04-30T09:51:21.350Z,2.05
2024-04-30T09:53:49.068Z,1.98
2024-04-30T09:56:17.432Z,1.67
2024-04-30T09:58:44.094Z,2.15
2024-04-30T10:01:12.992Z,2.20
2024-04-30T10:03:39.986Z,2.38
2024-04-30T10:06:07.881Z,2.17
2024-04-30T10:08:34.988Z,1.85
2024-04-30T10:11:07.979Z,2.20
2024-04-30T10:13:34.620Z,1.77
2024-04-30T10:16:01.335Z,2.10
2024-04-30T10:18:30.024Z,2.03
2024-04-30T10:21:07.352Z,2.60
2024-04-30T10:23:34.764Z,2.28
2024-04-30T10:26:04.815Z,2.08
2024-04-30T10:28:31.479Z,2.20
2024-04-30T10:31:15.302Z,1.90
2024-04-30T10:33:42.026Z,2.10
2024-04-30T10:36:09.338Z,2.15
2024-04-30T10:38:36.106Z,2.17
2024-04-30T10:41:06.031Z,2.00
2024-04-30T10:43:32.639Z,2.20
2024-04-30T10:46:08.878Z,1.98
2024-04-30T10:48:35.495Z,1.88
2024-04-30T10:51:02.084Z,1.90
2024-04-30T10:53:29.165Z,2.28
2024-04-30T10:55:58.429Z,2.20
2024-04-30T10:58:26.595Z,2.10
2024-04-30T11:00:53.094Z,2.60
2024-04-30T11:03:22.541Z,2.10
2024-04-30T11:06:01.761Z,2.40
2024-04-30T11:08:28.767Z,2.13
2024-04-30T11:11:05.944Z,2.00
2024-04-30T11:13:32.505Z,1.65
2024-04-30T11:16:07.408Z,1.70
2024-04-30T11:18:37.692Z,1.50
2024-04-30T11:21:06.676Z,1.67
2024-04-30T11:23:33.266Z,1.90
2024-04-30T11:26:00.299Z,1.75
2024-04-30T11:28:28.467Z,1.92
2024-04-30T11:30:55.098Z,1.80
2024-04-30T11:33:21.621Z,1.60
2024-04-30T11:35:48.148Z,1.70
2024-04-30T11:38:14.761Z,1.65
2024-04-30T11:40:41.354Z,1.90
2024-04-30T11:43:07.974Z,2.00
2024-04-30T11:45:35.414Z,2.30
2024-04-30T11:48:02.330Z,2.20
2024-04-30T11:50:28.964Z,1.73
2024-04-30T11:52:55.843Z,1.73
2024-04-30T11:55:22.612Z,2.63
2024-04-30T11:57:49.115Z,1.90
2024-04-30T12:00:15.717Z,2.03
2024-04-30T12:02:42.391Z,2.15
2024-04-30T12:05:09.054Z,2.00
2024-04-30T12:07:36.050Z,2.00
2024-04-30T12:10:08.292Z,1.95
2024-04-30T12:12:36.662Z,1.40
2024-04-30T12:15:03.707Z,1.60
2024-04-30T12:17:30.561Z,1.13
2024-04-30T12:19:57.205Z,1.48
2024-04-30T12:22:24.742Z,1.65
2024-04-30T12:24:51.365Z,2.28
2024-04-30T12:27:17.872Z,2.40
2024-04-30T12:29:44.371Z,1.88
2024-04-30T12:32:11.896Z,1.40
2024-04-30T12:34:38.732Z,1.50
2024-04-30T12:37:06.006Z,1.75
2024-04-30T12:39:32.601Z,1.70
2024-04-30T12:41:59.109Z,1.45
2024-04-30T12:44:25.654Z,1.40
2024-04-30T12:46:52.278Z,1.17
2024-04-30T12:49:18.938Z,1.05
2024-04-30T12:51:45.492Z,1.48
2024-04-30T12:54:12.171Z,1.05
2024-04-30T12:56:38.730Z,1.50
2024-04-30T12:59:05.684Z,2.00
2024-04-30T13:01:32.219Z,1.30
2024-04-30T13:03:58.739Z,1.45
2024-04-30T13:06:25.394Z,1.70
2024-04-30T13:08:51.938Z,1.92
2024-04-30T13:11:18.489Z,1.70
2024-04-30T13:13:45.081Z,1.80
2024-04-30T13:16:11.654Z,1.63
2024-04-30T13:18:38.201Z,2.03
2024-04-30T13:21:04.940Z,2.58
2024-04-30T13:23:34.802Z,2.17
2024-04-30T13:26:01.316Z,1.90
2024-04-30T13:28:27.905Z,1.65
2024-04-30T13:30:54.414Z,1.73
2024-04-30T13:33:24.017Z,1.80
2024-04-30T13:35:50.597Z,1.95
2024-04-30T13:38:17.129Z,1.88
2024-04-30T13:40:43.675Z,1.73
2024-04-30T13:43:10.194Z,1.60
2024-04-30T13:45:36.706Z,1.40
2024-04-30T13:48:03.510Z,1.40
2024-04-30T13:50:30.070Z,1.65
2024-04-30T13:52:56.565Z,1.30
2024-04-30T13:55:23.154Z,1.58
2024-04-30T13:57:49.664Z,1.63
2024-04-30T14:00:16.398Z,1.90
2024-04-30T14:02:44.824Z,1.65
2024-04-30T14:05:11.411Z,1.40
2024-04-30T14:07:38.126Z,1.20
2024-04-30T14:10:04.806Z,1.70
2024-04-30T14:12:31.282Z,1.48
2024-04-30T14:14:57.741Z,1.55
2024-04-30T14:17:24.361Z,1.45
2024-04-30T14:19:50.983Z,1.73
2024-04-30T14:22:17.694Z,1.42
2024-04-30T14:24:44.305Z,1.45
2024-04-30T14:27:10.919Z,1.50
2024-04-30T14:29:38.240Z,1.63
2024-04-30T14:32:04.999Z,1.65
2024-04-30T14:34:31.676Z,1.48
2024-04-30T14:36:58.216Z,1.40
2024-04-30T14:39:24.692Z,1.58
2024-04-30T14:41:51.172Z,1.58
2024-04-30T14:44:17.644Z,1.58
2024-04-30T14:46:44.344Z,1.45
2024-04-30T14:49:11.859Z,1.98
2024-04-30T14:51:39.204Z,1.58
2024-04-30T14:54:06.065Z,1.88
2024-04-30T14:56:33.548Z,1.30
2024-04-30T14:59:00.810Z,1.60
2024-04-30T15:01:28.389Z,2.13
2024-04-30T15:03:56.704Z,1.88
2024-04-30T15:06:23.702Z,2.38
2024-04-30T15:08:50.614Z,1.60
2024-04-30T15:11:20.483Z,1.50
2024-04-30T15:13:47.204Z,1.80
2024-04-30T15:16:14.060Z,1.65
2024-04-30T15:18:40.620Z,2.28
2024-04-30T15:21:07.185Z,2.10
2024-04-30T15:23:33.778Z,1.75
2024-04-30T15:26:00.775Z,2.08
2024-04-30T15:28:28.949Z,2.15
2024-04-30T15:30:55.542Z,2.08
2024-04-30T15:33:22.535Z,1.77
2024-04-30T15:35:49.128Z,2.38
2024-04-30T15:38:15.704Z,1.98
2024-04-30T15:40:42.315Z,1.95
2024-04-30T15:43:09.027Z,1.92
2024-04-30T15:45:35.524Z,1.83
2024-04-30T15:48:02.384Z,2.40
2024-04-30T15:50:29.432Z,2.20
2024-04-30T15:52:55.943Z,2.00
2024-04-30T15:55:22.567Z,2.60
2024-04-30T15:57:49.054Z,1.70
2024-04-30T16:00:15.605Z,1.90
2024-04-30T16:02:44.794Z,2.13
2024-04-30T16:05:12.106Z,1.80
2024-04-30T16:07:38.694Z,2.05
2024-04-30T16:10:05.743Z,2.17
2024-04-30T16:12:32.218Z,1.60
2024-04-30T16:14:58.716Z,2.42
2024-04-30T16:17:25.331Z,2.17
2024-04-30T16:19:52.077Z,1.40
2024-04-30T16:22:18.783Z,1.40
2024-04-30T16:24:45.328Z,2.22
2024-04-30T16:27:11.920Z,1.92
2024-04-30T16:29:38.465Z,1.77
2024-04-30T16:32:05.178Z,1.98
2024-04-30T16:34:31.784Z,2.40
2024-04-30T16:36:58.832Z,3.20
2024-04-30T16:39:28.399Z,1.80
2024-04-30T16:41:54.996Z,1.52
2024-04-30T16:44:22.600Z,1.45
2024-04-30T16:46:49.481Z,1.80
2024-04-30T16:49:16.083Z,1.88
2024-04-30T16:51:42.724Z,1.83
2024-04-30T16:54:09.267Z,1.70
2024-04-30T16:56:39.163Z,1.50
2024-04-30T16:59:05.628Z,1.65
2024-04-30T17:01:32.257Z,2.22
2024-04-30T17:03:59.158Z,2.10
2024-04-30T17:06:27.697Z,2.47
2024-04-30T17:08:54.184Z,1.92
2024-04-30T17:11:20.679Z,2.95
2024-04-30T17:13:47.470Z,2.60
2024-04-30T17:16:20.279Z,2.60
2024-04-30T17:18:46.861Z,2.38
2024-04-30T17:21:16.177Z,2.10
2024-04-30T17:23:42.670Z,2.45
2024-04-30T17:26:09.232Z,1.67
2024-04-30T17:28:35.702Z,1.92
2024-04-30T17:31:02.286Z,1.80
2024-04-30T17:33:28.798Z,2.05
2024-04-30T17:35:55.279Z,2.33
2024-04-30T17:38:21.821Z,2.15
2024-04-30T17:40:48.428Z,2.05
2024-04-30T17:43:14.902Z,1.95
2024-04-30T17:45:41.523Z,1.70
2024-04-30T17:48:08.384Z,1.90
2024-04-30T17:50:34.916Z,1.60
2024-04-30T17:53:01.441Z,2.35
2024-04-30T17:55:27.920Z,1.83
2024-04-30T17:57:54.483Z,1.77
2024-04-30T18:00:21.188Z,2.10
2024-04-30T18:02:47.875Z,1.65
2024-04-30T18:05:15.544Z,2.13
2024-04-30T18:07:43.812Z,1.45
2024-04-30T18:10:12.595Z,1.58
2024-04-30T18:12:40.954Z,1.55
2024-04-30T18:15:08.563Z,1.65
2024-04-30T18:17:35.833Z,1.90
2024-04-30T18:20:02.392Z,2.00
2024-04-30T18:22:28.922Z,3.10
2024-04-30T18:24:55.588Z,1.83
2024-04-30T18:27:22.221Z,1.98
2024-04-30T18:29:49.515Z,1.60
2024-04-30T18:32:16.057Z,1.90
2024-04-30T18:34:44.664Z,1.90
2024-04-30T18:37:11.529Z,3.45
2024-04-30T18:39:40.816Z,1.80
2024-04-30T18:42:07.338Z,2.13
2024-04-30T18:44:34.988Z,2.20
2024-04-30T18:47:02.072Z,2.45
2024-04-30T18:49:28.650Z,2.17
2024-04-30T18:51:55.606Z,2.72
2024-04-30T18:54:22.184Z,1.92
2024-04-30T18:56:50.994Z,2.80
2024-04-30T18:59:19.594Z,2.67
2024-04-30T19:01:46.877Z,2.78
2024-04-30T19:04:13.544Z,2.75
2024-04-30T19:06:43.187Z,2.70
2024-04-30T19:09:09.803Z,2.65
2024-04-30T19:11:36.340Z,2.17
2024-04-30T19:14:02.878Z,3.47
2024-04-30T19:16:29.478Z,3.10
2024-04-30T19:18:56.075Z,3.50
2024-04-30T19:21:22.595Z,4.47
2024-04-30T19:23:49.082Z,3.17
2024-04-30T19:26:17.217Z,3.70
2024-04-30T19:28:43.945Z,2.75
2024-04-30T19:31:20.793Z,3.67
2024-04-30T19:33:47.619Z,2.60
2024-04-30T19:36:20.959Z,2.80
2024-04-30T19:38:47.752Z,3.58
2024-04-30T19:41:14.971Z,3.10
2024-04-30T19:43:41.500Z,3.50
2024-04-30T19:46:12.247Z,3.10
2024-04-30T19:48:39.640Z,3.67
2024-04-30T19:51:06.622Z,3.40
2024-04-30T19:53:33.184Z,3.72
2024-04-30T19:55:59.878Z,3.53
2024-04-30T19:58:26.491Z,2.95
2024-04-30T20:00:57.622Z,3.80
2024-04-30T20:03:24.252Z,3.63
2024-04-30T20:05:51.041Z,4.10
2024-04-30T20:08:17.561Z,3.65
2024-04-30T20:10:44.076Z,3.55
2024-04-30T20:13:10.547Z,3.60
2024-04-30T20:15:37.156Z,5.25
2024-04-30T20:18:03.771Z,3.60
2024-04-30T20:20:30.302Z,3.80
2024-04-30T20:22:58.366Z,3.65
2024-04-30T20:25:24.870Z,3.88
2024-04-30T20:27:51.455Z,3.63
2024-04-30T20:30:17.995Z,3.25
2024-04-30T20:32:46.052Z,3.40
2024-04-30T20:35:12.624Z,3.20
2024-04-30T20:37:40.206Z,3.58
2024-04-30T20:40:07.151Z,4.15
2024-04-30T20:42:33.716Z,3.47
2024-04-30T20:45:00.368Z,4.30
2024-04-30T20:47:27.010Z,3.80
2024-04-30T20:49:53.652Z,3.53
2024-04-30T20:52:20.260Z,3.60
2024-04-30T20:54:46.899Z,3.45
2024-04-30T20:57:13.476Z,3.92
2024-04-30T20:59:40.012Z,3.78
2024-04-30T21:02:08.378Z,3.13
2024-04-30T21:04:35.118Z,3.58
2024-04-30T21:07:01.801Z,3.45
2024-04-30T21:09:28.400Z,3.47
2024-04-30T21:11:54.968Z,4.18
2024-04-30T21:14:21.538Z,3.67
2024-04-30T21:16:48.033Z,3.65
2024-04-30T21:19:14.832Z,3.72
2024-04-30T21:21:41.747Z,3.40
2024-04-30T21:24:10.162Z,4.10
2024-04-30T21:26:36.653Z,4.28
2024-04-30T21:29:03.139Z,3.13
2024-04-30T21:31:29.651Z,3.78
2024-04-30T21:33:57.228Z,3.08
2024-04-30T21:36:24.127Z,3.72
2024-04-30T21:38:50.799Z,3.40
2024-04-30T21:41:17.461Z,3.20
2024-04-30T21:43:43.970Z,4.03
2024-04-30T21:46:10.450Z,4.13
2024-04-30T21:48:43.376Z,4.28
2024-04-30T21:51:09.919Z,4.07
2024-04-30T21:53:37.240Z,4.53
2024-04-30T21:56:03.802Z,4.38
2024-04-30T21:58:30.304Z,3.60
2024-04-30T22:00:57.062Z,3.58
2024-04-30T22:03:23.900Z,3.88
2024-04-30T22:05:51.053Z,3.85
2024-04-30T22:08:17.524Z,2.97
2024-04-30T22:10:44.375Z,3.88
2024-04-30T22:13:10.879Z,3.40
2024-04-30T22:15:37.472Z,3.67
2024-04-30T22:18:04.099Z,3.35
2024-04-30T22:20:31.822Z,4.00
2024-04-30T22:22:58.533Z,4.35
2024-04-30T22:25:25.097Z,4.38
2024-04-30T22:27:51.658Z,3.88
2024-04-30T22:30:20.331Z,4.20
2024-04-30T22:32:50.191Z,3.55
2024-04-30T22:35:16.782Z,4.65
2024-04-30T22:37:43.259Z,4.38
2024-04-30T22:40:09.821Z,5.03
2024-04-30T22:42:36.429Z,4.35
2024-04-30T22:45:03.091Z,4.55
2024-04-30T22:47:29.692Z,4.57
2024-04-30T22:49:58.831Z,4.97
2024-04-30T22:52:26.514Z,4.30
2024-04-30T22:54:53.086Z,4.65
2024-04-30T22:57:19.672Z,4.93
2024-04-30T22:59:46.428Z,4.55
2024-04-30T23:02:12.954Z,4.82
2024-04-30T23:04:39.643Z,4.80
2024-04-30T23:07:06.199Z,5.28
2024-04-30T23:09:33.105Z,5.45
2024-04-30T23:11:59.667Z,5.65
2024-04-30T23:14:26.175Z,5.65
2024-04-30T23:16:52.700Z,5.40
2024-04-30T23:19:19.339Z,5.50
2024-04-30T23:21:46.188Z,5.30
2024-04-30T23:24:12.774Z,5.47
2024-04-30T23:26:39.354Z,5.63
2024-04-30T23:29:05.878Z,6.38
2024-04-30T23:31:32.397Z,6.45
2024-04-30T23:33:59.136Z,5.43
2024-04-30T23:36:25.824Z,5.80
2024-04-30T23:38:52.373Z,6.10
2024-04-30T23:41:19.442Z,6.88
2024-04-30T23:43:45.963Z,6.18
2024-04-30T23:46:12.454Z,5.80
2024-04-30T23:48:39.150Z,6.25
2024-04-30T23:51:10.296Z,5.80
2024-04-30T23:53:38.554Z,5.30
2024-04-30T23:56:05.250Z,5.45
2024-04-30T23:58:31.741Z,5.20
