createdAt,value
2018-10-02T00:01:36.484Z,94.50
2018-10-02T00:04:03.916Z,94.60
2018-10-02T00:06:31.320Z,94.60
2018-10-02T00:08:58.695Z,94.70
2018-10-02T00:11:31.856Z,94.70
2018-10-02T00:14:05.145Z,94.80
2018-10-02T00:16:32.555Z,94.80
2018-10-02T00:19:00.003Z,94.80
2018-10-02T00:21:27.381Z,95.00
2018-10-02T00:23:54.729Z,95.10
2018-10-02T00:26:22.367Z,95.20
2018-10-02T00:28:49.737Z,95.20
2018-10-02T00:31:17.163Z,95.20
2018-10-02T00:33:44.524Z,95.50
2018-10-02T00:36:11.861Z,95.30
2018-10-02T00:38:39.227Z,95.30
2018-10-02T00:41:06.645Z,95.30
2018-10-02T00:43:34.025Z,95.30
2018-10-02T00:46:01.420Z,95.40
2018-10-02T00:48:28.736Z,95.40
2018-10-02T00:50:56.181Z,95.50
2018-10-02T00:53:23.790Z,95.50
2018-10-02T00:55:51.147Z,95.50
2018-10-02T00:58:18.508Z,95.50
2018-10-02T01:00:45.890Z,95.50
2018-10-02T01:03:13.242Z,95.50
2018-10-02T01:05:40.749Z,95.40
2018-10-02T01:08:08.135Z,95.30
2018-10-02T01:10:35.497Z,95.30
2018-10-02T01:13:02.913Z,95.30
2018-10-02T01:15:30.231Z,95.20
2018-10-02T01:17:57.618Z,95.10
2018-10-02T01:20:25.549Z,95.20
2018-10-02T01:22:52.903Z,95.20
2018-10-02T01:25:20.330Z,95.20
2018-10-02T01:30:19.893Z,95.30
2018-10-02T01:32:47.357Z,95.30
2018-10-02T01:35:15.433Z,95.30
2018-10-02T01:37:42.765Z,95.20
2018-10-02T01:40:10.180Z,95.30
2018-10-02T01:42:37.492Z,95.30
2018-10-02T01:45:06.275Z,95.30
2018-10-02T01:47:33.587Z,95.20
2018-10-02T01:50:01.002Z,95.20
2018-10-02T01:52:28.357Z,95.20
2018-10-02T01:54:56.928Z,95.20
2018-10-02T01:57:24.407Z,95.10
2018-10-02T01:59:51.793Z,95.10
2018-10-02T02:02:19.127Z,95.00
2018-10-02T02:04:46.501Z,95.00
2018-10-02T02:07:13.941Z,95.30
2018-10-02T02:09:41.306Z,94.90
2018-10-02T02:12:09.541Z,94.90
2018-10-02T02:14:36.902Z,94.90
2018-10-02T02:17:04.339Z,94.80
2018-10-02T02:19:31.890Z,94.80
2018-10-02T02:21:59.248Z,94.60
2018-10-02T02:24:26.600Z,94.60
2018-10-02T02:26:53.933Z,94.60
2018-10-02T02:29:21.349Z,94.60
2018-10-02T02:31:48.722Z,94.60
2018-10-02T02:34:16.103Z,94.60
2018-10-02T02:36:43.577Z,94.60
2018-10-02T02:39:11.074Z,94.50
2018-10-02T02:41:38.565Z,94.50
2018-10-02T02:44:06.037Z,94.60
2018-10-02T02:46:33.542Z,94.50
2018-10-02T02:49:06.917Z,94.50
2018-10-02T02:51:34.339Z,94.40
2018-10-02T02:54:02.239Z,94.40
2018-10-02T02:56:30.085Z,94.30
2018-10-02T02:58:58.550Z,94.30
2018-10-02T03:01:26.248Z,94.30
2018-10-02T03:03:53.613Z,94.20
2018-10-02T03:06:21.017Z,94.20
2018-10-02T03:08:49.009Z,94.10
2018-10-02T03:11:16.450Z,94.10
2018-10-02T03:13:43.833Z,94.10
2018-10-02T03:16:11.224Z,94.10
2018-10-02T03:18:38.817Z,94.00
2018-10-02T03:21:06.254Z,94.00
2018-10-02T03:23:33.626Z,93.90
2018-10-02T03:26:00.989Z,93.80
2018-10-02T03:28:28.328Z,93.70
2018-10-02T03:30:55.734Z,93.50
2018-10-02T03:33:23.146Z,93.50
2018-10-02T03:35:50.599Z,93.50
2018-10-02T03:38:18.012Z,93.40
2018-10-02T03:40:45.395Z,93.40
2018-10-02T03:43:12.765Z,93.30
2018-10-02T03:45:40.149Z,93.20
2018-10-02T03:48:07.514Z,93.00
2018-10-02T03:50:34.873Z,92.90
2018-10-02T03:53:02.320Z,92.80
2018-10-02T03:55:29.730Z,92.80
2018-10-02T03:57:57.063Z,92.60
2018-10-02T04:00:24.468Z,92.60
2018-10-02T04:02:51.790Z,92.20
2018-10-02T04:05:19.174Z,92.30
2018-10-02T04:07:47.350Z,92.30
2018-10-02T04:10:15.494Z,92.20
2018-10-02T04:12:42.864Z,92.20
2018-10-02T04:15:10.302Z,92.10
2018-10-02T04:17:37.707Z,92.10
2018-10-02T04:20:05.135Z,92.00
2018-10-02T04:22:32.489Z,92.00
2018-10-02T04:24:59.856Z,91.90
2018-10-02T04:27:27.200Z,91.80
2018-10-02T04:29:54.602Z,91.70
2018-10-02T04:32:23.554Z,91.40
2018-10-02T04:34:50.898Z,91.30
2018-10-02T04:37:18.342Z,91.30
2018-10-02T04:39:45.789Z,91.30
2018-10-02T04:42:13.147Z,91.20
2018-10-02T04:44:40.673Z,91.10
2018-10-02T04:47:10.909Z,91.00
2018-10-02T04:49:38.304Z,90.80
2018-10-02T04:52:05.886Z,90.80
2018-10-02T04:54:33.311Z,90.70
2018-10-02T04:57:00.680Z,90.70
2018-10-02T04:59:28.178Z,90.70
2018-10-02T05:01:55.707Z,90.70
2018-10-02T05:04:23.105Z,90.70
2018-10-02T05:06:50.504Z,90.60
2018-10-02T05:09:17.913Z,90.50
2018-10-02T05:11:47.397Z,90.50
2018-10-02T05:14:15.835Z,90.60
2018-10-02T05:16:43.413Z,90.60
2018-10-02T05:19:10.833Z,90.60
2018-10-02T05:21:38.426Z,90.40
2018-10-02T05:24:06.938Z,90.60
2018-10-02T05:26:34.338Z,90.30
2018-10-02T05:29:01.733Z,90.20
2018-10-02T05:31:29.235Z,90.10
2018-10-02T05:33:56.639Z,90.00
2018-10-02T05:36:24.089Z,89.80
2018-10-02T05:38:51.452Z,89.70
2018-10-02T05:41:18.966Z,89.70
2018-10-02T05:43:46.362Z,89.60
2018-10-02T05:46:13.772Z,89.80
2018-10-02T05:48:41.125Z,89.80
2018-10-02T05:51:08.635Z,89.40
2018-10-02T05:53:36.073Z,89.40
2018-10-02T05:56:03.833Z,88.90
2018-10-02T05:58:32.558Z,88.50
2018-10-02T06:01:00.108Z,88.30
2018-10-02T06:03:27.536Z,88.20
2018-10-02T06:05:55.012Z,88.00
2018-10-02T06:08:22.386Z,87.70
2018-10-02T06:10:49.855Z,87.80
2018-10-02T06:13:17.428Z,88.10
2018-10-02T06:15:44.821Z,88.40
2018-10-02T06:18:12.233Z,89.10
2018-10-02T06:20:39.780Z,89.30
2018-10-02T06:23:07.182Z,89.80
2018-10-02T06:25:34.802Z,90.10
2018-10-02T06:28:02.197Z,90.30
2018-10-02T06:30:29.751Z,90.40
2018-10-02T06:32:57.086Z,90.80
2018-10-02T06:35:24.515Z,90.90
2018-10-02T06:37:52.217Z,91.20
2018-10-02T06:40:19.635Z,91.30
2018-10-02T06:42:46.981Z,91.20
2018-10-02T06:45:14.419Z,91.10
2018-10-02T06:47:41.837Z,91.10
2018-10-02T06:50:09.442Z,91.20
2018-10-02T06:52:37.172Z,91.10
2018-10-02T06:55:05.065Z,91.20
2018-10-02T06:57:32.459Z,91.10
2018-10-02T06:59:59.885Z,91.20
2018-10-02T07:02:27.400Z,91.30
2018-10-02T07:04:54.771Z,91.20
2018-10-02T07:07:22.880Z,91.20
2018-10-02T07:09:50.314Z,91.30
2018-10-02T07:12:17.769Z,91.30
2018-10-02T07:14:45.281Z,91.30
2018-10-02T07:17:12.588Z,91.40
2018-10-02T07:19:39.993Z,91.50
2018-10-02T07:22:07.404Z,91.90
2018-10-02T07:24:34.781Z,91.50
2018-10-02T07:27:05.502Z,91.50
2018-10-02T07:29:32.837Z,91.50
2018-10-02T07:32:00.432Z,91.40
2018-10-02T07:34:27.850Z,91.30
2018-10-02T07:36:55.366Z,91.50
2018-10-02T07:39:22.719Z,91.40
2018-10-02T07:41:50.981Z,91.30
2018-10-02T07:44:18.342Z,91.40
2018-10-02T07:46:46.025Z,91.60
2018-10-02T07:49:13.457Z,91.30
2018-10-02T07:51:40.883Z,91.20
2018-10-02T07:54:08.456Z,91.30
2018-10-02T07:56:35.969Z,91.20
2018-10-02T07:59:03.577Z,91.20
2018-10-02T08:01:30.982Z,91.10
2018-10-02T08:03:58.385Z,91.20
2018-10-02T08:06:26.225Z,91.20
2018-10-02T08:08:53.762Z,91.30
2018-10-02T08:11:21.217Z,91.30
2018-10-02T08:13:48.570Z,91.30
2018-10-02T08:16:16.038Z,91.40
2018-10-02T08:18:43.438Z,91.40
2018-10-02T08:21:10.829Z,91.30
2018-10-02T08:23:38.282Z,91.30
2018-10-02T08:26:05.700Z,91.30
2018-10-02T08:28:33.186Z,91.40
2018-10-02T08:31:00.566Z,91.40
2018-10-02T08:33:27.913Z,91.50
2018-10-02T08:35:55.445Z,91.50
2018-10-02T08:38:22.720Z,91.60
2018-10-02T08:40:50.929Z,91.60
2018-10-02T08:43:18.338Z,92.00
2018-10-02T08:45:46.270Z,91.80
2018-10-02T08:48:13.635Z,91.90
2018-10-02T08:50:41.145Z,91.90
2018-10-02T08:53:08.470Z,92.10
2018-10-02T08:55:35.899Z,92.50
2018-10-02T08:58:03.439Z,92.80
2018-10-02T09:00:30.834Z,93.70
2018-10-02T09:02:58.294Z,93.80
2018-10-02T09:05:25.696Z,94.50
2018-10-02T09:07:53.111Z,94.80
2018-10-02T09:10:20.586Z,95.30
2018-10-02T09:12:48.021Z,96.10
2018-10-02T09:15:15.385Z,96.70
2018-10-02T09:17:42.730Z,97.40
2018-10-02T09:20:10.146Z,97.70
2018-10-02T09:22:37.516Z,98.10
2018-10-02T09:25:05.057Z,98.80
2018-10-02T09:27:32.443Z,99.00
2018-10-02T09:30:05.678Z,99.20
2018-10-02T09:32:38.965Z,99.50
2018-10-02T09:35:12.376Z,99.80
2018-10-02T09:37:45.470Z,99.90
2018-10-02T09:40:18.679Z,99.90
2018-10-02T09:42:51.860Z,99.90
2018-10-02T09:45:19.314Z,99.90
2018-10-02T09:47:46.641Z,99.90
2018-10-02T09:50:14.102Z,99.90
2018-10-02T09:52:41.537Z,99.90
2018-10-02T09:55:08.923Z,99.90
2018-10-02T09:57:36.776Z,99.90
2018-10-02T10:00:04.235Z,99.90
2018-10-02T10:02:33.791Z,99.90
2018-10-02T10:05:01.629Z,99.90
2018-10-02T10:07:29.127Z,99.90
2018-10-02T10:09:56.507Z,99.90
2018-10-02T10:12:23.881Z,99.90
2018-10-02T10:14:51.246Z,99.90
2018-10-02T10:17:18.703Z,99.90
2018-10-02T10:19:46.031Z,99.90
2018-10-02T10:22:13.510Z,99.90
2018-10-02T10:24:40.819Z,99.90
2018-10-02T10:27:08.340Z,99.90
2018-10-02T10:29:35.682Z,99.90
2018-10-02T10:32:03.522Z,99.90
2018-10-02T10:34:30.951Z,99.90
2018-10-02T10:36:58.412Z,99.90
2018-10-02T10:39:25.804Z,99.90
2018-10-02T10:41:53.344Z,99.90
2018-10-02T10:44:20.786Z,99.90
2018-10-02T10:46:48.313Z,99.90
2018-10-02T10:49:15.651Z,99.90
2018-10-02T10:51:42.986Z,99.90
2018-10-02T10:54:10.338Z,99.90
2018-10-02T10:56:37.721Z,99.90
2018-10-02T10:59:06.310Z,99.90
2018-10-02T11:01:33.645Z,99.90
2018-10-02T11:04:01.064Z,99.90
2018-10-02T11:06:28.458Z,99.90
2018-10-02T11:08:55.848Z,99.90
2018-10-02T11:11:24.577Z,99.90
2018-10-02T11:13:51.958Z,99.90
2018-10-02T11:16:19.425Z,99.90
2018-10-02T11:18:47.001Z,99.90
2018-10-02T11:21:14.397Z,99.90
2018-10-02T11:23:41.774Z,99.90
2018-10-02T11:26:09.343Z,99.90
2018-10-02T11:28:36.822Z,99.90
2018-10-02T11:31:04.432Z,99.90
2018-10-02T11:33:31.856Z,99.90
2018-10-02T11:35:59.242Z,99.90
2018-10-02T11:38:26.821Z,99.90
2018-10-02T11:40:54.229Z,99.90
2018-10-02T11:43:22.445Z,99.90
2018-10-02T11:45:49.861Z,99.90
2018-10-02T11:48:17.288Z,99.90
2018-10-02T11:50:44.762Z,99.90
2018-10-02T11:53:12.120Z,99.90
2018-10-02T11:55:39.793Z,99.90
2018-10-02T11:58:07.508Z,99.90
2018-10-02T12:00:35.376Z,99.90
2018-10-02T12:03:02.749Z,99.90
2018-10-02T12:05:30.138Z,99.90
2018-10-02T12:07:57.516Z,99.90
2018-10-02T12:10:24.904Z,99.90
2018-10-02T12:12:52.626Z,99.90
2018-10-02T12:15:20.000Z,99.90
2018-10-02T12:17:47.714Z,99.90
2018-10-02T12:20:15.188Z,99.90
2018-10-02T12:22:42.537Z,99.90
2018-10-02T12:25:10.183Z,99.90
2018-10-02T12:27:37.548Z,99.90
2018-10-02T12:30:05.612Z,99.90
2018-10-02T12:32:33.061Z,99.90
2018-10-02T12:35:00.743Z,99.90
2018-10-02T12:37:28.175Z,99.90
2018-10-02T12:39:55.614Z,99.90
2018-10-02T12:42:23.132Z,99.90
2018-10-02T12:44:50.556Z,99.90
2018-10-02T12:47:18.273Z,99.90
2018-10-02T12:49:45.604Z,99.90
2018-10-02T12:52:13.068Z,99.90
2018-10-02T12:54:40.640Z,99.90
2018-10-02T12:57:08.054Z,99.90
2018-10-02T12:59:35.444Z,99.90
2018-10-02T13:02:02.903Z,99.90
2018-10-02T13:04:30.652Z,99.90
2018-10-02T13:06:58.302Z,99.90
2018-10-02T13:09:25.712Z,99.90
2018-10-02T13:11:53.144Z,99.90
2018-10-02T13:14:20.780Z,99.90
2018-10-02T13:16:48.188Z,99.90
2018-10-02T13:19:15.877Z,99.90
2018-10-02T13:21:43.201Z,99.90
2018-10-02T13:24:10.585Z,99.90
2018-10-02T13:26:38.236Z,99.90
2018-10-02T13:29:05.957Z,99.90
2018-10-02T13:31:33.468Z,99.90
2018-10-02T13:34:00.864Z,99.90
2018-10-02T13:36:28.192Z,99.90
2018-10-02T13:38:55.689Z,99.90
2018-10-02T13:41:23.062Z,99.90
2018-10-02T13:43:50.443Z,99.90
2018-10-02T13:46:17.816Z,99.90
2018-10-02T13:48:45.208Z,99.90
2018-10-02T13:51:12.572Z,99.90
2018-10-02T13:53:40.269Z,99.90
2018-10-02T13:56:07.696Z,99.90
2018-10-02T13:58:35.201Z,99.90
2018-10-02T14:01:02.606Z,99.90
2018-10-02T14:03:30.049Z,99.90
2018-10-02T14:05:57.513Z,99.90
2018-10-02T14:08:24.908Z,99.90
2018-10-02T14:10:52.381Z,99.90
2018-10-02T14:13:19.801Z,99.90
2018-10-02T14:15:47.169Z,99.90
2018-10-02T14:18:14.730Z,99.90
2018-10-02T14:20:42.089Z,99.90
2018-10-02T14:23:09.478Z,99.90
2018-10-02T14:25:36.842Z,99.90
2018-10-02T14:28:04.545Z,99.90
2018-10-02T14:30:31.931Z,99.90
2018-10-02T14:32:59.265Z,99.90
2018-10-02T14:35:26.643Z,99.90
2018-10-02T14:37:54.040Z,99.90
2018-10-02T14:40:21.450Z,99.90
2018-10-02T14:42:48.828Z,99.90
2018-10-02T14:45:16.381Z,99.90
2018-10-02T14:47:43.727Z,99.90
2018-10-02T14:50:11.111Z,99.90
2018-10-02T14:52:38.550Z,99.90
2018-10-02T14:55:06.018Z,99.90
2018-10-02T14:57:33.398Z,99.90
2018-10-02T15:00:00.823Z,99.90
2018-10-02T15:02:28.638Z,99.90
2018-10-02T15:04:56.094Z,99.90
2018-10-02T15:07:23.505Z,99.90
2018-10-02T15:09:50.855Z,99.90
2018-10-02T15:12:18.408Z,99.90
2018-10-02T15:14:45.875Z,99.90
2018-10-02T15:17:13.241Z,99.90
2018-10-02T15:19:40.760Z,99.90
2018-10-02T15:22:08.073Z,99.90
2018-10-02T15:24:35.465Z,99.90
2018-10-02T15:27:02.847Z,99.90
2018-10-02T15:29:30.403Z,99.90
2018-10-02T15:31:57.956Z,99.90
2018-10-02T15:34:25.470Z,99.90
2018-10-02T15:36:52.799Z,99.90
2018-10-02T15:39:20.868Z,99.90
2018-10-02T15:41:48.213Z,99.90
2018-10-02T15:44:15.570Z,99.90
2018-10-02T15:46:43.294Z,99.90
2018-10-02T15:49:10.690Z,99.90
2018-10-02T15:51:38.284Z,99.90
2018-10-02T15:54:05.763Z,99.90
2018-10-02T15:56:33.417Z,99.90
2018-10-02T15:59:00.854Z,99.90
2018-10-02T16:01:28.161Z,99.90
2018-10-02T16:03:55.809Z,99.90
2018-10-02T16:06:23.527Z,99.90
2018-10-02T16:08:51.133Z,99.90
2018-10-02T16:11:18.590Z,99.90
2018-10-02T16:13:46.132Z,99.90
2018-10-02T16:16:13.694Z,99.90
2018-10-02T16:18:41.143Z,99.90
2018-10-02T16:21:08.682Z,99.90
2018-10-02T16:23:36.078Z,99.90
2018-10-02T16:26:03.802Z,99.90
2018-10-02T16:28:31.294Z,99.90
2018-10-02T16:30:58.719Z,99.90
2018-10-02T16:33:26.172Z,99.90
2018-10-02T16:35:53.973Z,99.90
2018-10-02T16:38:21.333Z,99.90
2018-10-02T16:40:48.908Z,99.90
2018-10-02T16:43:16.242Z,99.90
2018-10-02T16:45:43.571Z,99.90
2018-10-02T16:48:10.983Z,99.90
2018-10-02T16:50:38.505Z,99.90
2018-10-02T16:53:06.020Z,99.90
2018-10-02T16:55:33.587Z,99.90
2018-10-02T16:58:01.100Z,99.90
2018-10-02T17:00:28.788Z,99.90
2018-10-02T17:02:56.169Z,99.90
2018-10-02T17:05:23.648Z,99.90
2018-10-02T17:07:51.012Z,99.90
2018-10-02T17:10:18.434Z,99.90
2018-10-02T17:12:45.906Z,99.90
2018-10-02T17:15:13.323Z,99.90
2018-10-02T17:17:42.010Z,99.90
2018-10-02T17:20:09.401Z,99.90
2018-10-02T17:22:36.880Z,99.90
2018-10-02T17:25:04.446Z,99.90
2018-10-02T17:27:31.818Z,99.90
2018-10-02T17:29:59.267Z,99.90
2018-10-02T17:32:26.648Z,99.90
2018-10-02T17:34:54.323Z,99.90
2018-10-02T17:37:21.815Z,99.90
2018-10-02T17:39:49.260Z,99.90
2018-10-02T17:42:16.709Z,99.90
2018-10-02T17:44:44.106Z,99.90
2018-10-02T17:47:11.502Z,99.90
2018-10-02T17:49:39.212Z,99.90
2018-10-02T17:52:07.071Z,99.90
2018-10-02T17:54:34.508Z,99.90
2018-10-02T17:57:01.865Z,99.90
2018-10-02T17:59:29.436Z,99.90
2018-10-02T18:01:56.853Z,99.90
2018-10-02T18:04:24.293Z,99.90
2018-10-02T18:06:51.901Z,99.90
2018-10-02T18:09:19.404Z,99.90
2018-10-02T18:11:46.885Z,99.90
2018-10-02T18:14:14.445Z,99.90
2018-10-02T18:16:41.982Z,99.90
2018-10-02T18:19:09.516Z,99.90
2018-10-02T18:21:37.116Z,99.90
2018-10-02T18:24:04.781Z,99.90
2018-10-02T18:26:32.178Z,99.90
2018-10-02T18:28:59.769Z,99.90
2018-10-02T18:31:27.228Z,99.90
2018-10-02T18:33:54.812Z,99.90
2018-10-02T18:36:22.312Z,99.90
2018-10-02T18:38:49.927Z,99.90
2018-10-02T18:41:17.862Z,99.90
2018-10-02T18:43:45.322Z,99.90
2018-10-02T18:46:12.860Z,99.90
2018-10-02T18:48:40.206Z,99.90
2018-10-02T18:51:07.823Z,99.90
2018-10-02T18:53:35.235Z,99.90
2018-10-02T18:56:03.169Z,99.90
2018-10-02T18:58:30.665Z,99.90
2018-10-02T19:00:58.067Z,99.90
2018-10-02T19:03:25.998Z,99.90
2018-10-02T19:05:53.540Z,99.90
2018-10-02T19:08:27.586Z,99.90
2018-10-02T19:10:59.687Z,99.90
2018-10-02T19:13:27.358Z,99.90
2018-10-02T19:16:00.626Z,99.90
2018-10-02T19:18:28.090Z,99.90
2018-10-02T19:20:55.594Z,99.90
2018-10-02T19:23:23.104Z,99.90
2018-10-02T19:25:56.535Z,99.90
2018-10-02T19:28:24.066Z,99.90
2018-10-02T19:30:57.714Z,99.90
2018-10-02T19:33:26.417Z,99.90
2018-10-02T19:35:54.665Z,99.90
2018-10-02T19:38:28.333Z,99.90
2018-10-02T19:40:56.107Z,99.90
2018-10-02T19:43:24.298Z,99.90
2018-10-02T19:45:58.133Z,99.90
2018-10-02T19:48:26.155Z,99.90
2018-10-02T19:50:58.426Z,99.90
2018-10-02T19:53:27.225Z,99.90
2018-10-02T19:55:55.902Z,99.90
2018-10-02T19:58:24.393Z,99.90
2018-10-02T20:00:51.898Z,99.90
2018-10-02T20:03:19.963Z,99.90
2018-10-02T20:05:47.909Z,99.90
2018-10-02T20:08:16.431Z,99.90
2018-10-02T20:10:45.254Z,99.90
2018-10-02T20:13:13.703Z,99.90
2018-10-02T20:15:42.586Z,99.90
2018-10-02T20:18:10.998Z,99.90
2018-10-02T20:20:40.244Z,99.90
2018-10-02T20:23:08.390Z,99.90
2018-10-02T20:25:36.899Z,99.90
2018-10-02T20:28:05.645Z,99.90
2018-10-02T20:30:34.006Z,99.90
2018-10-02T20:33:02.088Z,99.90
2018-10-02T20:35:29.751Z,99.90
2018-10-02T20:37:57.826Z,99.90
2018-10-02T20:40:25.540Z,99.90
2018-10-02T20:42:53.148Z,99.90
2018-10-02T20:45:20.605Z,99.90
2018-10-02T20:47:48.571Z,99.90
2018-10-02T20:50:16.132Z,99.90
2018-10-02T20:52:44.007Z,99.90
2018-10-02T20:55:11.381Z,99.90
2018-10-02T20:57:39.002Z,99.90
2018-10-02T21:00:06.572Z,99.90
2018-10-02T21:02:33.973Z,99.90
2018-10-02T21:05:01.385Z,99.90
2018-10-02T21:07:29.097Z,99.90
2018-10-02T21:09:56.479Z,99.90
2018-10-02T21:12:23.906Z,99.90
2018-10-02T21:14:52.022Z,99.90
2018-10-02T21:17:19.438Z,99.90
2018-10-02T21:19:46.921Z,99.90
2018-10-02T21:22:14.361Z,99.90
2018-10-02T21:24:41.788Z,99.90
2018-10-02T21:27:09.224Z,99.90
2018-10-02T21:29:36.680Z,99.90
2018-10-02T21:32:04.193Z,99.90
2018-10-02T21:34:31.597Z,99.90
2018-10-02T21:36:58.996Z,99.90
2018-10-02T21:39:26.429Z,99.90
2018-10-02T21:41:53.947Z,99.90
2018-10-02T21:44:21.465Z,99.90
2018-10-02T21:46:48.937Z,99.90
2018-10-02T21:49:16.376Z,99.90
2018-10-02T21:51:43.787Z,99.90
2018-10-02T21:54:11.326Z,99.90
2018-10-02T21:56:38.739Z,99.90
2018-10-02T21:59:06.169Z,99.90
2018-10-02T22:01:33.663Z,99.90
2018-10-02T22:04:01.052Z,99.90
2018-10-02T22:06:28.506Z,99.90
2018-10-02T22:08:55.893Z,99.90
2018-10-02T22:11:23.410Z,99.90
2018-10-02T22:13:50.830Z,99.90
2018-10-02T22:16:18.318Z,99.90
2018-10-02T22:18:45.737Z,99.90
2018-10-02T22:21:13.177Z,99.90
2018-10-02T22:23:40.872Z,99.90
2018-10-02T22:26:08.342Z,99.90
2018-10-02T22:28:35.735Z,99.90
2018-10-02T22:31:03.173Z,99.90
2018-10-02T22:33:30.598Z,99.90
2018-10-02T22:35:57.995Z,99.90
2018-10-02T22:38:25.310Z,99.90
2018-10-02T22:40:52.678Z,99.90
2018-10-02T22:43:20.079Z,99.90
2018-10-02T22:45:47.561Z,99.90
2018-10-02T22:48:14.995Z,99.90
2018-10-02T22:50:42.419Z,99.90
2018-10-02T22:53:09.903Z,99.90
2018-10-02T22:55:37.375Z,99.90
2018-10-02T22:58:05.078Z,99.90
2018-10-02T23:00:32.469Z,99.90
2018-10-02T23:02:59.898Z,99.90
2018-10-02T23:05:27.273Z,99.90
2018-10-02T23:07:54.763Z,99.90
2018-10-02T23:10:22.244Z,99.90
2018-10-02T23:12:49.607Z,99.90
2018-10-02T23:15:16.998Z,99.90
2018-10-02T23:17:44.692Z,99.90
2018-10-02T23:20:12.165Z,99.90
2018-10-02T23:22:39.574Z,99.90
2018-10-02T23:25:06.996Z,99.90
2018-10-02T23:27:34.367Z,99.90
2018-10-02T23:30:01.794Z,99.90
2018-10-02T23:32:29.277Z,99.90
2018-10-02T23:34:56.686Z,99.90
2018-10-02T23:37:24.190Z,99.90
2018-10-02T23:39:51.519Z,99.90
2018-10-02T23:42:18.953Z,99.90
2018-10-02T23:44:46.626Z,99.90
2018-10-02T23:47:14.015Z,99.90
2018-10-02T23:49:41.490Z,99.90
2018-10-02T23:52:08.821Z,99.90
2018-10-02T23:54:36.233Z,99.90
2018-10-02T23:57:03.595Z,99.90
2018-10-02T23:59:30.993Z,99.90
