createdAt,value
2019-05-11T00:00:46.981Z,8.98
2019-05-11T00:03:14.249Z,8.96
2019-05-11T00:05:41.599Z,9.02
2019-05-11T00:08:08.829Z,9.09
2019-05-11T00:10:36.141Z,9.12
2019-05-11T00:13:05.439Z,9.12
2019-05-11T00:15:32.921Z,9.15
2019-05-11T00:18:00.310Z,9.16
2019-05-11T00:20:27.736Z,9.10
2019-05-11T00:22:55.025Z,9.08
2019-05-11T00:25:22.489Z,9.11
2019-05-11T00:27:49.822Z,9.04
2019-05-11T00:30:17.220Z,9.05
2019-05-11T00:32:44.638Z,9.16
2019-05-11T00:35:11.979Z,9.11
2019-05-11T00:37:39.548Z,9.23
2019-05-11T00:40:14.288Z,9.17
2019-05-11T00:42:38.284Z,9.06
2019-05-11T00:45:06.412Z,9.09
2019-05-11T00:47:33.943Z,9.05
2019-05-11T00:50:01.343Z,9.02
2019-05-11T00:52:28.779Z,9.03
2019-05-11T00:54:57.120Z,9.14
2019-05-11T00:57:24.547Z,9.15
2019-05-11T00:59:52.113Z,9.14
2019-05-11T01:02:19.568Z,9.14
2019-05-11T01:04:47.086Z,9.15
2019-05-11T01:07:14.364Z,9.12
2019-05-11T01:09:41.842Z,9.09
2019-05-11T01:12:09.297Z,9.15
2019-05-11T01:14:36.679Z,9.26
2019-05-11T01:17:03.975Z,9.21
2019-05-11T01:19:31.387Z,9.33
2019-05-11T01:21:58.691Z,9.27
2019-05-11T01:24:25.994Z,9.13
2019-05-11T01:26:53.336Z,9.07
2019-05-11T01:29:20.631Z,9.08
2019-05-11T01:31:47.932Z,9.12
2019-05-11T01:34:15.194Z,9.18
2019-05-11T01:36:42.547Z,9.20
2019-05-11T01:39:09.962Z,9.31
2019-05-11T01:41:37.197Z,9.37
2019-05-11T01:44:04.460Z,9.36
2019-05-11T01:46:31.730Z,9.23
2019-05-11T01:48:58.985Z,9.11
2019-05-11T01:51:26.266Z,9.07
2019-05-11T01:53:55.928Z,9.04
2019-05-11T01:56:24.128Z,9.03
2019-05-11T01:58:51.595Z,9.17
2019-05-11T02:01:18.976Z,9.09
2019-05-11T02:03:46.612Z,9.04
2019-05-11T02:06:13.923Z,9.03
2019-05-11T02:08:41.188Z,8.99
2019-05-11T02:11:16.012Z,9.02
2019-05-11T02:13:37.671Z,9.02
2019-05-11T02:16:04.943Z,9.13
2019-05-11T02:18:32.187Z,9.27
2019-05-11T02:21:00.555Z,9.20
2019-05-11T02:23:27.806Z,9.23
2019-05-11T02:25:55.091Z,9.26
2019-05-11T02:28:22.487Z,9.34
2019-05-11T02:30:49.792Z,9.29
2019-05-11T02:33:17.094Z,9.27
2019-05-11T02:35:44.406Z,9.26
2019-05-11T02:38:11.678Z,9.26
2019-05-11T02:40:39.757Z,9.33
2019-05-11T02:43:07.039Z,9.47
2019-05-11T02:45:41.454Z,9.55
2019-05-11T02:48:09.281Z,9.42
2019-05-11T02:50:37.114Z,9.39
2019-05-11T02:53:04.461Z,9.42
2019-05-11T02:55:32.338Z,9.54
2019-05-11T02:58:00.736Z,9.42
2019-05-11T03:00:36.524Z,9.41
2019-05-11T03:03:03.786Z,9.48
2019-05-11T03:05:31.010Z,9.35
2019-05-11T03:07:58.346Z,9.31
2019-05-11T03:10:25.726Z,9.39
2019-05-11T03:12:53.021Z,9.54
2019-05-11T03:15:20.445Z,9.52
2019-05-11T03:17:47.719Z,9.52
2019-05-11T03:20:15.069Z,9.48
2019-05-11T03:22:42.378Z,9.55
2019-05-11T03:25:09.677Z,9.53
2019-05-11T03:27:36.912Z,9.45
2019-05-11T03:30:04.685Z,9.36
2019-05-11T03:32:32.140Z,9.28
2019-05-11T03:34:59.599Z,9.27
2019-05-11T03:37:27.005Z,9.35
2019-05-11T03:39:54.312Z,9.39
2019-05-11T03:42:21.594Z,9.36
2019-05-11T03:44:48.882Z,9.51
2019-05-11T03:47:16.179Z,9.70
2019-05-11T03:49:43.454Z,9.63
2019-05-11T03:52:10.858Z,9.48
2019-05-11T03:54:38.145Z,9.43
2019-05-11T03:57:05.433Z,9.56
2019-05-11T03:59:32.778Z,9.60
2019-05-11T04:02:00.089Z,9.50
2019-05-11T04:04:27.340Z,9.44
2019-05-11T04:06:54.617Z,9.43
2019-05-11T04:09:22.077Z,9.55
2019-05-11T04:11:49.387Z,9.54
2019-05-11T04:14:16.852Z,9.54
2019-05-11T04:16:44.138Z,9.66
2019-05-11T04:19:11.587Z,9.73
2019-05-11T04:21:38.880Z,9.63
2019-05-11T04:24:06.278Z,9.64
2019-05-11T04:26:33.691Z,9.63
2019-05-11T04:29:02.046Z,9.65
2019-05-11T04:31:29.310Z,9.73
2019-05-11T04:33:56.615Z,9.68
2019-05-11T04:36:23.901Z,9.80
2019-05-11T04:38:51.221Z,9.87
2019-05-11T04:41:18.522Z,10.00
2019-05-11T04:43:45.789Z,10.06
2019-05-11T04:46:13.147Z,10.12
2019-05-11T04:48:40.506Z,10.25
2019-05-11T04:51:07.781Z,10.29
2019-05-11T04:53:35.080Z,10.29
2019-05-11T04:56:03.337Z,10.34
2019-05-11T04:58:31.894Z,10.34
2019-05-11T05:00:59.979Z,10.46
2019-05-11T05:03:40.332Z,10.54
2019-05-11T05:05:58.203Z,10.78
2019-05-11T05:08:28.692Z,10.97
2019-05-11T05:10:58.515Z,11.06
2019-05-11T05:13:29.283Z,11.02
2019-05-11T05:15:54.615Z,11.17
2019-05-11T05:18:22.094Z,11.27
2019-05-11T05:20:49.442Z,11.37
2019-05-11T05:23:16.911Z,11.42
2019-05-11T05:25:44.193Z,11.49
2019-05-11T05:28:11.482Z,11.62
2019-05-11T05:30:38.881Z,11.73
2019-05-11T05:33:06.181Z,11.73
2019-05-11T05:35:33.516Z,11.88
2019-05-11T05:38:00.805Z,11.93
2019-05-11T05:40:28.103Z,12.00
2019-05-11T05:42:55.393Z,12.03
2019-05-11T05:45:22.691Z,12.11
2019-05-11T05:47:50.023Z,12.25
2019-05-11T05:50:17.437Z,12.33
2019-05-11T05:52:44.797Z,12.41
2019-05-11T05:55:12.194Z,12.35
2019-05-11T05:57:39.620Z,12.35
2019-05-11T06:00:07.092Z,12.33
2019-05-11T06:02:34.439Z,12.51
2019-05-11T06:05:05.137Z,12.75
2019-05-11T06:07:34.337Z,12.74
2019-05-11T06:10:01.690Z,12.82
2019-05-11T06:12:29.453Z,12.84
2019-05-11T06:14:57.863Z,12.60
2019-05-11T06:17:25.190Z,12.86
2019-05-11T06:19:52.970Z,12.82
2019-05-11T06:22:21.686Z,13.03
2019-05-11T06:24:49.030Z,13.22
2019-05-11T06:27:16.489Z,13.23
2019-05-11T06:29:43.709Z,13.10
2019-05-11T06:32:11.003Z,13.09
2019-05-11T06:34:38.211Z,13.23
2019-05-11T06:37:06.625Z,13.30
2019-05-11T06:39:33.888Z,13.11
2019-05-11T06:42:01.156Z,13.01
2019-05-11T06:44:28.433Z,13.05
2019-05-11T06:46:55.768Z,13.22
2019-05-11T06:49:23.087Z,13.22
2019-05-11T06:51:50.440Z,12.83
2019-05-11T06:54:17.759Z,12.76
2019-05-11T06:56:45.031Z,12.76
2019-05-11T06:59:12.316Z,12.73
2019-05-11T07:01:39.576Z,12.94
2019-05-11T07:04:06.876Z,12.90
2019-05-11T07:06:34.312Z,12.91
2019-05-11T07:09:01.612Z,12.95
2019-05-11T07:11:29.241Z,13.09
2019-05-11T07:13:56.589Z,13.18
2019-05-11T07:16:23.923Z,13.28
2019-05-11T07:18:51.181Z,13.43
2019-05-11T07:21:18.445Z,13.76
2019-05-11T07:23:45.804Z,14.07
2019-05-11T07:26:13.056Z,14.14
2019-05-11T07:28:40.367Z,14.07
2019-05-11T07:31:07.626Z,14.23
2019-05-11T07:33:34.957Z,14.26
2019-05-11T07:36:02.307Z,14.21
2019-05-11T07:38:29.619Z,14.13
2019-05-11T07:40:58.226Z,14.21
2019-05-11T07:43:25.729Z,13.92
2019-05-11T07:45:53.046Z,13.88
2019-05-11T07:48:20.625Z,13.66
2019-05-11T07:50:48.094Z,13.60
2019-05-11T07:53:15.426Z,13.66
2019-05-11T07:55:42.687Z,13.92
2019-05-11T07:58:09.995Z,13.84
2019-05-11T08:00:39.802Z,13.97
2019-05-11T08:03:08.948Z,13.89
2019-05-11T08:05:38.377Z,13.86
2019-05-11T08:08:05.198Z,13.42
2019-05-11T08:10:32.440Z,13.41
2019-05-11T08:12:59.807Z,13.46
2019-05-11T08:15:28.409Z,13.50
2019-05-11T08:17:57.876Z,13.46
2019-05-11T08:20:28.070Z,13.42
2019-05-11T08:22:55.214Z,13.24
2019-05-11T08:25:22.571Z,13.32
2019-05-11T08:27:50.030Z,13.54
2019-05-11T08:30:18.796Z,13.44
2019-05-11T08:32:46.281Z,13.23
2019-05-11T08:35:13.909Z,13.31
2019-05-11T08:37:41.377Z,13.61
2019-05-11T08:40:09.382Z,13.81
2019-05-11T08:42:38.028Z,14.08
2019-05-11T08:45:19.545Z,14.09
2019-05-11T08:47:34.966Z,13.88
2019-05-11T08:50:02.276Z,14.00
2019-05-11T08:52:29.593Z,14.14
2019-05-11T08:54:57.758Z,14.08
2019-05-11T08:57:25.396Z,14.02
2019-05-11T08:59:52.678Z,13.92
2019-05-11T09:02:19.944Z,13.75
2019-05-11T09:04:48.355Z,13.49
2019-05-11T09:07:18.402Z,13.59
2019-05-11T09:09:48.214Z,13.45
2019-05-11T09:12:15.297Z,13.71
2019-05-11T09:14:42.626Z,13.62
2019-05-11T09:17:10.023Z,13.70
2019-05-11T09:19:38.761Z,13.17
2019-05-11T09:22:08.292Z,13.20
2019-05-11T09:24:35.706Z,13.14
2019-05-11T09:27:02.986Z,13.04
2019-05-11T09:29:30.350Z,12.96
2019-05-11T09:31:58.370Z,13.27
2019-05-11T09:34:26.078Z,13.38
2019-05-11T09:36:53.509Z,13.62
2019-05-11T09:39:20.969Z,13.72
2019-05-11T09:41:48.923Z,13.83
2019-05-11T09:44:18.202Z,13.72
2019-05-11T09:46:47.775Z,13.57
2019-05-11T09:49:15.072Z,13.73
2019-05-11T09:51:43.064Z,13.65
2019-05-11T09:54:29.474Z,13.60
2019-05-11T09:56:57.833Z,13.45
2019-05-11T09:59:27.991Z,13.21
2019-05-11T10:01:55.245Z,13.33
2019-05-11T10:04:22.592Z,13.18
2019-05-11T10:06:49.951Z,13.42
2019-05-11T10:09:18.614Z,13.41
2019-05-11T10:11:48.004Z,12.99
2019-05-11T10:14:15.481Z,12.85
2019-05-11T10:16:43.834Z,12.62
2019-05-11T10:19:11.879Z,12.65
2019-05-11T10:21:39.288Z,12.81
2019-05-11T10:24:08.709Z,12.82
2019-05-11T10:26:38.451Z,13.03
2019-05-11T10:29:07.929Z,13.16
2019-05-11T10:35:25.275Z,13.18
2019-05-11T10:37:52.713Z,13.47
2019-05-11T10:40:19.976Z,13.65
2019-05-11T10:42:48.364Z,13.47
2019-05-11T10:45:17.983Z,13.70
2019-05-11T10:47:45.306Z,13.90
2019-05-11T10:50:13.065Z,13.96
2019-05-11T10:52:40.454Z,14.09
2019-05-11T10:55:08.874Z,14.25
2019-05-11T10:57:38.573Z,14.12
2019-05-11T11:00:08.434Z,14.49
2019-05-11T11:02:38.376Z,14.67
2019-05-11T11:05:08.053Z,14.58
2019-05-11T11:07:38.134Z,14.83
2019-05-11T11:10:05.109Z,14.84
2019-05-11T11:12:32.406Z,14.78
2019-05-11T11:15:00.701Z,14.61
2019-05-11T11:17:28.763Z,14.27
2019-05-11T11:19:58.016Z,13.91
2019-05-11T11:22:39.052Z,14.01
2019-05-11T11:24:54.632Z,13.66
2019-05-11T11:27:21.927Z,13.73
2019-05-11T11:29:49.215Z,14.19
2019-05-11T11:32:18.409Z,14.46
2019-05-11T11:34:45.976Z,14.32
2019-05-11T11:37:13.335Z,14.07
2019-05-11T11:39:40.835Z,13.72
2019-05-11T11:42:08.487Z,13.43
2019-05-11T11:44:37.962Z,13.68
2019-05-11T11:47:05.269Z,13.82
2019-05-11T11:49:33.682Z,13.71
2019-05-11T11:52:01.083Z,13.66
2019-05-11T11:54:28.852Z,13.76
2019-05-11T11:56:58.740Z,13.82
2019-05-11T11:59:25.451Z,13.88
2019-05-11T12:01:52.834Z,14.08
2019-05-11T12:04:20.161Z,14.15
2019-05-11T12:06:49.098Z,14.37
2019-05-11T12:09:18.210Z,14.17
2019-05-11T12:11:45.623Z,14.07
2019-05-11T12:14:13.878Z,13.96
2019-05-11T12:16:41.184Z,14.14
2019-05-11T12:19:08.938Z,14.02
2019-05-11T12:21:37.926Z,13.95
2019-05-11T12:24:07.884Z,14.56
2019-05-11T12:26:34.616Z,14.27
2019-05-11T12:29:01.899Z,14.41
2019-05-11T12:31:32.525Z,14.75
2019-05-11T12:33:58.664Z,14.94
2019-05-11T12:36:27.949Z,14.89
2019-05-11T12:38:55.218Z,15.03
2019-05-11T12:41:22.582Z,15.11
2019-05-11T12:43:49.911Z,15.45
2019-05-11T12:46:18.920Z,15.48
2019-05-11T12:48:48.471Z,15.16
2019-05-11T12:51:15.571Z,14.54
2019-05-11T12:53:42.934Z,14.06
2019-05-11T12:56:10.229Z,14.02
2019-05-11T12:58:39.602Z,14.12
2019-05-11T13:01:09.273Z,14.23
2019-05-11T13:03:38.558Z,14.24
2019-05-11T13:06:08.138Z,14.51
2019-05-11T13:08:41.476Z,14.60
2019-05-11T13:11:09.037Z,14.84
2019-05-11T13:13:37.833Z,14.57
2019-05-11T13:16:05.372Z,14.41
2019-05-11T13:18:32.751Z,14.86
2019-05-11T13:21:00.083Z,14.83
2019-05-11T13:23:27.919Z,14.87
2019-05-11T13:25:55.396Z,14.69
2019-05-11T13:28:22.835Z,14.67
2019-05-11T13:30:50.087Z,14.19
2019-05-11T13:33:19.081Z,13.82
2019-05-11T13:35:48.223Z,13.76
2019-05-11T13:38:17.767Z,13.65
2019-05-11T13:40:44.850Z,13.72
2019-05-11T13:43:12.156Z,13.66
2019-05-11T13:45:40.478Z,13.66
2019-05-11T13:48:08.449Z,13.60
2019-05-11T13:50:36.043Z,13.79
2019-05-11T13:53:03.422Z,13.88
2019-05-11T13:55:31.271Z,14.26
2019-05-11T13:57:59.972Z,14.13
2019-05-11T14:00:28.932Z,14.24
2019-05-11T14:02:58.638Z,14.30
2019-05-11T14:05:28.541Z,14.61
2019-05-11T14:07:55.916Z,14.82
2019-05-11T14:10:23.204Z,14.84
2019-05-11T14:12:50.555Z,14.81
2019-05-11T14:15:18.873Z,15.26
2019-05-11T14:17:48.154Z,15.69
2019-05-11T14:20:18.943Z,16.40
2019-05-11T14:22:47.918Z,16.76
2019-05-11T14:25:15.471Z,17.42
2019-05-11T14:27:42.899Z,18.38
2019-05-11T14:30:10.533Z,19.81
2019-05-11T14:32:38.847Z,20.37
2019-05-11T14:35:11.337Z,20.80
2019-05-11T14:37:37.808Z,20.18
2019-05-11T14:40:05.047Z,19.87
2019-05-11T14:42:32.564Z,18.91
2019-05-11T14:44:59.875Z,18.17
2019-05-11T14:47:28.388Z,17.80
2019-05-11T14:49:57.810Z,17.34
2019-05-11T14:52:25.112Z,17.46
2019-05-11T14:54:52.349Z,17.51
2019-05-11T14:57:19.648Z,17.46
2019-05-11T14:59:48.301Z,17.33
2019-05-11T15:02:33.970Z,17.38
2019-05-11T15:05:01.691Z,17.25
2019-05-11T15:07:29.117Z,16.99
2019-05-11T15:09:58.553Z,16.79
2019-05-11T15:12:25.609Z,16.59
2019-05-11T15:14:52.962Z,16.26
2019-05-11T15:17:20.273Z,16.02
2019-05-11T15:19:48.818Z,15.76
2019-05-11T15:22:18.163Z,15.38
2019-05-11T15:24:45.525Z,15.19
2019-05-11T15:27:12.876Z,15.11
2019-05-11T15:29:40.125Z,15.36
2019-05-11T15:32:08.456Z,16.19
2019-05-11T15:34:37.868Z,17.11
2019-05-11T15:37:05.296Z,17.56
2019-05-11T15:39:32.738Z,17.33
2019-05-11T15:42:09.200Z,17.49
2019-05-11T15:44:29.389Z,17.47
2019-05-11T15:46:58.292Z,17.78
2019-05-11T15:49:25.652Z,18.42
2019-05-11T15:51:55.035Z,18.99
2019-05-11T15:54:22.299Z,19.69
2019-05-11T15:56:49.567Z,19.33
2019-05-11T15:59:16.902Z,18.89
2019-05-11T16:01:44.441Z,18.08
2019-05-11T16:04:12.029Z,16.54
2019-05-11T16:06:39.361Z,15.70
2019-05-11T16:09:08.363Z,15.14
2019-05-11T16:11:38.840Z,14.44
2019-05-11T16:14:08.681Z,14.32
2019-05-11T16:16:35.610Z,13.96
2019-05-11T16:19:11.706Z,13.98
2019-05-11T16:21:32.145Z,14.25
2019-05-11T16:23:59.542Z,14.52
2019-05-11T16:26:28.109Z,14.57
2019-05-11T16:28:55.527Z,14.81
2019-05-11T16:31:23.279Z,14.74
2019-05-11T16:33:50.755Z,14.82
2019-05-11T16:36:18.375Z,15.04
2019-05-11T16:38:45.709Z,15.93
2019-05-11T16:41:13.140Z,16.11
2019-05-11T16:43:40.644Z,16.49
2019-05-11T16:46:08.715Z,16.91
2019-05-11T16:48:38.215Z,17.57
2019-05-11T16:51:05.604Z,17.50
2019-05-11T16:53:35.254Z,17.06
2019-05-11T16:56:02.413Z,15.99
2019-05-11T16:58:30.041Z,15.45
2019-05-11T17:00:58.264Z,14.97
2019-05-11T17:03:27.938Z,14.90
2019-05-11T17:05:55.444Z,14.57
2019-05-11T17:08:23.050Z,14.40
2019-05-11T17:10:59.130Z,14.43
2019-05-11T17:13:26.390Z,14.50
2019-05-11T17:15:54.733Z,14.64
2019-05-11T17:18:22.038Z,15.04
2019-05-11T17:20:49.391Z,15.26
2019-05-11T17:23:18.296Z,15.06
2019-05-11T17:25:45.786Z,14.96
2019-05-11T17:28:13.078Z,14.74
2019-05-11T17:30:40.432Z,14.71
2019-05-11T17:33:08.725Z,14.93
2019-05-11T17:35:37.360Z,14.78
2019-05-11T17:38:04.590Z,14.54
2019-05-11T17:40:31.886Z,14.58
2019-05-11T17:42:59.265Z,14.62
2019-05-11T17:45:26.630Z,14.80
2019-05-11T17:47:54.027Z,14.61
2019-05-11T17:50:21.363Z,14.23
2019-05-11T17:52:48.657Z,14.17
2019-05-11T17:55:18.128Z,14.17
2019-05-11T17:57:45.187Z,13.69
2019-05-11T18:00:12.532Z,13.43
2019-05-11T18:02:39.917Z,13.37
2019-05-11T18:05:09.006Z,13.21
2019-05-11T18:07:38.611Z,13.01
2019-05-11T18:10:07.992Z,12.76
2019-05-11T18:12:36.069Z,12.70
2019-05-11T18:15:03.566Z,12.33
2019-05-11T18:17:30.948Z,12.40
2019-05-11T18:20:12.617Z,12.43
2019-05-11T18:22:28.468Z,12.20
2019-05-11T18:24:58.031Z,12.00
2019-05-11T18:27:25.161Z,11.91
2019-05-11T18:29:58.827Z,11.74
2019-05-11T18:32:28.383Z,11.48
2019-05-11T18:34:58.919Z,11.35
2019-05-11T18:37:28.189Z,11.26
2019-05-11T18:39:58.547Z,11.13
2019-05-11T18:42:28.306Z,11.07
2019-05-11T18:45:00.116Z,11.02
2019-05-11T18:47:29.959Z,10.85
2019-05-11T18:50:00.508Z,10.75
2019-05-11T18:52:29.613Z,10.64
2019-05-11T18:54:57.851Z,10.50
2019-05-11T18:57:27.771Z,10.40
2019-05-11T18:59:55.970Z,10.37
2019-05-11T19:02:27.951Z,10.27
2019-05-11T19:04:58.214Z,10.16
2019-05-11T19:07:28.670Z,10.18
2019-05-11T19:09:58.502Z,10.09
2019-05-11T19:12:28.147Z,9.80
2019-05-11T19:15:00.283Z,9.80
2019-05-11T19:17:29.353Z,9.61
2019-05-11T19:20:00.997Z,9.54
2019-05-11T19:22:30.334Z,9.26
2019-05-11T19:24:59.406Z,9.39
2019-05-11T19:27:28.886Z,9.36
2019-05-11T19:29:57.865Z,9.20
2019-05-11T19:32:28.737Z,9.16
2019-05-11T19:34:58.158Z,9.03
2019-05-11T19:37:27.874Z,9.00
2019-05-11T19:39:57.972Z,8.92
2019-05-11T19:42:28.520Z,8.85
2019-05-11T19:44:56.357Z,8.84
2019-05-11T19:47:23.629Z,8.76
2019-05-11T19:49:52.488Z,8.72
2019-05-11T19:52:22.379Z,8.60
2019-05-11T19:54:51.116Z,8.65
2019-05-11T19:57:20.703Z,8.61
2019-05-11T19:59:51.411Z,8.61
2019-05-11T20:02:20.800Z,8.46
2019-05-11T20:04:53.733Z,8.47
2019-05-11T20:07:23.188Z,8.53
2019-05-11T20:09:52.417Z,8.47
2019-05-11T20:12:21.548Z,8.29
2019-05-11T20:14:49.471Z,8.24
2019-05-11T20:17:18.208Z,8.10
2019-05-11T20:19:45.675Z,8.06
2019-05-11T20:22:12.990Z,8.03
2019-05-11T20:24:40.239Z,7.97
2019-05-11T20:27:08.055Z,7.94
2019-05-11T20:29:35.561Z,7.80
2019-05-11T20:32:02.829Z,7.93
2019-05-11T20:34:30.487Z,7.96
2019-05-11T20:36:58.720Z,7.85
2019-05-11T20:39:28.496Z,7.86
2019-05-11T20:41:55.499Z,7.71
2019-05-11T20:44:22.856Z,7.55
2019-05-11T20:46:50.334Z,7.48
2019-05-11T20:49:17.704Z,7.56
2019-05-11T20:51:45.079Z,7.54
2019-05-11T20:54:12.521Z,7.38
2019-05-11T20:56:39.907Z,7.29
2019-05-11T20:59:07.841Z,7.10
2019-05-11T21:01:35.360Z,7.10
2019-05-11T21:04:02.819Z,7.11
2019-05-11T21:08:11.578Z,7.18
2019-05-11T21:10:38.877Z,7.11
2019-05-11T21:13:08.419Z,6.80
2019-05-11T21:15:35.579Z,6.86
2019-05-11T21:18:02.872Z,6.75
2019-05-11T21:20:30.233Z,6.65
2019-05-11T21:22:57.971Z,6.57
2019-05-11T21:25:25.401Z,6.60
2019-05-11T21:27:53.657Z,6.60
2019-05-11T21:30:21.013Z,6.49
2019-05-11T21:32:48.380Z,6.59
2019-05-11T21:35:15.649Z,6.60
2019-05-11T21:37:42.965Z,6.46
2019-05-11T21:40:10.490Z,6.31
2019-05-11T21:42:39.012Z,6.27
2019-05-11T21:45:09.047Z,6.00
2019-05-11T21:47:38.674Z,5.79
2019-05-11T21:50:05.410Z,5.82
2019-05-11T21:52:32.696Z,5.87
2019-05-11T21:54:59.973Z,5.81
2019-05-11T21:57:27.848Z,5.81
2019-05-11T21:59:57.408Z,5.88
2019-05-11T22:02:24.523Z,6.05
2019-05-11T22:04:51.873Z,5.91
2019-05-11T22:07:19.200Z,5.99
2019-05-11T22:09:46.501Z,5.97
2019-05-11T22:12:13.840Z,5.90
2019-05-11T22:14:41.179Z,6.00
2019-05-11T22:17:08.491Z,5.88
2019-05-11T22:19:35.766Z,5.66
2019-05-11T22:22:03.050Z,5.73
2019-05-11T22:24:30.314Z,5.65
2019-05-11T22:27:00.226Z,5.72
2019-05-11T22:29:28.615Z,5.59
2019-05-11T22:31:57.701Z,5.32
2019-05-11T22:34:25.287Z,5.21
2019-05-11T22:36:52.732Z,5.03
2019-05-11T22:39:20.833Z,4.89
2019-05-11T22:41:48.426Z,4.78
2019-05-11T22:44:15.779Z,4.77
2019-05-11T22:46:43.831Z,4.91
2019-05-11T22:49:11.260Z,4.99
2019-05-11T22:51:38.773Z,5.03
2019-05-11T22:54:08.039Z,5.02
2019-05-11T22:56:37.865Z,4.79
2019-05-11T22:59:08.110Z,4.88
2019-05-11T23:01:37.909Z,5.00
2019-05-11T23:04:06.055Z,4.91
2019-05-11T23:06:33.614Z,4.70
2019-05-11T23:09:01.043Z,4.67
2019-05-11T23:11:28.666Z,4.62
2019-05-11T23:13:56.038Z,4.63
2019-05-11T23:16:23.417Z,4.76
2019-05-11T23:18:50.821Z,4.77
2019-05-11T23:21:19.320Z,4.63
2019-05-11T23:23:47.834Z,4.47
2019-05-11T23:26:17.656Z,4.66
2019-05-11T23:28:48.703Z,4.67
2019-05-11T23:31:17.535Z,4.53
2019-05-11T23:33:45.314Z,4.75
2019-05-11T23:36:12.709Z,4.81
2019-05-11T23:38:40.178Z,4.92
2019-05-11T23:41:08.290Z,4.91
2019-05-11T23:43:37.901Z,5.03
2019-05-11T23:46:08.275Z,5.17
2019-05-11T23:48:38.364Z,4.35
2019-05-11T23:51:05.288Z,5.08
2019-05-11T23:53:32.650Z,5.05
2019-05-11T23:55:59.964Z,5.03
2019-05-11T23:58:28.137Z,5.08
