createdAt,value
2023-03-31T00:05:00.160Z,1.60
2023-03-31T00:11:04.853Z,1.63
2023-03-31T00:17:06.729Z,1.88
2023-03-31T00:23:11.133Z,1.30
2023-03-31T00:29:14.147Z,1.90
2023-03-31T00:35:16.082Z,1.27
2023-03-31T00:41:18.286Z,1.20
2023-03-31T00:47:21.502Z,1.30
2023-03-31T00:53:29.147Z,1.45
2023-03-31T00:59:34.910Z,1.80
2023-03-31T01:06:00.160Z,1.50
2023-03-31T01:12:07.556Z,1.80
2023-03-31T01:18:11.548Z,1.30
2023-03-31T01:24:32.017Z,1.45
2023-03-31T01:30:58.535Z,1.38
2023-03-31T01:37:15.430Z,1.33
2023-03-31T01:43:48.129Z,2.25
2023-03-31T01:49:57.590Z,1.40
2023-03-31T01:56:16.207Z,1.50
2023-03-31T02:02:24.856Z,1.30
2023-03-31T02:08:36.417Z,1.38
2023-03-31T02:14:43.197Z,1.33
2023-03-31T02:20:50.023Z,1.50
2023-03-31T02:27:15.501Z,1.60
2023-03-31T02:33:17.705Z,1.70
2023-03-31T02:39:25.076Z,1.42
2023-03-31T02:45:45.960Z,1.17
2023-03-31T02:52:22.592Z,1.60
2023-03-31T02:58:40.626Z,1.20
2023-03-31T03:04:49.693Z,1.30
2023-03-31T03:11:04.156Z,1.35
2023-03-31T03:17:23.988Z,1.75
2023-03-31T03:23:26.146Z,1.27
2023-03-31T03:29:28.215Z,1.48
2023-03-31T03:35:30.301Z,1.50
2023-03-31T03:41:33.359Z,1.35
2023-03-31T03:47:36.369Z,1.27
2023-03-31T03:53:38.239Z,1.17
2023-03-31T03:59:40.134Z,1.23
2023-03-31T04:05:42.620Z,1.58
2023-03-31T04:11:44.684Z,1.55
2023-03-31T04:17:50.869Z,1.65
2023-03-31T04:23:58.998Z,1.40
2023-03-31T04:30:01.005Z,1.65
2023-03-31T04:36:07.420Z,1.50
2023-03-31T04:42:09.727Z,1.77
2023-03-31T04:48:12.187Z,1.70
2023-03-31T04:54:14.131Z,2.30
2023-03-31T05:00:19.983Z,1.80
2023-03-31T05:06:21.824Z,2.15
2023-03-31T05:12:24.033Z,2.60
2023-03-31T05:18:26.031Z,2.72
2023-03-31T05:24:30.983Z,2.47
2023-03-31T05:30:32.863Z,2.50
2023-03-31T05:36:35.245Z,2.55
2023-03-31T05:42:37.802Z,2.55
2023-03-31T05:48:39.625Z,1.83
2023-03-31T05:54:43.122Z,2.15
2023-03-31T06:00:45.940Z,1.83
2023-03-31T06:06:50.435Z,1.60
2023-03-31T06:12:52.534Z,1.30
2023-03-31T06:18:55.876Z,1.85
2023-03-31T06:24:57.698Z,1.45
2023-03-31T06:31:05.526Z,1.40
2023-03-31T06:37:07.713Z,1.63
2023-03-31T06:43:09.476Z,1.50
2023-03-31T06:49:11.578Z,1.33
2023-03-31T06:55:15.589Z,1.50
2023-03-31T07:01:17.686Z,1.67
2023-03-31T07:07:19.602Z,1.85
2023-03-31T07:13:21.550Z,1.30
2023-03-31T07:19:23.493Z,1.45
2023-03-31T07:25:25.542Z,1.40
2023-03-31T07:31:27.532Z,1.33
2023-03-31T07:37:34.877Z,1.13
2023-03-31T07:43:37.039Z,1.38
2023-03-31T07:49:39.179Z,1.10
2023-03-31T07:55:41.064Z,1.17
2023-03-31T08:01:43.425Z,1.05
2023-03-31T08:07:48.820Z,1.20
2023-03-31T08:13:50.913Z,1.20
2023-03-31T08:19:53.172Z,1.20
2023-03-31T08:25:55.409Z,1.13
2023-03-31T08:31:57.584Z,1.00
2023-03-31T08:37:59.456Z,1.10
2023-03-31T08:44:07.717Z,1.00
2023-03-31T08:50:17.440Z,1.23
2023-03-31T08:56:22.953Z,0.80
2023-03-31T09:02:48.856Z,1.08
2023-03-31T09:08:57.957Z,1.25
2023-03-31T09:15:16.172Z,0.95
2023-03-31T09:21:21.406Z,1.67
2023-03-31T09:27:26.390Z,1.40
2023-03-31T09:33:33.705Z,1.20
2023-03-31T09:39:36.087Z,1.20
2023-03-31T09:45:37.938Z,1.10
2023-03-31T09:51:44.765Z,0.80
2023-03-31T09:58:04.609Z,1.48
2023-03-31T10:04:08.991Z,1.25
2023-03-31T10:16:29.865Z,0.75
2023-03-31T10:22:32.837Z,0.90
2023-03-31T10:28:36.220Z,0.70
2023-03-31T10:34:42.269Z,1.00
2023-03-31T10:40:53.170Z,0.80
2023-03-31T10:46:54.959Z,0.98
2023-03-31T10:53:07.434Z,0.95
2023-03-31T10:59:30.905Z,0.90
2023-03-31T11:05:59.842Z,0.90
2023-03-31T11:12:06.546Z,1.05
2023-03-31T11:18:33.155Z,1.10
2023-03-31T11:24:44.815Z,1.17
2023-03-31T11:31:08.676Z,0.98
2023-03-31T11:37:21.340Z,1.40
2023-03-31T11:43:38.226Z,1.25
2023-03-31T11:49:43.524Z,2.58
2023-03-31T11:55:48.811Z,1.65
2023-03-31T12:01:59.786Z,1.90
2023-03-31T12:08:14.440Z,1.40
2023-03-31T12:14:35.012Z,1.60
2023-03-31T12:20:45.410Z,1.50
2023-03-31T12:27:05.344Z,2.00
2023-03-31T12:33:27.381Z,2.03
2023-03-31T12:39:44.675Z,2.00
2023-03-31T12:46:01.516Z,2.20
2023-03-31T12:52:08.906Z,2.28
2023-03-31T12:58:24.697Z,2.00
2023-03-31T13:04:27.531Z,2.30
2023-03-31T13:10:31.665Z,1.90
2023-03-31T13:16:36.085Z,1.80
2023-03-31T13:22:41.230Z,1.60
2023-03-31T13:28:44.013Z,1.60
2023-03-31T13:35:04.133Z,1.42
2023-03-31T13:41:20.341Z,1.70
2023-03-31T13:47:37.127Z,1.48
2023-03-31T13:54:03.683Z,1.23
2023-03-31T14:00:27.100Z,1.95
2023-03-31T14:06:52.373Z,2.00
2023-03-31T14:13:08.923Z,1.77
2023-03-31T14:19:29.038Z,2.33
2023-03-31T14:25:33.603Z,1.90
2023-03-31T14:31:51.258Z,1.60
2023-03-31T14:37:54.897Z,1.98
2023-03-31T14:44:01.694Z,2.33
2023-03-31T14:50:17.846Z,2.20
2023-03-31T14:56:26.057Z,1.40
2023-03-31T15:02:34.414Z,1.55
2023-03-31T15:08:37.632Z,1.48
2023-03-31T15:14:47.262Z,1.80
2023-03-31T15:20:49.005Z,1.98
2023-03-31T15:27:13.661Z,1.48
2023-03-31T15:33:41.765Z,1.58
2023-03-31T15:39:48.649Z,1.40
2023-03-31T15:45:51.222Z,1.67
2023-03-31T15:51:54.840Z,1.77
2023-03-31T15:57:58.892Z,1.53
2023-03-31T16:04:06.560Z,1.52
2023-03-31T16:10:19.799Z,1.42
2023-03-31T16:16:23.928Z,1.63
2023-03-31T16:22:32.760Z,1.50
2023-03-31T16:28:37.314Z,1.15
2023-03-31T16:34:58.912Z,1.50
2023-03-31T16:41:00.841Z,1.60
2023-03-31T16:47:02.730Z,1.40
2023-03-31T16:53:04.528Z,1.40
2023-03-31T16:59:08.192Z,1.90
2023-03-31T17:05:13.009Z,1.50
2023-03-31T17:11:17.659Z,1.70
2023-03-31T17:17:19.509Z,1.40
2023-03-31T17:23:22.121Z,1.35
2023-03-31T17:29:24.816Z,1.40
2023-03-31T17:35:27.041Z,1.70
2023-03-31T17:41:31.805Z,1.80
2023-03-31T17:47:33.563Z,1.80
2023-03-31T17:53:36.587Z,1.75
2023-03-31T17:59:39.036Z,1.35
2023-03-31T18:05:41.234Z,1.98
2023-03-31T18:11:43.470Z,2.00
2023-03-31T18:17:45.227Z,1.92
2023-03-31T18:23:53.406Z,1.50
2023-03-31T18:29:55.468Z,1.70
2023-03-31T18:36:00.531Z,1.40
2023-03-31T18:42:02.818Z,1.33
2023-03-31T18:48:04.617Z,1.20
2023-03-31T18:54:06.849Z,1.23
2023-03-31T19:00:09.979Z,1.00
2023-03-31T19:06:12.309Z,0.73
2023-03-31T19:12:14.428Z,1.20
2023-03-31T19:18:16.570Z,1.17
2023-03-31T19:24:18.365Z,1.00
2023-03-31T19:30:23.506Z,1.00
2023-03-31T19:36:25.621Z,1.25
2023-03-31T19:42:28.536Z,1.20
2023-03-31T19:48:33.773Z,1.00
2023-03-31T19:54:36.129Z,1.02
2023-03-31T20:00:38.027Z,1.00
2023-03-31T20:06:39.841Z,1.20
2023-03-31T20:12:41.620Z,1.20
2023-03-31T20:18:47.937Z,1.10
2023-03-31T20:24:49.834Z,1.40
2023-03-31T20:30:51.899Z,1.20
2023-03-31T20:36:53.703Z,1.30
2023-03-31T20:42:55.517Z,1.45
2023-03-31T20:48:58.429Z,1.20
2023-03-31T20:55:00.724Z,1.35
2023-03-31T21:01:02.766Z,1.50
2023-03-31T21:07:05.033Z,1.70
2023-03-31T21:13:06.777Z,1.67
2023-03-31T21:19:08.608Z,2.55
2023-03-31T21:25:10.419Z,1.88
2023-03-31T21:31:15.004Z,2.28
2023-03-31T21:37:16.806Z,1.85
2023-03-31T21:43:20.050Z,2.60
2023-03-31T21:49:21.979Z,2.10
2023-03-31T21:55:23.764Z,2.20
2023-03-31T22:01:25.734Z,2.40
2023-03-31T22:07:27.498Z,2.30
2023-03-31T22:13:29.698Z,2.33
2023-03-31T22:19:31.963Z,2.10
2023-03-31T22:25:34.026Z,1.90
2023-03-31T22:31:35.901Z,2.28
2023-03-31T22:37:37.722Z,2.05
2023-03-31T22:43:39.852Z,1.85
2023-03-31T22:49:41.810Z,1.65
2023-03-31T22:55:54.036Z,1.83
2023-03-31T23:01:56.470Z,1.40
2023-03-31T23:07:58.515Z,1.48
2023-03-31T23:14:00.373Z,1.80
2023-03-31T23:20:03.957Z,1.83
2023-03-31T23:26:06.451Z,1.50
2023-03-31T23:32:08.334Z,1.80
2023-03-31T23:38:10.241Z,1.73
2023-03-31T23:44:12.853Z,2.17
2023-03-31T23:50:15.126Z,2.28
2023-03-31T23:56:17.136Z,2.13
