createdAt,value
2022-12-19T00:00:39.942Z,0.00
2022-12-19T00:01:40.113Z,0.00
2022-12-19T00:02:40.046Z,0.00
2022-12-19T00:03:39.992Z,0.00
2022-12-19T00:04:39.905Z,0.00
2022-12-19T00:05:39.889Z,0.00
2022-12-19T00:06:43.444Z,0.00
2022-12-19T00:07:39.861Z,0.00
2022-12-19T00:08:39.853Z,0.00
2022-12-19T00:09:39.848Z,0.00
2022-12-19T00:10:39.834Z,0.00
2022-12-19T00:11:39.839Z,0.00
2022-12-19T00:12:39.815Z,0.00
2022-12-19T00:13:41.290Z,0.00
2022-12-19T00:14:39.791Z,0.00
2022-12-19T00:15:39.784Z,0.00
2022-12-19T00:16:39.842Z,0.00
2022-12-19T00:17:39.755Z,0.00
2022-12-19T00:18:39.752Z,0.00
2022-12-19T00:19:39.731Z,0.00
2022-12-19T00:20:39.728Z,0.00
2022-12-19T00:21:39.726Z,0.00
2022-12-19T00:22:39.702Z,0.00
2022-12-19T00:23:39.686Z,0.00
2022-12-19T00:24:39.678Z,0.00
2022-12-19T00:25:39.683Z,0.00
2022-12-19T00:26:39.679Z,0.00
2022-12-19T00:27:39.647Z,0.00
2022-12-19T00:28:39.633Z,0.00
2022-12-19T00:29:39.629Z,0.00
2022-12-19T00:30:39.617Z,0.00
2022-12-19T00:31:39.661Z,0.00
2022-12-19T00:32:39.596Z,0.00
2022-12-19T00:33:43.448Z,0.00
2022-12-19T00:34:39.577Z,0.00
2022-12-19T00:35:39.552Z,0.00
2022-12-19T00:36:39.561Z,0.00
2022-12-19T00:37:40.654Z,0.00
2022-12-19T00:38:39.536Z,0.00
2022-12-19T00:39:39.518Z,0.00
2022-12-19T00:40:39.512Z,0.00
2022-12-19T00:41:41.558Z,0.00
2022-12-19T00:42:39.490Z,0.00
2022-12-19T00:43:39.489Z,0.00
2022-12-19T00:44:39.471Z,0.00
2022-12-19T00:45:39.492Z,0.00
2022-12-19T00:46:39.455Z,0.00
2022-12-19T00:47:39.432Z,0.00
2022-12-19T00:48:39.418Z,0.00
2022-12-19T00:49:39.419Z,0.00
2022-12-19T00:50:39.403Z,0.00
2022-12-19T00:51:39.402Z,0.00
2022-12-19T00:52:39.383Z,0.00
2022-12-19T00:53:39.366Z,0.00
2022-12-19T00:54:39.399Z,0.00
2022-12-19T00:55:39.348Z,0.00
2022-12-19T00:56:39.353Z,0.00
2022-12-19T00:57:39.325Z,0.00
2022-12-19T00:58:44.920Z,0.00
2022-12-19T00:59:39.304Z,0.00
2022-12-19T01:00:39.340Z,0.00
2022-12-19T01:01:39.658Z,0.00
2022-12-19T01:02:39.458Z,0.00
2022-12-19T01:03:39.256Z,0.00
2022-12-19T01:04:41.688Z,0.00
2022-12-19T01:05:40.808Z,0.00
2022-12-19T01:06:39.234Z,0.00
2022-12-19T01:07:39.215Z,0.00
2022-12-19T01:08:39.206Z,0.00
2022-12-19T01:09:39.192Z,0.00
2022-12-19T01:10:39.189Z,0.00
2022-12-19T01:11:39.190Z,0.00
2022-12-19T01:12:39.165Z,0.00
2022-12-19T01:13:39.148Z,0.00
2022-12-19T01:14:39.143Z,0.00
2022-12-19T01:15:39.128Z,0.00
2022-12-19T01:16:39.172Z,0.00
2022-12-19T01:17:44.240Z,0.00
2022-12-19T01:18:39.106Z,0.00
2022-12-19T01:19:44.037Z,0.00
2022-12-19T01:20:39.083Z,0.00
2022-12-19T01:21:39.077Z,0.00
2022-12-19T01:22:39.050Z,0.00
2022-12-19T01:23:39.046Z,0.00
2022-12-19T01:24:39.033Z,0.00
2022-12-19T01:25:39.154Z,0.00
2022-12-19T01:26:39.027Z,0.00
2022-12-19T01:27:39.001Z,0.00
2022-12-19T01:28:38.987Z,0.00
2022-12-19T01:29:50.089Z,0.00
2022-12-19T01:30:38.976Z,0.00
2022-12-19T01:31:39.083Z,0.00
2022-12-19T01:32:38.945Z,0.00
2022-12-19T01:33:38.936Z,0.00
2022-12-19T01:34:38.925Z,0.00
2022-12-19T01:35:38.923Z,0.00
2022-12-19T01:36:39.965Z,0.00
2022-12-19T01:37:39.647Z,0.00
2022-12-19T01:38:38.876Z,0.00
2022-12-19T01:39:38.871Z,0.00
2022-12-19T01:40:38.867Z,0.00
2022-12-19T01:41:38.863Z,0.00
2022-12-19T01:42:38.836Z,0.00
2022-12-19T01:43:38.824Z,0.00
2022-12-19T01:44:38.815Z,0.00
2022-12-19T01:45:45.325Z,0.00
2022-12-19T01:46:38.840Z,0.00
2022-12-19T01:47:39.658Z,0.00
2022-12-19T01:48:38.769Z,0.00
2022-12-19T01:49:38.767Z,0.00
2022-12-19T01:50:38.752Z,0.00
2022-12-19T01:51:38.752Z,0.00
2022-12-19T01:52:38.732Z,0.00
2022-12-19T01:53:48.298Z,0.00
2022-12-19T01:54:38.715Z,0.00
2022-12-19T01:55:38.692Z,0.00
2022-12-19T01:56:38.674Z,0.00
2022-12-19T01:57:39.504Z,0.00
2022-12-19T01:58:38.628Z,0.00
2022-12-19T01:59:38.618Z,0.00
2022-12-19T02:00:38.609Z,0.00
2022-12-19T02:01:46.714Z,0.00
2022-12-19T02:02:38.666Z,0.00
2022-12-19T02:03:38.581Z,0.00
2022-12-19T02:04:38.565Z,0.00
2022-12-19T02:05:38.561Z,0.00
2022-12-19T02:06:38.577Z,0.00
2022-12-19T02:07:38.542Z,0.00
2022-12-19T02:08:38.527Z,0.00
2022-12-19T02:09:38.522Z,0.00
2022-12-19T02:10:38.508Z,0.00
2022-12-19T02:11:38.513Z,0.00
2022-12-19T02:12:38.487Z,0.00
2022-12-19T02:13:38.477Z,0.00
2022-12-19T02:14:38.459Z,0.00
2022-12-19T02:15:38.455Z,0.00
2022-12-19T02:16:38.486Z,0.00
2022-12-19T02:17:38.439Z,0.00
2022-12-19T02:18:38.427Z,0.00
2022-12-19T02:19:38.416Z,0.00
2022-12-19T02:20:38.407Z,0.00
2022-12-19T02:21:38.415Z,0.00
2022-12-19T02:22:38.382Z,0.00
2022-12-19T02:23:38.367Z,0.00
2022-12-19T02:24:38.365Z,0.00
2022-12-19T02:25:38.347Z,0.00
2022-12-19T02:26:38.348Z,0.00
2022-12-19T02:27:40.388Z,0.00
2022-12-19T02:28:38.314Z,0.00
2022-12-19T02:29:38.301Z,0.00
2022-12-19T02:30:38.307Z,0.00
2022-12-19T02:31:38.337Z,0.00
2022-12-19T02:32:38.279Z,0.00
2022-12-19T02:33:38.262Z,0.00
2022-12-19T02:34:42.805Z,0.00
2022-12-19T02:35:38.262Z,0.00
2022-12-19T02:36:38.674Z,0.00
2022-12-19T02:37:38.246Z,0.00
2022-12-19T02:38:38.217Z,0.00
2022-12-19T02:39:38.206Z,0.00
2022-12-19T02:40:38.203Z,0.00
2022-12-19T02:41:38.183Z,0.00
2022-12-19T02:42:38.201Z,0.00
2022-12-19T02:43:38.159Z,0.00
2022-12-19T02:44:38.150Z,0.00
2022-12-19T02:45:38.183Z,0.00
2022-12-19T02:46:38.131Z,0.00
2022-12-19T02:47:38.141Z,0.00
2022-12-19T02:48:38.106Z,0.00
2022-12-19T02:49:38.095Z,0.00
2022-12-19T02:50:38.087Z,0.00
2022-12-19T02:51:38.072Z,0.00
2022-12-19T02:52:38.087Z,0.00
2022-12-19T02:53:38.064Z,0.00
2022-12-19T02:54:38.056Z,0.00
2022-12-19T02:55:38.041Z,0.00
2022-12-19T02:56:38.034Z,0.00
2022-12-19T02:57:38.030Z,0.00
2022-12-19T02:58:38.010Z,0.00
2022-12-19T02:59:37.986Z,0.00
2022-12-19T03:00:37.982Z,0.00
2022-12-19T03:01:38.138Z,0.00
2022-12-19T03:02:38.088Z,0.00
2022-12-19T03:03:38.069Z,0.00
2022-12-19T03:04:37.953Z,0.00
2022-12-19T03:05:37.946Z,0.00
2022-12-19T03:06:37.923Z,0.00
2022-12-19T03:07:37.931Z,0.00
2022-12-19T03:08:37.910Z,0.00
2022-12-19T03:09:37.889Z,0.00
2022-12-19T03:10:37.882Z,0.00
2022-12-19T03:11:37.872Z,0.00
2022-12-19T03:12:37.876Z,0.00
2022-12-19T03:13:37.852Z,0.00
2022-12-19T03:14:37.849Z,0.00
2022-12-19T03:15:37.828Z,0.00
2022-12-19T03:16:37.882Z,0.00
2022-12-19T03:17:37.827Z,0.00
2022-12-19T03:18:37.799Z,0.00
2022-12-19T03:19:37.792Z,0.00
2022-12-19T03:20:37.787Z,0.00
2022-12-19T03:21:37.772Z,0.00
2022-12-19T03:22:37.773Z,0.00
2022-12-19T03:23:37.751Z,0.00
2022-12-19T03:24:37.730Z,0.00
2022-12-19T03:25:37.730Z,0.00
2022-12-19T03:26:37.724Z,0.00
2022-12-19T03:27:37.713Z,0.00
2022-12-19T03:28:37.691Z,0.00
2022-12-19T03:29:37.701Z,0.00
2022-12-19T03:30:37.729Z,0.00
2022-12-19T03:31:37.661Z,0.00
2022-12-19T03:32:37.668Z,0.00
2022-12-19T03:33:37.643Z,0.00
2022-12-19T03:34:37.635Z,0.00
2022-12-19T03:35:37.617Z,0.00
2022-12-19T03:36:37.613Z,0.00
2022-12-19T03:37:37.650Z,0.00
2022-12-19T03:38:37.588Z,0.00
2022-12-19T03:39:37.573Z,0.00
2022-12-19T03:40:37.562Z,0.00
2022-12-19T03:41:37.561Z,0.00
2022-12-19T03:42:37.555Z,0.00
2022-12-19T03:43:37.541Z,0.00
2022-12-19T03:44:37.521Z,0.00
2022-12-19T03:45:37.541Z,0.00
2022-12-19T03:46:37.502Z,0.00
2022-12-19T03:47:37.503Z,0.00
2022-12-19T03:48:37.475Z,0.00
2022-12-19T03:49:37.472Z,0.00
2022-12-19T03:50:37.462Z,0.00
2022-12-19T03:51:37.447Z,0.00
2022-12-19T03:52:37.456Z,0.00
2022-12-19T03:53:37.425Z,0.00
2022-12-19T03:54:37.406Z,0.00
2022-12-19T03:55:37.402Z,0.00
2022-12-19T03:56:37.481Z,0.00
2022-12-19T03:57:37.391Z,0.00
2022-12-19T03:58:37.381Z,0.00
2022-12-19T03:59:37.361Z,0.00
2022-12-19T04:00:37.394Z,0.00
2022-12-19T04:01:37.460Z,0.00
2022-12-19T04:02:37.436Z,0.00
2022-12-19T04:03:37.356Z,0.00
2022-12-19T04:04:37.307Z,0.00
2022-12-19T04:05:37.294Z,0.00
2022-12-19T04:06:37.281Z,0.00
2022-12-19T04:07:37.295Z,0.00
2022-12-19T04:08:37.260Z,0.00
2022-12-19T04:09:37.283Z,0.00
2022-12-19T04:10:37.254Z,0.00
2022-12-19T04:11:37.231Z,0.00
2022-12-19T04:12:37.236Z,0.00
2022-12-19T04:13:43.773Z,0.00
2022-12-19T04:14:37.798Z,0.00
2022-12-19T04:15:37.228Z,0.00
2022-12-19T04:16:37.186Z,0.00
2022-12-19T04:17:37.188Z,0.00
2022-12-19T04:18:37.803Z,0.00
2022-12-19T04:19:42.322Z,0.00
2022-12-19T04:20:37.255Z,0.00
2022-12-19T04:21:37.129Z,0.00
2022-12-19T04:22:37.184Z,0.00
2022-12-19T04:23:37.142Z,0.00
2022-12-19T04:24:37.095Z,0.00
2022-12-19T04:25:37.112Z,0.00
2022-12-19T04:26:37.075Z,0.00
2022-12-19T04:27:37.067Z,0.00
2022-12-19T04:28:37.060Z,0.00
2022-12-19T04:29:37.049Z,0.00
2022-12-19T04:30:37.117Z,0.00
2022-12-19T04:31:37.070Z,0.00
2022-12-19T04:32:37.022Z,0.00
2022-12-19T04:33:36.989Z,0.00
2022-12-19T04:34:42.677Z,0.00
2022-12-19T04:35:36.972Z,0.00
2022-12-19T04:36:37.010Z,0.00
2022-12-19T04:37:36.985Z,0.00
2022-12-19T04:38:36.959Z,0.00
2022-12-19T04:39:36.935Z,0.00
2022-12-19T04:40:41.209Z,0.00
2022-12-19T04:41:36.922Z,0.00
2022-12-19T04:42:36.913Z,0.00
2022-12-19T04:43:36.898Z,0.00
2022-12-19T04:44:36.871Z,0.00
2022-12-19T04:45:36.893Z,0.00
2022-12-19T04:46:36.917Z,0.00
2022-12-19T04:47:36.869Z,0.00
2022-12-19T04:48:36.837Z,0.00
2022-12-19T04:49:36.833Z,0.00
2022-12-19T04:50:36.806Z,0.00
2022-12-19T04:51:36.796Z,0.00
2022-12-19T04:52:36.832Z,0.00
2022-12-19T04:53:36.793Z,0.00
2022-12-19T04:54:36.764Z,0.00
2022-12-19T04:55:36.794Z,0.00
2022-12-19T04:56:36.755Z,0.00
2022-12-19T04:57:36.769Z,0.00
2022-12-19T04:58:36.718Z,0.00
2022-12-19T04:59:36.706Z,0.00
2022-12-19T05:00:36.719Z,0.00
2022-12-19T05:01:36.855Z,0.00
2022-12-19T05:02:36.831Z,0.00
2022-12-19T05:03:36.828Z,0.00
2022-12-19T05:04:36.672Z,0.00
2022-12-19T05:05:36.645Z,0.00
2022-12-19T05:06:36.633Z,0.00
2022-12-19T05:07:36.639Z,0.00
2022-12-19T05:08:36.634Z,0.00
2022-12-19T05:09:36.600Z,0.00
2022-12-19T05:10:36.593Z,0.00
2022-12-19T05:11:36.602Z,0.00
2022-12-19T05:12:36.583Z,0.00
2022-12-19T05:13:36.554Z,0.00
2022-12-19T05:14:36.548Z,0.00
2022-12-19T05:15:36.553Z,0.00
2022-12-19T05:16:36.541Z,0.00
2022-12-19T05:17:36.526Z,0.00
2022-12-19T05:18:36.503Z,0.00
2022-12-19T05:19:36.493Z,0.00
2022-12-19T05:20:36.481Z,0.00
2022-12-19T05:21:36.472Z,0.00
2022-12-19T05:22:36.494Z,0.00
2022-12-19T05:23:36.486Z,0.00
2022-12-19T05:24:36.435Z,0.00
2022-12-19T05:25:36.438Z,0.00
2022-12-19T05:26:36.406Z,0.00
2022-12-19T05:27:36.394Z,0.00
2022-12-19T05:28:36.441Z,0.00
2022-12-19T05:29:36.375Z,0.00
2022-12-19T05:30:36.361Z,0.00
2022-12-19T05:31:36.400Z,0.00
2022-12-19T05:32:36.338Z,0.00
2022-12-19T05:33:36.378Z,0.00
2022-12-19T05:34:36.326Z,0.00
2022-12-19T05:35:36.320Z,0.00
2022-12-19T05:36:36.306Z,0.00
2022-12-19T05:37:36.289Z,0.00
2022-12-19T05:38:36.331Z,0.00
2022-12-19T05:39:36.268Z,0.00
2022-12-19T05:40:36.248Z,0.00
2022-12-19T05:41:36.235Z,0.00
2022-12-19T05:42:36.281Z,0.00
2022-12-19T05:43:36.247Z,0.00
2022-12-19T05:44:36.240Z,0.00
2022-12-19T05:45:36.219Z,0.00
2022-12-19T05:46:36.278Z,0.00
2022-12-19T05:47:37.967Z,0.00
2022-12-19T05:48:36.186Z,0.00
2022-12-19T05:49:36.155Z,0.00
2022-12-19T05:50:36.168Z,0.00
2022-12-19T05:51:36.156Z,0.00
2022-12-19T05:52:36.122Z,0.00
2022-12-19T05:53:36.143Z,0.00
2022-12-19T05:54:36.123Z,0.00
2022-12-19T05:55:36.093Z,0.00
2022-12-19T05:56:36.076Z,0.00
2022-12-19T05:57:36.079Z,0.00
2022-12-19T05:58:36.081Z,0.00
2022-12-19T05:59:36.059Z,0.00
2022-12-19T06:00:36.035Z,0.00
2022-12-19T06:01:36.077Z,0.00
2022-12-19T06:02:36.222Z,0.00
2022-12-19T06:03:36.067Z,0.00
2022-12-19T06:04:36.011Z,0.00
2022-12-19T06:05:36.008Z,0.00
2022-12-19T06:06:35.973Z,0.00
2022-12-19T06:07:35.964Z,0.00
2022-12-19T06:08:35.989Z,0.00
2022-12-19T06:09:35.937Z,0.00
2022-12-19T06:10:35.939Z,0.00
2022-12-19T06:11:35.933Z,0.00
2022-12-19T06:12:35.922Z,0.00
2022-12-19T06:13:35.997Z,0.00
2022-12-19T06:14:35.977Z,0.00
2022-12-19T06:15:35.901Z,0.00
2022-12-19T06:16:35.943Z,0.00
2022-12-19T06:17:35.904Z,0.00
2022-12-19T06:18:40.457Z,0.00
2022-12-19T06:19:35.838Z,0.00
2022-12-19T06:20:35.842Z,0.00
2022-12-19T06:21:39.745Z,0.00
2022-12-19T06:22:35.810Z,0.00
2022-12-19T06:23:35.805Z,0.00
2022-12-19T06:24:35.790Z,0.00
2022-12-19T06:25:35.761Z,0.00
2022-12-19T06:26:35.752Z,0.00
2022-12-19T06:27:35.754Z,0.00
2022-12-19T06:28:35.747Z,0.00
2022-12-19T06:29:35.711Z,0.00
2022-12-19T06:30:35.710Z,0.00
2022-12-19T06:31:35.707Z,0.00
2022-12-19T06:32:38.106Z,0.00
2022-12-19T06:33:35.691Z,0.00
2022-12-19T06:35:35.676Z,0.00
2022-12-19T06:36:35.645Z,0.00
2022-12-19T06:37:38.949Z,0.00
2022-12-19T06:38:35.623Z,0.00
2022-12-19T06:39:35.646Z,0.00
2022-12-19T06:40:35.600Z,0.00
2022-12-19T06:41:35.609Z,0.00
2022-12-19T06:42:35.570Z,0.00
2022-12-19T06:43:35.600Z,0.00
2022-12-19T06:44:35.563Z,0.00
2022-12-19T06:45:35.575Z,0.00
2022-12-19T06:46:35.527Z,0.00
2022-12-19T06:47:35.531Z,0.00
2022-12-19T06:48:35.543Z,0.00
2022-12-19T06:49:35.520Z,0.00
2022-12-19T06:50:35.523Z,0.00
2022-12-19T06:51:35.466Z,0.00
2022-12-19T06:52:35.465Z,0.00
2022-12-19T06:53:35.512Z,0.00
2022-12-19T06:54:35.457Z,0.00
2022-12-19T06:55:35.446Z,0.00
2022-12-19T06:56:35.515Z,0.00
2022-12-19T06:57:35.594Z,0.00
2022-12-19T06:58:35.436Z,0.00
2022-12-19T06:59:35.396Z,0.00
2022-12-19T07:00:35.423Z,0.00
2022-12-19T07:01:35.536Z,0.00
2022-12-19T07:02:35.457Z,0.00
2022-12-19T07:03:35.367Z,0.00
2022-12-19T07:04:35.347Z,0.00
2022-12-19T07:05:35.324Z,0.00
2022-12-19T07:06:35.333Z,0.00
2022-12-19T07:07:35.545Z,4.00
2022-12-19T07:08:35.347Z,4.00
2022-12-19T07:09:35.281Z,4.00
2022-12-19T07:10:35.393Z,4.00
2022-12-19T07:11:35.256Z,4.00
2022-12-19T07:12:35.248Z,4.00
2022-12-19T07:13:35.275Z,4.00
2022-12-19T07:14:35.249Z,4.00
2022-12-19T07:15:35.206Z,8.00
2022-12-19T07:16:35.263Z,4.00
2022-12-19T07:17:35.191Z,8.00
2022-12-19T07:18:35.197Z,8.00
2022-12-19T07:19:35.159Z,12.00
2022-12-19T07:20:35.160Z,12.00
2022-12-19T07:21:35.155Z,16.00
2022-12-19T07:22:35.175Z,16.00
2022-12-19T07:23:35.189Z,16.00
2022-12-19T07:24:35.105Z,20.00
2022-12-19T07:25:35.120Z,24.00
2022-12-19T07:26:35.117Z,24.00
2022-12-19T07:27:36.035Z,24.00
2022-12-19T07:28:35.103Z,28.00
2022-12-19T07:29:35.098Z,28.00
2022-12-19T07:30:35.050Z,32.00
2022-12-19T07:31:35.105Z,32.00
2022-12-19T07:32:35.036Z,36.00
2022-12-19T07:33:35.050Z,36.00
2022-12-19T07:34:35.039Z,44.00
2022-12-19T07:35:35.011Z,44.00
2022-12-19T07:36:34.978Z,48.00
2022-12-19T07:37:35.005Z,48.00
2022-12-19T07:38:34.975Z,48.00
2022-12-19T07:39:34.946Z,52.00
2022-12-19T07:40:34.949Z,56.00
2022-12-19T07:41:34.934Z,64.00
2022-12-19T07:42:34.913Z,64.00
2022-12-19T07:43:35.003Z,64.00
2022-12-19T07:44:34.892Z,64.00
2022-12-19T07:45:35.007Z,68.00
2022-12-19T07:46:34.952Z,76.00
2022-12-19T07:47:34.911Z,84.00
2022-12-19T07:48:35.095Z,88.00
2022-12-19T07:49:35.009Z,96.00
2022-12-19T07:50:35.007Z,92.00
2022-12-19T07:51:34.835Z,96.00
2022-12-19T07:52:34.880Z,100.00
2022-12-19T07:53:34.883Z,104.00
2022-12-19T07:54:34.820Z,108.00
2022-12-19T07:55:34.813Z,112.00
2022-12-19T07:56:34.778Z,120.00
2022-12-19T07:57:34.782Z,128.00
2022-12-19T07:58:34.806Z,132.00
2022-12-19T07:59:38.930Z,140.00
2022-12-19T08:00:34.712Z,152.00
2022-12-19T08:01:34.887Z,152.00
2022-12-19T08:02:34.777Z,164.00
2022-12-19T08:03:34.696Z,172.00
2022-12-19T08:04:34.676Z,180.00
2022-12-19T08:05:34.707Z,184.00
2022-12-19T08:06:40.632Z,192.00
2022-12-19T08:07:34.692Z,204.00
2022-12-19T08:08:34.666Z,208.00
2022-12-19T08:09:34.614Z,208.00
2022-12-19T08:10:34.612Z,220.00
2022-12-19T08:11:34.645Z,232.00
2022-12-19T08:12:34.613Z,224.00
2022-12-19T08:13:38.877Z,216.00
2022-12-19T08:14:34.592Z,212.00
2022-12-19T08:15:34.554Z,216.00
2022-12-19T08:16:44.181Z,220.00
2022-12-19T08:17:34.651Z,232.00
2022-12-19T08:18:34.550Z,248.00
2022-12-19T08:19:34.516Z,264.00
2022-12-19T08:20:34.494Z,284.00
2022-12-19T08:21:34.490Z,296.00
2022-12-19T08:22:34.505Z,292.00
2022-12-19T08:23:34.486Z,300.00
2022-12-19T08:24:34.457Z,320.00
2022-12-19T08:25:34.454Z,324.00
2022-12-19T08:26:40.604Z,340.00
2022-12-19T08:27:34.428Z,356.00
2022-12-19T08:28:34.434Z,368.00
2022-12-19T08:29:34.391Z,372.00
2022-12-19T08:30:34.438Z,372.00
2022-12-19T08:31:34.381Z,368.00
2022-12-19T08:32:34.376Z,360.00
2022-12-19T08:33:34.436Z,364.00
2022-12-19T08:34:34.365Z,364.00
2022-12-19T08:35:34.324Z,360.00
2022-12-19T08:36:34.322Z,348.00
2022-12-19T08:37:34.310Z,336.00
2022-12-19T08:38:34.305Z,328.00
2022-12-19T08:39:34.302Z,316.00
2022-12-19T08:40:34.291Z,312.00
2022-12-19T08:41:34.291Z,300.00
2022-12-19T08:42:34.293Z,292.00
2022-12-19T08:43:34.325Z,296.00
2022-12-19T08:44:34.264Z,288.00
2022-12-19T08:45:34.249Z,300.00
2022-12-19T08:46:34.399Z,304.00
2022-12-19T08:47:34.343Z,320.00
2022-12-19T08:48:34.242Z,324.00
2022-12-19T08:49:34.203Z,324.00
2022-12-19T08:50:34.194Z,344.00
2022-12-19T08:51:34.153Z,336.00
2022-12-19T08:52:34.192Z,324.00
2022-12-19T08:53:34.164Z,324.00
2022-12-19T08:54:34.171Z,352.00
2022-12-19T08:55:34.212Z,360.00
2022-12-19T08:56:34.109Z,376.00
2022-12-19T08:57:34.092Z,376.00
2022-12-19T08:58:34.101Z,380.00
2022-12-19T08:59:34.136Z,360.00
2022-12-19T09:00:34.077Z,340.00
2022-12-19T09:01:34.230Z,308.00
2022-12-19T09:02:34.229Z,308.00
2022-12-19T09:03:36.744Z,296.00
2022-12-19T09:05:58.580Z,312.00
2022-12-19T09:06:15.445Z,344.00
2022-12-19T09:06:34.072Z,340.00
2022-12-19T09:07:33.985Z,340.00
2022-12-19T09:08:34.015Z,376.00
2022-12-19T09:09:34.065Z,392.00
2022-12-19T09:10:33.993Z,436.00
2022-12-19T09:11:35.916Z,460.00
2022-12-19T09:12:33.970Z,448.00
2022-12-19T09:13:34.052Z,480.00
2022-12-19T09:14:34.225Z,524.00
2022-12-19T09:15:33.920Z,536.00
2022-12-19T09:16:34.062Z,516.00
2022-12-19T09:17:34.097Z,496.00
2022-12-19T09:18:34.012Z,524.00
2022-12-19T09:19:33.899Z,544.00
2022-12-19T09:20:34.203Z,600.00
2022-12-19T09:21:33.862Z,608.00
2022-12-19T09:22:33.870Z,668.00
2022-12-19T09:23:33.807Z,620.00
2022-12-19T09:24:33.935Z,660.00
2022-12-19T09:25:33.860Z,680.00
2022-12-19T09:26:34.038Z,664.00
2022-12-19T09:27:47.687Z,700.00
2022-12-19T09:28:33.769Z,704.00
2022-12-19T09:29:35.770Z,708.00
2022-12-19T09:30:33.826Z,668.00
2022-12-19T09:31:33.772Z,572.00
2022-12-19T09:32:33.753Z,616.00
2022-12-19T09:33:37.980Z,560.00
2022-12-19T09:34:38.512Z,572.00
2022-12-19T09:35:33.670Z,596.00
2022-12-19T09:36:33.682Z,572.00
2022-12-19T09:37:33.651Z,564.00
2022-12-19T09:38:33.648Z,568.00
2022-12-19T09:39:33.661Z,564.00
2022-12-19T09:40:33.709Z,624.00
2022-12-19T09:41:33.635Z,616.00
2022-12-19T09:42:35.143Z,616.00
2022-12-19T09:43:39.584Z,656.00
2022-12-19T09:44:33.672Z,600.00
2022-12-19T09:45:33.596Z,528.00
2022-12-19T09:46:33.603Z,552.00
2022-12-19T09:47:33.552Z,628.00
2022-12-19T09:48:33.588Z,724.00
2022-12-19T09:49:33.549Z,704.00
2022-12-19T09:50:33.521Z,720.00
2022-12-19T09:51:33.574Z,776.00
2022-12-19T09:52:33.487Z,820.00
2022-12-19T09:53:33.481Z,780.00
2022-12-19T09:54:33.515Z,760.00
2022-12-19T09:55:33.457Z,744.00
2022-12-19T09:56:34.105Z,736.00
2022-12-19T09:57:33.468Z,796.00
2022-12-19T09:58:33.480Z,968.00
2022-12-19T09:59:41.382Z,920.00
2022-12-19T10:00:33.425Z,800.00
2022-12-19T10:01:33.548Z,884.00
2022-12-19T10:02:33.635Z,1004.00
2022-12-19T10:03:39.246Z,1132.00
2022-12-19T10:04:33.404Z,1084.00
2022-12-19T10:06:43.302Z,1012.00
2022-12-19T10:07:53.009Z,1040.00
2022-12-19T10:08:09.886Z,1128.00
2022-12-19T10:08:33.330Z,1100.00
2022-12-19T10:11:02.371Z,1084.00
2022-12-19T10:12:51.245Z,1104.00
2022-12-19T10:12:59.848Z,1212.00
2022-12-19T10:14:02.768Z,1004.00
2022-12-19T10:14:56.210Z,956.00
2022-12-19T10:16:00.185Z,988.00
2022-12-19T10:17:22.570Z,912.00
2022-12-19T10:17:56.161Z,884.00
2022-12-19T10:18:56.975Z,848.00
2022-12-19T10:19:56.147Z,1116.00
2022-12-19T10:20:56.131Z,1224.00
2022-12-19T10:22:56.100Z,988.00
2022-12-19T10:23:56.081Z,756.00
2022-12-19T10:25:08.043Z,692.00
2022-12-19T10:25:56.086Z,800.00
2022-12-19T10:26:56.062Z,908.00
2022-12-19T10:27:58.876Z,956.00
2022-12-19T10:28:56.023Z,1012.00
2022-12-19T10:29:56.020Z,1024.00
2022-12-19T10:30:56.071Z,1064.00
2022-12-19T10:31:56.050Z,1024.00
2022-12-19T10:32:56.203Z,1056.00
2022-12-19T10:33:55.975Z,1020.00
2022-12-19T10:34:59.637Z,1100.00
2022-12-19T10:35:55.979Z,1028.00
2022-12-19T10:37:55.940Z,948.00
2022-12-19T10:38:55.942Z,848.00
2022-12-19T10:39:55.955Z,964.00
2022-12-19T10:40:55.905Z,944.00
2022-12-19T10:41:55.892Z,832.00
2022-12-19T10:42:55.873Z,820.00
2022-12-19T10:43:55.872Z,788.00
2022-12-19T10:44:55.851Z,788.00
2022-12-19T10:45:55.860Z,808.00
2022-12-19T10:46:55.875Z,848.00
2022-12-19T10:47:55.812Z,892.00
2022-12-19T10:48:55.833Z,936.00
2022-12-19T10:49:55.809Z,988.00
2022-12-19T10:50:55.808Z,904.00
2022-12-19T10:51:55.853Z,932.00
2022-12-19T10:52:55.792Z,992.00
2022-12-19T10:53:55.764Z,1056.00
2022-12-19T10:54:55.741Z,1020.00
2022-12-19T10:55:55.815Z,976.00
2022-12-19T10:56:55.735Z,1020.00
2022-12-19T10:57:55.746Z,1116.00
2022-12-19T10:58:55.702Z,1124.00
2022-12-19T10:59:55.739Z,1276.00
2022-12-19T11:00:55.708Z,968.00
2022-12-19T11:02:00.691Z,964.00
2022-12-19T11:02:55.870Z,988.00
2022-12-19T11:03:55.691Z,776.00
2022-12-19T11:04:55.746Z,636.00
2022-12-19T11:05:58.037Z,700.00
2022-12-19T11:06:55.639Z,708.00
2022-12-19T11:07:55.611Z,728.00
2022-12-19T11:08:55.579Z,648.00
2022-12-19T11:10:46.963Z,720.00
2022-12-19T11:15:45.433Z,776.00
2022-12-19T11:29:27.630Z,668.00
2022-12-19T11:31:51.472Z,736.00
2022-12-19T11:32:49.959Z,860.00
2022-12-19T11:33:24.504Z,848.00
2022-12-19T11:34:24.428Z,836.00
2022-12-19T11:35:25.241Z,816.00
2022-12-19T11:36:24.404Z,876.00
2022-12-19T11:37:24.379Z,760.00
2022-12-19T11:38:24.377Z,808.00
2022-12-19T11:39:24.436Z,848.00
2022-12-19T11:40:24.351Z,692.00
2022-12-19T11:41:24.337Z,808.00
2022-12-19T11:42:24.331Z,936.00
2022-12-19T11:44:24.323Z,960.00
2022-12-19T11:45:24.291Z,904.00
2022-12-19T11:46:24.284Z,816.00
2022-12-19T11:47:24.273Z,752.00
2022-12-19T11:48:24.310Z,796.00
2022-12-19T11:49:24.274Z,900.00
2022-12-19T11:50:24.234Z,996.00
2022-12-19T11:51:24.219Z,972.00
2022-12-19T11:53:02.134Z,1124.00
2022-12-19T11:53:24.220Z,1172.00
2022-12-19T11:54:24.222Z,956.00
2022-12-19T11:55:24.185Z,1020.00
2022-12-19T11:56:24.166Z,944.00
2022-12-19T11:57:24.157Z,976.00
2022-12-19T11:58:24.150Z,1200.00
2022-12-19T11:59:24.162Z,1172.00
2022-12-19T12:00:24.142Z,1236.00
2022-12-19T12:01:24.176Z,1264.00
2022-12-19T12:02:24.104Z,1188.00
2022-12-19T12:03:24.169Z,1028.00
2022-12-19T12:04:24.161Z,980.00
2022-12-19T12:05:24.077Z,952.00
2022-12-19T12:06:29.564Z,904.00
2022-12-19T12:07:44.457Z,980.00
2022-12-19T12:12:01.155Z,1028.00
2022-12-19T12:31:13.894Z,1140.00
2022-12-19T12:35:50.918Z,1048.00
2022-12-19T12:38:25.010Z,488.00
2022-12-19T12:39:03.828Z,584.00
2022-12-19T12:40:03.737Z,616.00
2022-12-19T12:41:03.760Z,700.00
2022-12-19T12:42:03.719Z,728.00
2022-12-19T12:43:03.700Z,804.00
2022-12-19T12:44:03.709Z,908.00
2022-12-19T12:45:03.717Z,856.00
2022-12-19T12:46:03.771Z,840.00
2022-12-19T12:47:03.690Z,852.00
2022-12-19T12:48:03.650Z,1024.00
2022-12-19T12:49:03.643Z,968.00
2022-12-19T12:50:03.667Z,904.00
2022-12-19T12:51:03.640Z,920.00
2022-12-19T12:52:03.620Z,1032.00
2022-12-19T12:53:03.602Z,1072.00
2022-12-19T12:54:03.614Z,1020.00
2022-12-19T12:55:03.580Z,1056.00
2022-12-19T12:56:03.865Z,1052.00
2022-12-19T12:57:03.558Z,1024.00
2022-12-19T12:58:03.533Z,1032.00
2022-12-19T12:59:03.570Z,1064.00
2022-12-19T13:00:03.537Z,1116.00
2022-12-19T13:01:03.552Z,1208.00
2022-12-19T13:02:03.731Z,1144.00
2022-12-19T13:03:03.789Z,1224.00
2022-12-19T13:04:03.485Z,1336.00
2022-12-19T13:05:03.489Z,1320.00
2022-12-19T13:06:03.450Z,1224.00
2022-12-19T13:07:03.457Z,1108.00
2022-12-19T13:08:03.449Z,1128.00
2022-12-19T13:09:03.429Z,1288.00
2022-12-19T13:10:03.420Z,1180.00
2022-12-19T13:11:03.396Z,1120.00
2022-12-19T13:12:03.402Z,1280.00
2022-12-19T13:13:04.344Z,1168.00
2022-12-19T13:14:03.435Z,1012.00
2022-12-19T13:15:03.448Z,1128.00
2022-12-19T13:16:03.355Z,1124.00
2022-12-19T13:17:03.471Z,1100.00
2022-12-19T13:18:03.329Z,1020.00
2022-12-19T13:19:03.313Z,1148.00
2022-12-19T13:20:03.306Z,1024.00
2022-12-19T13:21:03.282Z,872.00
2022-12-19T13:22:03.282Z,868.00
2022-12-19T13:23:03.280Z,816.00
2022-12-19T13:24:03.249Z,752.00
2022-12-19T13:25:03.264Z,760.00
2022-12-19T13:26:03.238Z,780.00
2022-12-19T13:27:03.211Z,784.00
2022-12-19T13:28:03.211Z,684.00
2022-12-19T13:29:03.208Z,760.00
2022-12-19T13:30:03.198Z,920.00
2022-12-19T13:31:20.854Z,844.00
2022-12-19T13:32:03.290Z,876.00
2022-12-19T13:33:03.174Z,788.00
2022-12-19T13:34:03.158Z,636.00
2022-12-19T13:35:49.118Z,648.00
2022-12-19T13:40:07.487Z,740.00
2022-12-19T13:40:20.374Z,584.00
2022-12-19T13:41:01.849Z,576.00
2022-12-19T13:42:01.824Z,532.00
2022-12-19T13:43:10.794Z,492.00
2022-12-19T13:44:01.803Z,396.00
2022-12-19T13:45:01.816Z,368.00
2022-12-19T13:46:01.803Z,388.00
2022-12-19T13:47:01.783Z,412.00
2022-12-19T13:48:01.783Z,400.00