createdAt,value
2023-03-26T00:00:56.206Z,99.99
2023-03-26T00:01:56.564Z,99.99
2023-03-26T00:02:56.985Z,99.99
2023-03-26T00:03:57.260Z,99.99
2023-03-26T00:04:57.617Z,99.99
2023-03-26T00:05:58.018Z,99.99
2023-03-26T00:06:58.306Z,99.99
2023-03-26T00:07:58.645Z,99.99
2023-03-26T00:08:58.974Z,99.99
2023-03-26T00:09:59.302Z,99.99
2023-03-26T00:11:01.116Z,99.99
2023-03-26T00:12:00.064Z,99.99
2023-03-26T00:13:00.448Z,99.99
2023-03-26T00:14:00.779Z,99.99
2023-03-26T00:15:01.104Z,99.99
2023-03-26T00:16:01.440Z,99.99
2023-03-26T00:17:01.798Z,99.99
2023-03-26T00:18:02.197Z,99.99
2023-03-26T00:19:02.479Z,99.99
2023-03-26T00:20:02.802Z,99.99
2023-03-26T00:21:03.162Z,99.99
2023-03-26T00:22:03.489Z,99.99
2023-03-26T00:23:03.870Z,99.99
2023-03-26T00:24:04.221Z,99.99
2023-03-26T00:25:04.551Z,99.99
2023-03-26T00:26:04.881Z,99.99
2023-03-26T00:27:05.290Z,99.99
2023-03-26T00:28:05.628Z,99.99
2023-03-26T00:29:05.960Z,99.99
2023-03-26T00:30:06.371Z,99.99
2023-03-26T00:31:06.700Z,99.99
2023-03-26T00:32:07.039Z,99.99
2023-03-26T00:33:07.470Z,99.99
2023-03-26T00:34:07.732Z,99.99
2023-03-26T00:35:08.118Z,99.99
2023-03-26T00:36:08.470Z,99.99
2023-03-26T00:37:08.851Z,99.99
2023-03-26T00:38:09.186Z,99.99
2023-03-26T00:39:09.528Z,99.99
2023-03-26T00:40:09.907Z,99.99
2023-03-26T00:41:10.225Z,99.99
2023-03-26T00:42:10.572Z,99.99
2023-03-26T00:43:10.928Z,99.99
2023-03-26T00:44:11.267Z,99.99
2023-03-26T00:45:11.618Z,99.99
2023-03-26T00:46:12.000Z,99.99
2023-03-26T00:47:12.316Z,99.99
2023-03-26T00:48:12.689Z,99.99
2023-03-26T00:49:13.076Z,99.99
2023-03-26T00:50:13.384Z,99.99
2023-03-26T00:51:13.720Z,99.99
2023-03-26T00:52:14.102Z,99.99
2023-03-26T00:53:14.456Z,99.99
2023-03-26T00:54:14.801Z,99.99
2023-03-26T00:55:15.136Z,99.99
2023-03-26T00:56:15.514Z,99.99
2023-03-26T00:57:25.706Z,99.99
2023-03-26T00:58:16.266Z,99.99
2023-03-26T00:59:16.603Z,99.99
2023-03-26T01:00:17.103Z,99.99
2023-03-26T01:01:17.350Z,99.99
2023-03-26T01:02:17.723Z,99.99
2023-03-26T01:03:26.790Z,99.99
2023-03-26T01:04:18.511Z,99.99
2023-03-26T01:05:18.823Z,99.99
2023-03-26T01:06:19.104Z,99.99
2023-03-26T01:07:19.451Z,99.99
2023-03-26T01:08:19.846Z,99.99
2023-03-26T01:09:20.154Z,99.99
2023-03-26T01:10:20.525Z,99.99
2023-03-26T01:11:20.895Z,99.99
2023-03-26T01:12:21.226Z,99.99
2023-03-26T01:13:21.711Z,99.99
2023-03-26T01:14:21.913Z,99.99
2023-03-26T01:15:22.260Z,99.99
2023-03-26T01:16:22.620Z,99.99
2023-03-26T01:17:23.020Z,99.99
2023-03-26T01:18:23.311Z,99.99
2023-03-26T01:19:23.639Z,99.99
2023-03-26T01:20:24.025Z,99.99
2023-03-26T01:21:24.360Z,99.99
2023-03-26T01:22:24.703Z,99.99
2023-03-26T01:23:25.090Z,99.99
2023-03-26T01:24:25.503Z,99.99
2023-03-26T01:25:25.822Z,99.99
2023-03-26T01:26:26.226Z,99.99
2023-03-26T01:27:26.553Z,99.99
2023-03-26T01:28:26.917Z,99.99
2023-03-26T01:29:27.260Z,99.99
2023-03-26T01:30:27.596Z,99.99
2023-03-26T01:31:27.939Z,99.99
2023-03-26T01:32:28.408Z,99.99
2023-03-26T01:33:28.792Z,99.99
2023-03-26T01:34:28.980Z,99.99
2023-03-26T01:35:29.358Z,99.99
2023-03-26T01:36:29.700Z,99.99
2023-03-26T01:37:30.053Z,99.99
2023-03-26T01:38:30.427Z,99.99
2023-03-26T01:39:30.782Z,99.99
2023-03-26T01:40:31.188Z,99.99
2023-03-26T01:41:31.459Z,99.99
2023-03-26T01:42:31.889Z,99.99
2023-03-26T01:43:32.187Z,99.99
2023-03-26T01:44:32.503Z,99.99
2023-03-26T01:45:32.880Z,99.99
2023-03-26T01:46:33.247Z,99.99
2023-03-26T01:47:33.599Z,99.99
2023-03-26T01:48:33.925Z,99.99
2023-03-26T01:49:34.247Z,99.99
2023-03-26T01:50:34.610Z,99.99
2023-03-26T01:51:34.951Z,99.99
2023-03-26T01:52:35.304Z,99.99
2023-03-26T01:53:35.666Z,99.99
2023-03-26T01:54:36.015Z,99.99
2023-03-26T01:55:36.364Z,99.99
2023-03-26T01:56:36.718Z,99.99
2023-03-26T01:57:37.091Z,99.99
2023-03-26T01:58:37.416Z,99.48
2023-03-26T01:59:37.743Z,99.99
2023-03-26T02:00:38.222Z,99.99
2023-03-26T02:01:38.543Z,99.84
2023-03-26T02:02:39.081Z,99.73
2023-03-26T02:03:39.203Z,99.84
2023-03-26T02:04:39.495Z,99.84
2023-03-26T02:05:39.825Z,99.84
2023-03-26T02:06:40.213Z,99.52
2023-03-26T02:07:40.551Z,99.94
2023-03-26T02:08:40.937Z,99.73
2023-03-26T02:09:41.255Z,99.32
2023-03-26T02:10:41.621Z,99.01
2023-03-26T02:11:41.991Z,98.14
2023-03-26T02:12:42.346Z,98.76
2023-03-26T02:13:42.709Z,99.43
2023-03-26T02:14:43.052Z,99.73
2023-03-26T02:15:43.375Z,99.99
2023-03-26T02:16:43.757Z,99.99
2023-03-26T02:17:44.142Z,99.99
2023-03-26T02:18:44.412Z,99.99
2023-03-26T02:19:44.747Z,99.99
2023-03-26T02:20:45.112Z,99.99
2023-03-26T02:21:45.452Z,99.99
2023-03-26T02:22:46.057Z,99.99
2023-03-26T02:23:46.195Z,99.99
2023-03-26T02:24:46.522Z,99.99
2023-03-26T02:25:46.901Z,99.99
2023-03-26T02:26:47.283Z,99.99
2023-03-26T02:27:47.706Z,99.99
2023-03-26T02:28:47.977Z,99.99
2023-03-26T02:29:48.350Z,99.99
2023-03-26T02:30:48.679Z,99.99
2023-03-26T02:31:49.159Z,99.99
2023-03-26T02:32:49.396Z,99.99
2023-03-26T02:33:49.801Z,99.99
2023-03-26T02:34:50.121Z,99.99
2023-03-26T02:35:50.562Z,99.99
2023-03-26T02:36:50.918Z,99.99
2023-03-26T02:37:51.232Z,99.99
2023-03-26T02:38:51.520Z,99.99
2023-03-26T02:39:51.881Z,99.99
2023-03-26T02:40:52.231Z,99.99
2023-03-26T02:41:52.562Z,99.99
2023-03-26T02:42:52.918Z,99.99
2023-03-26T02:43:53.271Z,99.99
2023-03-26T02:44:53.592Z,99.99
2023-03-26T02:45:54.181Z,99.99
2023-03-26T02:46:54.285Z,99.99
2023-03-26T02:47:54.647Z,99.99
2023-03-26T02:48:55.021Z,99.99
2023-03-26T02:49:55.361Z,99.99
2023-03-26T02:50:55.703Z,99.99
2023-03-26T02:51:56.022Z,99.99
2023-03-26T02:52:56.424Z,99.99
2023-03-26T02:53:56.745Z,99.99
2023-03-26T02:54:57.065Z,99.99
2023-03-26T02:55:57.532Z,99.99
2023-03-26T02:56:57.875Z,99.99
2023-03-26T02:57:58.143Z,99.99
2023-03-26T02:58:58.498Z,99.99
2023-03-26T02:59:58.818Z,99.99
2023-03-26T03:00:59.238Z,99.99
2023-03-26T03:01:59.604Z,99.99
2023-03-26T03:02:59.993Z,99.99
2023-03-26T03:04:00.234Z,99.99
2023-03-26T03:05:00.584Z,99.99
2023-03-26T03:06:00.918Z,99.99
2023-03-26T03:07:01.347Z,99.99
2023-03-26T03:08:01.638Z,99.99
2023-03-26T03:09:02.018Z,99.99
2023-03-26T03:10:02.518Z,99.99
2023-03-26T03:11:02.691Z,99.99
2023-03-26T03:12:03.072Z,99.99
2023-03-26T03:13:03.375Z,99.99
2023-03-26T03:14:03.905Z,99.99
2023-03-26T03:15:04.104Z,99.99
2023-03-26T03:16:04.426Z,99.99
2023-03-26T03:17:04.797Z,99.99
2023-03-26T03:18:05.178Z,99.99
2023-03-26T03:19:05.469Z,99.99
2023-03-26T03:20:05.833Z,99.99
2023-03-26T03:21:06.191Z,99.99
2023-03-26T03:22:06.549Z,99.99
2023-03-26T03:23:06.870Z,99.99
2023-03-26T03:24:07.260Z,99.99
2023-03-26T03:25:07.558Z,99.99
2023-03-26T03:26:07.918Z,99.99
2023-03-26T03:27:08.260Z,99.99
2023-03-26T03:28:08.638Z,99.99
2023-03-26T03:29:08.966Z,99.99
2023-03-26T03:30:09.335Z,99.99
2023-03-26T03:31:09.832Z,99.99
2023-03-26T03:32:10.047Z,99.99
2023-03-26T03:33:10.379Z,99.99
2023-03-26T03:34:10.808Z,99.99
2023-03-26T03:35:11.121Z,99.99
2023-03-26T03:36:20.996Z,99.99
2023-03-26T03:37:11.842Z,99.99
2023-03-26T03:38:12.169Z,99.99
2023-03-26T03:39:12.550Z,99.99
2023-03-26T03:40:12.905Z,99.99
2023-03-26T03:41:13.248Z,99.99
2023-03-26T03:42:13.583Z,99.99
2023-03-26T03:43:13.981Z,99.99
2023-03-26T03:44:14.318Z,99.99
2023-03-26T03:45:14.649Z,99.99
2023-03-26T03:46:15.086Z,99.99
2023-03-26T03:47:15.339Z,99.99
2023-03-26T03:48:15.670Z,99.99
2023-03-26T03:49:16.087Z,99.99
2023-03-26T03:50:16.422Z,99.99
2023-03-26T03:51:16.805Z,99.99
2023-03-26T03:52:17.112Z,98.18
2023-03-26T03:53:17.441Z,97.55
2023-03-26T03:54:17.917Z,95.39
2023-03-26T03:55:18.173Z,94.25
2023-03-26T03:56:18.549Z,94.25
2023-03-26T03:57:18.922Z,95.18
2023-03-26T03:58:19.227Z,94.97
2023-03-26T03:59:19.594Z,95.28
2023-03-26T04:00:19.895Z,95.07
2023-03-26T04:01:20.236Z,94.97
2023-03-26T04:02:20.627Z,94.56
2023-03-26T04:03:33.613Z,95.18
2023-03-26T04:04:21.365Z,94.77
2023-03-26T04:05:21.681Z,93.84
2023-03-26T04:06:21.994Z,94.25
2023-03-26T04:07:22.356Z,93.32
2023-03-26T04:08:22.665Z,93.01
2023-03-26T04:09:23.062Z,93.73
2023-03-26T04:10:23.475Z,93.01
2023-03-26T04:11:23.753Z,93.32
2023-03-26T04:12:24.083Z,94.35
2023-03-26T04:13:24.434Z,94.77
2023-03-26T04:14:24.818Z,94.25
2023-03-26T04:15:25.140Z,93.84
2023-03-26T04:16:25.508Z,93.32
2023-03-26T04:17:25.882Z,93.12
2023-03-26T04:18:26.187Z,93.47
2023-03-26T04:19:26.581Z,92.70
2023-03-26T04:20:26.932Z,92.54
2023-03-26T04:21:27.248Z,92.19
2023-03-26T04:22:27.632Z,92.74
2023-03-26T04:23:27.959Z,93.57
2023-03-26T04:24:28.311Z,92.74
2023-03-26T04:25:28.669Z,92.74
2023-03-26T04:26:29.006Z,91.71
2023-03-26T04:27:29.411Z,92.02
2023-03-26T04:28:29.766Z,91.92
2023-03-26T04:29:30.200Z,92.64
2023-03-26T04:30:30.459Z,92.95
2023-03-26T04:31:30.852Z,93.62
2023-03-26T04:32:31.162Z,93.62
2023-03-26T04:33:31.561Z,94.03
2023-03-26T04:34:31.921Z,94.65
2023-03-26T04:35:32.277Z,93.93
2023-03-26T04:36:32.606Z,93.62
2023-03-26T04:37:32.838Z,94.03
2023-03-26T04:38:33.105Z,94.65
2023-03-26T04:39:33.442Z,94.90
2023-03-26T04:40:33.680Z,95.42
2023-03-26T04:41:34.038Z,95.21
2023-03-26T04:42:34.246Z,95.00
2023-03-26T04:43:34.553Z,95.21
2023-03-26T04:44:34.857Z,94.90
2023-03-26T04:45:35.002Z,95.21
2023-03-26T04:46:35.216Z,95.42
2023-03-26T04:47:35.412Z,95.62
2023-03-26T04:48:35.627Z,95.94
2023-03-26T04:49:35.927Z,95.83
2023-03-26T04:50:36.107Z,95.83
2023-03-26T04:51:36.370Z,95.73
2023-03-26T04:52:36.668Z,96.03
2023-03-26T04:53:36.857Z,95.21
2023-03-26T04:54:37.056Z,94.79
2023-03-26T04:55:37.341Z,95.00
2023-03-26T04:56:37.532Z,95.62
2023-03-26T04:57:37.794Z,95.94
2023-03-26T04:58:38.057Z,95.42
2023-03-26T04:59:38.382Z,95.21
2023-03-26T05:00:38.657Z,95.83
2023-03-26T05:01:39.000Z,96.55
2023-03-26T05:02:39.300Z,97.22
2023-03-26T05:03:39.404Z,97.42
2023-03-26T05:04:39.721Z,97.84
2023-03-26T05:05:39.974Z,97.63
2023-03-26T05:06:40.254Z,97.74
2023-03-26T05:07:40.553Z,97.84
2023-03-26T05:08:40.740Z,98.05
2023-03-26T05:09:41.098Z,98.19
2023-03-26T05:10:41.231Z,98.09
2023-03-26T05:11:41.514Z,98.19
2023-03-26T05:12:41.815Z,98.09
2023-03-26T05:13:42.013Z,98.40
2023-03-26T05:14:42.181Z,98.61
2023-03-26T05:15:42.354Z,98.61
2023-03-26T05:16:42.597Z,98.09
2023-03-26T05:17:42.924Z,97.32
2023-03-26T05:18:43.005Z,97.22
2023-03-26T05:19:43.194Z,97.01
2023-03-26T05:20:43.496Z,97.01
2023-03-26T05:21:43.818Z,97.26
2023-03-26T05:22:44.073Z,96.95
2023-03-26T05:23:44.262Z,97.06
2023-03-26T05:24:44.431Z,97.16
2023-03-26T05:25:44.600Z,96.95
2023-03-26T05:26:44.769Z,97.36
2023-03-26T05:27:45.087Z,97.26
2023-03-26T05:28:45.390Z,97.26
2023-03-26T05:29:45.663Z,97.57
2023-03-26T05:30:45.926Z,97.47
2023-03-26T05:31:46.116Z,97.36
2023-03-26T05:32:46.378Z,97.06
2023-03-26T05:33:46.678Z,97.26
2023-03-26T05:34:46.959Z,97.47
2023-03-26T05:35:47.220Z,97.26
2023-03-26T05:36:47.477Z,97.26
2023-03-26T05:37:47.767Z,97.26
2023-03-26T05:38:48.080Z,97.36
2023-03-26T05:39:48.274Z,97.57
2023-03-26T05:40:48.546Z,97.57
2023-03-26T05:41:48.774Z,97.36
2023-03-26T05:42:49.065Z,97.47
2023-03-26T05:43:49.307Z,97.67
2023-03-26T05:44:49.620Z,97.47
2023-03-26T05:45:49.840Z,97.57
2023-03-26T05:46:49.953Z,97.78
2023-03-26T05:47:50.148Z,97.47
2023-03-26T05:48:50.448Z,97.78
2023-03-26T05:49:50.656Z,97.99
2023-03-26T05:50:50.896Z,97.47
2023-03-26T05:51:51.969Z,98.05
2023-03-26T05:52:51.403Z,97.99
2023-03-26T05:53:51.553Z,97.63
2023-03-26T05:54:51.859Z,97.42
2023-03-26T05:55:51.914Z,97.74
2023-03-26T05:56:52.130Z,97.22
2023-03-26T05:57:52.255Z,97.74
2023-03-26T05:58:52.606Z,97.42
2023-03-26T05:59:52.739Z,97.11
2023-03-26T06:00:53.097Z,97.22
2023-03-26T06:01:53.102Z,97.11
2023-03-26T06:02:53.390Z,97.32
2023-03-26T06:03:53.490Z,97.53
2023-03-26T06:04:53.614Z,97.84
2023-03-26T06:05:53.840Z,97.94
2023-03-26T06:06:53.971Z,98.15
2023-03-26T06:07:54.308Z,97.63
2023-03-26T06:09:01.790Z,97.74
2023-03-26T06:09:54.650Z,97.63
2023-03-26T06:10:54.929Z,97.42
2023-03-26T06:11:55.037Z,97.84
2023-03-26T06:12:55.292Z,98.25
2023-03-26T06:13:55.451Z,98.25
2023-03-26T06:14:55.766Z,98.56
2023-03-26T06:15:55.968Z,98.25
2023-03-26T06:16:56.095Z,97.49
2023-03-26T06:17:56.293Z,97.28
2023-03-26T06:18:57.563Z,97.49
2023-03-26T06:19:56.625Z,97.49
2023-03-26T06:20:57.081Z,97.89
2023-03-26T06:21:56.980Z,98.21
2023-03-26T06:22:57.176Z,97.89
2023-03-26T06:23:57.360Z,97.89
2023-03-26T06:24:57.558Z,97.79
2023-03-26T06:25:57.702Z,97.69
2023-03-26T06:26:57.893Z,97.79
2023-03-26T06:27:58.056Z,97.89
2023-03-26T06:28:58.222Z,98.10
2023-03-26T06:29:58.414Z,97.59
2023-03-26T06:30:58.649Z,97.17
2023-03-26T06:32:09.180Z,97.17
2023-03-26T06:32:58.977Z,97.59
2023-03-26T06:33:59.288Z,97.59
2023-03-26T06:34:59.480Z,97.49
2023-03-26T06:35:59.671Z,97.59
2023-03-26T06:36:59.823Z,96.86
2023-03-26T06:37:59.960Z,96.24
2023-03-26T06:39:00.141Z,96.41
2023-03-26T06:40:00.358Z,96.41
2023-03-26T06:41:00.488Z,96.20
2023-03-26T06:42:00.787Z,95.78
2023-03-26T06:43:09.090Z,96.09
2023-03-26T06:44:01.301Z,95.68
2023-03-26T06:45:01.482Z,94.96
2023-03-26T06:46:01.644Z,95.48
2023-03-26T06:47:01.933Z,94.65
2023-03-26T06:48:02.188Z,94.34
2023-03-26T06:49:02.287Z,93.93
2023-03-26T06:50:02.633Z,94.13
2023-03-26T06:51:02.842Z,94.23
2023-03-26T06:52:02.969Z,94.03
2023-03-26T06:53:03.135Z,93.93
2023-03-26T06:54:03.477Z,93.93
2023-03-26T06:55:03.669Z,93.82
2023-03-26T06:56:03.808Z,93.41
2023-03-26T06:57:04.087Z,93.62
2023-03-26T06:58:04.296Z,94.23
2023-03-26T06:59:04.453Z,94.13
2023-03-26T07:00:04.659Z,94.03
2023-03-26T07:01:04.812Z,94.23
2023-03-26T07:02:05.112Z,93.82
2023-03-26T07:03:05.358Z,94.13
2023-03-26T07:04:05.450Z,93.10
2023-03-26T07:05:05.681Z,93.72
2023-03-26T07:06:05.895Z,93.72
2023-03-26T07:07:05.992Z,93.62
2023-03-26T07:08:06.292Z,93.20
2023-03-26T07:09:06.478Z,93.47
2023-03-26T07:10:06.669Z,92.99
2023-03-26T07:11:06.801Z,92.54
2023-03-26T07:12:07.011Z,93.26
2023-03-26T07:13:07.209Z,92.74
2023-03-26T07:14:07.491Z,92.54
2023-03-26T07:15:07.578Z,91.86
2023-03-26T07:16:07.806Z,91.61
2023-03-26T07:17:07.916Z,91.50
2023-03-26T07:18:08.085Z,90.83
2023-03-26T07:19:08.276Z,90.52
2023-03-26T07:20:08.488Z,90.26
2023-03-26T07:21:09.930Z,90.47
2023-03-26T07:22:08.820Z,89.75
2023-03-26T07:23:08.979Z,88.92
2023-03-26T07:24:09.195Z,89.44
2023-03-26T07:25:09.385Z,89.13
2023-03-26T07:26:09.558Z,89.23
2023-03-26T07:27:09.718Z,89.65
2023-03-26T07:28:09.875Z,89.23
2023-03-26T07:29:10.047Z,87.89
2023-03-26T07:30:10.244Z,87.99
2023-03-26T07:31:10.447Z,87.58
2023-03-26T07:32:10.593Z,88.51
2023-03-26T07:33:10.809Z,85.52
2023-03-26T07:34:10.962Z,85.41
2023-03-26T07:35:11.239Z,85.52
2023-03-26T07:36:11.351Z,86.34
2023-03-26T07:37:11.635Z,85.62
2023-03-26T07:38:11.716Z,82.73
2023-03-26T07:39:11.889Z,83.14
2023-03-26T07:40:12.205Z,83.65
2023-03-26T07:41:12.358Z,82.83
2023-03-26T07:42:12.562Z,82.21
2023-03-26T07:43:12.702Z,81.49
2023-03-26T07:44:12.878Z,81.07
2023-03-26T07:45:13.153Z,80.87
2023-03-26T07:46:13.258Z,80.76
2023-03-26T07:47:13.391Z,80.97
2023-03-26T07:48:13.704Z,79.73
2023-03-26T07:49:13.872Z,79.63
2023-03-26T07:50:15.218Z,80.04
2023-03-26T07:51:14.328Z,80.56
2023-03-26T07:52:14.563Z,79.94
2023-03-26T07:53:14.713Z,80.04
2023-03-26T07:54:14.921Z,80.66
2023-03-26T07:55:15.054Z,80.73
2023-03-26T07:56:15.223Z,80.21
2023-03-26T07:57:15.463Z,81.04
2023-03-26T07:58:15.618Z,78.77
2023-03-26T07:59:15.750Z,78.39
2023-03-26T08:00:15.956Z,79.28
2023-03-26T08:01:16.104Z,77.77
2023-03-26T08:02:16.599Z,78.05
2023-03-26T08:03:16.751Z,77.56
2023-03-26T08:04:25.612Z,77.42
2023-03-26T08:05:17.008Z,78.35
2023-03-26T08:06:17.105Z,77.53
2023-03-26T08:07:17.285Z,77.04
2023-03-26T08:08:17.485Z,77.04
2023-03-26T08:09:17.673Z,77.15
2023-03-26T08:10:17.881Z,77.15
2023-03-26T08:11:18.067Z,78.49
2023-03-26T08:12:18.263Z,78.18
2023-03-26T08:13:18.427Z,77.73
2023-03-26T08:14:18.598Z,76.22
2023-03-26T08:15:18.770Z,77.73
2023-03-26T08:16:18.955Z,77.22
2023-03-26T08:17:19.141Z,77.22
2023-03-26T08:18:19.271Z,75.36
2023-03-26T08:19:19.488Z,75.39
2023-03-26T08:20:19.738Z,76.50
2023-03-26T08:21:19.953Z,76.60
2023-03-26T08:22:20.255Z,76.08
2023-03-26T08:23:20.438Z,76.22
2023-03-26T08:24:20.709Z,75.70
2023-03-26T08:25:20.807Z,75.91
2023-03-26T08:26:20.951Z,76.60
2023-03-26T08:27:21.161Z,75.70
2023-03-26T08:28:21.317Z,75.91
2023-03-26T08:29:21.624Z,76.39
2023-03-26T08:30:21.765Z,76.32
2023-03-26T08:31:21.920Z,77.11
2023-03-26T08:32:22.051Z,77.53
2023-03-26T08:33:22.211Z,78.45
2023-03-26T08:34:22.432Z,76.60
2023-03-26T08:35:22.664Z,77.01
2023-03-26T08:36:22.754Z,78.05
2023-03-26T08:37:22.979Z,77.94
2023-03-26T08:38:23.165Z,77.04
2023-03-26T08:39:23.308Z,77.94
2023-03-26T08:40:23.541Z,76.70
2023-03-26T08:41:23.683Z,77.32
2023-03-26T08:42:23.850Z,76.39
2023-03-26T08:43:24.032Z,76.12
2023-03-26T08:44:24.291Z,76.32
2023-03-26T08:45:24.444Z,76.81
2023-03-26T08:46:24.618Z,76.60
2023-03-26T08:47:24.846Z,77.42
2023-03-26T08:48:24.999Z,75.46
2023-03-26T08:49:26.302Z,75.57
2023-03-26T08:50:25.345Z,75.77
2023-03-26T08:51:25.517Z,75.26
2023-03-26T08:52:25.727Z,75.60
2023-03-26T08:53:25.857Z,74.46
2023-03-26T08:54:26.094Z,75.36
2023-03-26T08:55:26.245Z,74.63
2023-03-26T08:56:26.444Z,74.74
2023-03-26T08:57:26.605Z,75.15
2023-03-26T08:58:26.796Z,76.46
2023-03-26T08:59:26.961Z,75.57
2023-03-26T09:00:27.148Z,75.74
2023-03-26T09:01:27.345Z,77.08
2023-03-26T09:02:27.504Z,75.91
2023-03-26T09:03:27.817Z,74.19
2023-03-26T09:04:27.956Z,74.60
2023-03-26T09:05:28.177Z,75.32
2023-03-26T09:06:28.341Z,76.53
2023-03-26T09:07:28.655Z,75.60
2023-03-26T09:08:30.176Z,74.40
2023-03-26T09:09:29.000Z,74.50
2023-03-26T09:10:29.214Z,73.88
2023-03-26T09:11:29.357Z,73.68
2023-03-26T09:12:29.514Z,74.60
2023-03-26T09:13:29.682Z,74.50
2023-03-26T09:14:29.847Z,75.01
2023-03-26T09:15:30.191Z,73.98
2023-03-26T09:16:30.354Z,73.64
2023-03-26T09:17:30.669Z,73.77
2023-03-26T09:18:30.826Z,73.95
2023-03-26T09:19:30.994Z,73.64
2023-03-26T09:20:31.208Z,73.98
2023-03-26T09:21:31.339Z,74.36
2023-03-26T09:22:31.535Z,74.98
2023-03-26T09:23:31.738Z,74.46
2023-03-26T09:24:31.915Z,73.33
2023-03-26T09:25:32.135Z,73.68
2023-03-26T09:26:32.287Z,73.54
2023-03-26T09:27:32.469Z,73.64
2023-03-26T09:28:32.663Z,74.05
2023-03-26T09:29:33.248Z,74.05
2023-03-26T09:30:33.057Z,73.74
2023-03-26T09:31:33.250Z,73.33
2023-03-26T09:32:33.370Z,72.95
2023-03-26T09:33:33.664Z,74.81
2023-03-26T09:34:33.747Z,74.88
2023-03-26T09:35:34.164Z,73.54
2023-03-26T09:36:34.253Z,73.85
2023-03-26T09:37:34.400Z,73.33
2023-03-26T09:38:34.592Z,74.33
2023-03-26T09:39:34.898Z,72.81
2023-03-26T09:40:35.171Z,73.12
2023-03-26T09:41:35.430Z,73.22
2023-03-26T09:42:35.561Z,72.61
2023-03-26T09:43:35.747Z,72.74
2023-03-26T09:44:36.034Z,73.64
2023-03-26T09:45:36.258Z,74.36
2023-03-26T09:46:36.372Z,74.88
2023-03-26T09:47:36.608Z,74.57
2023-03-26T09:48:36.746Z,74.84
2023-03-26T09:49:36.907Z,74.74
2023-03-26T09:50:37.118Z,73.43
2023-03-26T09:51:37.276Z,73.95
2023-03-26T09:52:37.437Z,74.05
2023-03-26T09:53:37.649Z,73.30
2023-03-26T09:54:37.847Z,73.02
2023-03-26T09:55:37.985Z,73.30
2023-03-26T09:56:39.488Z,74.71
2023-03-26T09:57:38.395Z,74.08
2023-03-26T09:58:38.516Z,74.40
2023-03-26T09:59:38.818Z,74.60
2023-03-26T10:00:39.250Z,73.09
2023-03-26T10:01:39.260Z,74.60
2023-03-26T10:02:45.895Z,72.27
2023-03-26T10:03:39.541Z,73.19
2023-03-26T10:04:39.886Z,72.78
2023-03-26T10:05:40.060Z,72.27
2023-03-26T10:06:40.210Z,72.67
2023-03-26T10:07:40.388Z,72.67
2023-03-26T10:08:40.641Z,72.78
2023-03-26T10:09:40.779Z,71.58
2023-03-26T10:10:40.970Z,71.68
2023-03-26T10:11:41.180Z,71.47
2023-03-26T10:12:41.314Z,71.23
2023-03-26T10:13:41.472Z,72.16
2023-03-26T10:14:41.682Z,71.23
2023-03-26T10:15:41.902Z,71.58
2023-03-26T10:16:42.067Z,72.16
2023-03-26T10:17:42.395Z,71.55
2023-03-26T10:18:42.523Z,71.82
2023-03-26T10:19:42.684Z,69.86
2023-03-26T10:20:42.959Z,70.48
2023-03-26T10:21:43.067Z,70.68
2023-03-26T10:22:43.255Z,71.20
2023-03-26T10:23:43.438Z,70.86
2023-03-26T10:24:43.632Z,71.17
2023-03-26T10:25:43.842Z,70.34
2023-03-26T10:27:08.667Z,69.42
2023-03-26T10:27:44.156Z,69.73
2023-03-26T10:28:44.345Z,69.90
2023-03-26T10:29:44.536Z,68.91
2023-03-26T10:30:44.756Z,68.16
2023-03-26T10:31:44.975Z,67.41
2023-03-26T10:32:45.139Z,67.65
2023-03-26T10:33:45.310Z,67.03
2023-03-26T10:34:45.489Z,67.13
2023-03-26T10:35:45.765Z,66.51
2023-03-26T10:36:45.848Z,68.32
2023-03-26T10:37:46.024Z,68.77
2023-03-26T10:38:46.385Z,69.90
2023-03-26T10:39:46.412Z,69.90
2023-03-26T10:40:46.618Z,70.31
2023-03-26T10:41:46.760Z,70.04
2023-03-26T10:42:46.953Z,69.83
2023-03-26T10:43:57.781Z,70.14
2023-03-26T10:44:47.328Z,69.93
2023-03-26T10:45:47.612Z,71.14
2023-03-26T10:46:47.803Z,71.24
2023-03-26T10:47:48.042Z,70.96
2023-03-26T10:48:48.261Z,70.96
2023-03-26T10:49:48.461Z,71.82
2023-03-26T10:50:48.671Z,71.30
2023-03-26T10:51:48.843Z,71.17
2023-03-26T10:52:49.019Z,71.00
2023-03-26T10:53:49.171Z,70.48
2023-03-26T10:54:50.029Z,71.20
2023-03-26T10:55:49.618Z,70.17
2023-03-26T10:56:49.796Z,70.52
2023-03-26T10:57:51.581Z,70.97
2023-03-26T10:58:50.607Z,68.19
2023-03-26T10:59:50.382Z,67.06
2023-03-26T11:00:50.755Z,65.81
2023-03-26T11:01:50.748Z,68.43
2023-03-26T11:02:51.017Z,68.13
2023-03-26T11:03:51.062Z,66.70
2023-03-26T11:04:51.266Z,66.49
2023-03-26T11:05:51.509Z,67.23
2023-03-26T11:06:51.641Z,69.15
2023-03-26T11:07:51.831Z,68.23
2023-03-26T11:08:52.027Z,67.33
2023-03-26T11:09:52.206Z,67.78
2023-03-26T11:10:52.614Z,67.81
2023-03-26T11:11:52.586Z,68.15
2023-03-26T11:12:52.733Z,68.98
2023-03-26T11:13:52.941Z,68.35
2023-03-26T11:14:53.116Z,67.94
2023-03-26T11:15:53.404Z,67.94
2023-03-26T11:16:55.294Z,67.84
2023-03-26T11:17:54.108Z,67.63
2023-03-26T11:18:53.992Z,68.25
2023-03-26T11:19:54.315Z,68.46
2023-03-26T11:20:55.633Z,68.70
2023-03-26T11:21:54.769Z,68.46
2023-03-26T11:22:56.302Z,67.79
2023-03-26T11:24:05.494Z,66.45
2023-03-26T11:24:55.250Z,65.38
2023-03-26T11:26:02.606Z,65.86
2023-03-26T11:26:55.826Z,66.07
2023-03-26T11:27:55.806Z,66.38
2023-03-26T11:29:03.394Z,68.57
2023-03-26T11:29:58.533Z,67.79
2023-03-26T11:30:56.638Z,68.07
2023-03-26T11:31:59.778Z,64.31
2023-03-26T11:32:56.720Z,63.68
2023-03-26T11:33:57.286Z,66.04
2023-03-26T11:34:58.852Z,64.57
2023-03-26T11:35:59.084Z,65.05
2023-03-26T11:36:57.524Z,64.19
2023-03-26T11:37:57.703Z,66.01
2023-03-26T11:39:00.661Z,65.77
2023-03-26T11:39:59.019Z,65.32
2023-03-26T11:40:58.999Z,66.96
2023-03-26T11:41:58.486Z,66.31
2023-03-26T11:42:58.732Z,65.73
2023-03-26T11:43:58.820Z,65.05
2023-03-26T11:44:59.014Z,65.19
2023-03-26T11:45:59.953Z,65.09
2023-03-26T11:47:02.057Z,64.54
2023-03-26T11:47:59.645Z,64.41
2023-03-26T11:48:59.949Z,64.92
2023-03-26T11:49:59.992Z,63.40
2023-03-26T11:51:00.497Z,62.65
2023-03-26T11:52:00.406Z,63.79
2023-03-26T11:53:00.534Z,64.88
2023-03-26T11:54:00.843Z,64.64
2023-03-26T11:55:03.528Z,64.37
2023-03-26T11:56:02.398Z,65.70
2023-03-26T11:57:05.968Z,67.99
2023-03-26T11:58:01.647Z,69.09
2023-03-26T11:59:01.988Z,68.88
2023-03-26T12:00:01.986Z,68.10
2023-03-26T12:01:03.120Z,69.23
2023-03-26T12:02:03.689Z,67.65
2023-03-26T12:03:02.530Z,67.26
2023-03-26T12:04:02.677Z,67.60
2023-03-26T12:05:02.829Z,68.32
2023-03-26T12:06:03.026Z,68.80
2023-03-26T12:07:03.248Z,67.92
2023-03-26T12:08:03.414Z,67.17
2023-03-26T12:09:03.631Z,65.53
2023-03-26T12:10:17.830Z,65.19
2023-03-26T12:11:04.011Z,63.71
2023-03-26T12:12:04.226Z,64.70
2023-03-26T12:13:04.390Z,65.22
2023-03-26T12:14:04.584Z,65.50
2023-03-26T12:15:04.791Z,65.47
2023-03-26T12:16:04.999Z,63.82
2023-03-26T12:17:05.196Z,64.95
2023-03-26T12:18:05.372Z,65.36
2023-03-26T12:19:05.522Z,64.88
2023-03-26T12:20:05.732Z,65.39
2023-03-26T12:21:05.967Z,64.75
2023-03-26T12:22:06.111Z,64.06
2023-03-26T12:23:06.313Z,65.60
2023-03-26T12:24:06.456Z,64.75
2023-03-26T12:25:06.664Z,64.78
2023-03-26T12:26:06.848Z,65.60
2023-03-26T12:27:07.066Z,66.31
2023-03-26T12:28:07.262Z,65.70
2023-03-26T12:29:07.427Z,65.70
2023-03-26T12:30:07.657Z,66.04
2023-03-26T12:31:07.806Z,66.39
2023-03-26T12:32:08.124Z,64.92
2023-03-26T12:33:08.227Z,64.59
2023-03-26T12:34:08.370Z,64.41
2023-03-26T12:35:08.543Z,64.06
2023-03-26T12:36:08.884Z,64.53
2023-03-26T12:37:09.080Z,64.87
2023-03-26T12:38:09.200Z,65.08
2023-03-26T12:39:16.123Z,66.10
2023-03-26T12:40:14.298Z,65.56
2023-03-26T12:43:40.267Z,65.35
2023-03-26T12:44:59.982Z,65.66
2023-03-26T12:45:06.053Z,65.36
2023-03-26T12:47:55.448Z,64.95
2023-03-26T12:48:07.166Z,63.28
2023-03-26T12:48:12.873Z,65.16
2023-03-26T12:49:13.148Z,63.96
2023-03-26T12:50:13.181Z,64.67
2023-03-26T12:51:13.354Z,64.88
2023-03-26T12:52:13.545Z,65.26
2023-03-26T12:53:13.724Z,65.26
2023-03-26T12:54:13.926Z,65.39
2023-03-26T12:55:14.148Z,64.85
2023-03-26T12:56:14.293Z,64.51
2023-03-26T12:57:14.512Z,64.95
2023-03-26T12:58:14.683Z,66.12