createdAt,value
2019-03-27T00:01:18.043Z,0.15
2019-03-27T00:11:23.142Z,0.04
2019-03-27T00:21:28.130Z,-0.31
2019-03-27T00:31:33.227Z,-0.49
2019-03-27T00:41:38.129Z,-0.15
2019-03-27T00:51:43.122Z,-0.25
2019-03-27T01:01:48.005Z,-0.35
2019-03-27T01:11:52.909Z,-0.52
2019-03-27T01:21:57.888Z,-0.49
2019-03-27T01:32:02.779Z,-0.76
2019-03-27T01:42:07.779Z,-0.68
2019-03-27T01:52:12.768Z,-0.69
2019-03-27T02:02:17.762Z,-0.62
2019-03-27T02:12:22.797Z,-0.71
2019-03-27T02:22:27.749Z,-0.92
2019-03-27T02:32:32.742Z,-0.95
2019-03-27T02:42:37.738Z,-1.18
2019-03-27T02:52:42.728Z,-1.24
2019-03-27T03:02:47.750Z,-1.22
2019-03-27T03:12:52.955Z,-1.05
2019-03-27T03:22:57.938Z,-1.58
2019-03-27T03:33:02.955Z,-1.82
2019-03-27T03:43:08.220Z,-2.35
2019-03-27T03:53:14.858Z,-2.20
2019-03-27T04:03:20.565Z,-2.35
2019-03-27T04:13:25.648Z,-2.43
2019-03-27T04:23:30.653Z,-2.18
2019-03-27T04:33:35.668Z,-2.23
2019-03-27T04:43:40.809Z,-1.75
2019-03-27T04:53:45.851Z,-2.31
2019-03-27T05:03:51.445Z,-2.19
2019-03-27T05:13:56.599Z,-1.89
2019-03-27T05:24:01.746Z,0.55
2019-03-27T05:34:06.741Z,2.20
2019-03-27T05:44:11.718Z,3.11
2019-03-27T05:54:16.719Z,2.13
2019-03-27T06:04:21.918Z,3.51
2019-03-27T06:14:26.935Z,4.04
2019-03-27T06:24:32.020Z,5.15
2019-03-27T06:34:36.975Z,6.25
2019-03-27T06:44:42.099Z,6.53
2019-03-27T06:54:47.087Z,9.36
2019-03-27T07:04:52.177Z,10.98
2019-03-27T07:14:57.173Z,13.12
2019-03-27T07:25:02.169Z,11.86
2019-03-27T07:35:07.675Z,14.72
2019-03-27T07:45:12.894Z,14.84
2019-03-27T07:55:20.093Z,16.26
2019-03-27T08:05:25.022Z,17.53
2019-03-27T08:15:30.116Z,17.55
2019-03-27T08:25:35.097Z,17.55
2019-03-27T08:35:40.091Z,18.58
2019-03-27T08:45:45.191Z,13.33
2019-03-27T08:55:50.174Z,12.27
2019-03-27T09:05:55.059Z,12.64
2019-03-27T09:16:00.080Z,13.21
2019-03-27T09:26:05.283Z,13.54
2019-03-27T09:36:10.412Z,15.62
2019-03-27T09:46:15.781Z,16.15
2019-03-27T09:56:20.876Z,15.86
2019-03-27T10:06:25.861Z,16.79
2019-03-27T10:16:30.907Z,16.88
2019-03-27T10:26:35.857Z,16.70
2019-03-27T10:36:40.948Z,18.42
2019-03-27T10:46:45.937Z,18.54
2019-03-27T10:56:50.987Z,19.15
2019-03-27T11:06:55.936Z,18.35
2019-03-27T11:17:01.026Z,18.13
2019-03-27T11:27:06.016Z,18.13
2019-03-27T11:37:11.032Z,15.78
2019-03-27T11:47:16.007Z,16.35
2019-03-27T11:57:21.107Z,17.27
2019-03-27T12:07:26.085Z,16.77
2019-03-27T12:17:31.093Z,16.54
2019-03-27T12:27:36.090Z,17.34
2019-03-27T12:37:41.077Z,17.82
2019-03-27T12:47:46.177Z,16.61
2019-03-27T12:57:51.167Z,17.13
2019-03-27T13:07:57.293Z,15.40
2019-03-27T13:18:02.461Z,14.48
2019-03-27T13:28:07.476Z,14.00
2019-03-27T13:38:12.383Z,12.85
2019-03-27T13:48:17.264Z,12.28
2019-03-27T13:58:22.242Z,12.93
2019-03-27T14:08:27.446Z,12.41
2019-03-27T14:18:32.429Z,11.61
2019-03-27T14:28:37.445Z,11.67
2019-03-27T14:38:42.434Z,11.46
2019-03-27T14:48:47.401Z,10.64
2019-03-27T14:58:53.525Z,11.09
2019-03-27T15:08:58.526Z,10.57
2019-03-27T15:19:03.540Z,10.92
2019-03-27T15:29:08.521Z,10.19
2019-03-27T15:39:13.678Z,9.98
2019-03-27T15:49:18.968Z,9.75
2019-03-27T15:59:24.066Z,9.32
2019-03-27T16:09:29.192Z,9.18
2019-03-27T16:19:34.408Z,9.11
2019-03-27T16:29:39.622Z,8.83
2019-03-27T16:39:44.941Z,8.61
2019-03-27T16:49:50.055Z,8.37
2019-03-27T16:59:55.231Z,7.75
2019-03-27T17:10:00.484Z,7.63
2019-03-27T17:20:11.444Z,7.28
2019-03-27T17:30:17.113Z,7.04
2019-03-27T17:40:22.711Z,6.77
2019-03-27T17:50:28.357Z,6.74
2019-03-27T18:00:41.654Z,6.18
2019-03-27T18:10:46.896Z,6.10
2019-03-27T18:20:52.464Z,5.70
2019-03-27T18:30:57.915Z,5.56
2019-03-27T18:41:03.073Z,5.51
2019-03-27T18:51:08.308Z,5.14
2019-03-27T19:01:13.593Z,4.74
2019-03-27T19:11:19.058Z,4.09
2019-03-27T19:21:24.625Z,3.74
2019-03-27T19:31:31.235Z,3.42
2019-03-27T19:41:36.551Z,3.19
2019-03-27T19:51:43.704Z,3.21
2019-03-27T20:01:49.387Z,3.06
2019-03-27T20:11:54.764Z,2.99
2019-03-27T20:22:00.386Z,2.58
2019-03-27T20:32:05.710Z,2.93
2019-03-27T20:42:12.146Z,2.12
2019-03-27T20:52:17.642Z,2.12
2019-03-27T21:02:23.176Z,2.51
2019-03-27T21:12:29.388Z,2.51
2019-03-27T21:22:34.696Z,2.59
2019-03-27T21:32:40.191Z,2.33
2019-03-27T21:42:45.126Z,2.68
2019-03-27T21:52:59.960Z,2.71
2019-03-27T22:02:57.150Z,3.26
2019-03-27T22:13:02.153Z,4.20
2019-03-27T22:23:07.140Z,4.21
2019-03-27T22:33:12.134Z,4.26
2019-03-27T22:43:17.161Z,4.48
2019-03-27T22:53:22.119Z,4.51
2019-03-27T23:03:27.109Z,4.77
2019-03-27T23:13:32.106Z,4.98
2019-03-27T23:23:37.199Z,5.10
2019-03-27T23:33:42.304Z,5.46
2019-03-27T23:43:47.286Z,5.49
2019-03-27T23:53:53.306Z,5.46
