createdAt,value
2023-01-01T00:00:49.985Z,13.30
2023-01-01T00:03:17.645Z,13.20
2023-01-01T00:05:45.051Z,13.20
2023-01-01T00:08:12.225Z,13.10
2023-01-01T00:10:39.263Z,13.10
2023-01-01T00:13:06.339Z,13.10
2023-01-01T00:15:34.050Z,13.10
2023-01-01T00:18:01.254Z,13.10
2023-01-01T00:20:34.718Z,13.10
2023-01-01T00:23:02.913Z,13.00
2023-01-01T00:25:31.563Z,13.00
2023-01-01T00:27:58.600Z,13.00
2023-01-01T00:30:25.772Z,12.90
2023-01-01T00:32:54.429Z,12.90
2023-01-01T00:35:27.246Z,12.80
2023-01-01T00:37:57.471Z,12.80
2023-01-01T00:40:24.670Z,12.80
2023-01-01T00:42:52.176Z,12.80
2023-01-01T00:45:22.328Z,12.80
2023-01-01T00:47:51.938Z,12.80
2023-01-01T00:50:22.997Z,12.90
2023-01-01T00:52:50.347Z,12.90
2023-01-01T00:55:17.823Z,12.90
2023-01-01T00:57:44.789Z,13.00
2023-01-01T01:00:12.950Z,13.00
2023-01-01T01:02:40.362Z,13.10
2023-01-01T01:05:08.283Z,13.10
2023-01-01T01:07:39.167Z,13.10
2023-01-01T01:10:07.946Z,13.20
2023-01-01T01:12:36.369Z,13.20
2023-01-01T01:15:05.650Z,13.20
2023-01-01T01:17:33.181Z,13.20
2023-01-01T01:20:00.403Z,13.30
2023-01-01T01:22:29.299Z,13.30
2023-01-01T01:24:57.793Z,13.30
2023-01-01T01:27:25.274Z,13.40
2023-01-01T01:29:53.145Z,13.40
2023-01-01T01:32:20.534Z,13.40
2023-01-01T01:34:48.014Z,13.40
2023-01-01T01:37:15.409Z,13.40
2023-01-01T01:39:42.441Z,13.40
2023-01-01T01:42:17.942Z,13.40
2023-01-01T01:45:01.456Z,13.40
2023-01-01T01:47:37.522Z,13.30
2023-01-01T01:50:32.858Z,13.30
2023-01-01T01:53:13.078Z,13.40
2023-01-01T01:55:49.037Z,13.30
2023-01-01T01:58:17.323Z,13.30
2023-01-01T02:00:44.387Z,13.30
2023-01-01T02:03:53.395Z,13.20
2023-01-01T02:06:21.367Z,13.20
2023-01-01T02:08:50.144Z,13.20
2023-01-01T02:11:21.887Z,13.20
2023-01-01T02:13:50.535Z,13.20
2023-01-01T02:16:56.011Z,13.20
2023-01-01T02:19:49.908Z,13.20
2023-01-01T02:22:52.567Z,13.20
2023-01-01T02:25:48.074Z,13.20
2023-01-01T02:28:24.181Z,13.30
2023-01-01T02:30:52.915Z,13.30
2023-01-01T02:33:24.831Z,13.30
2023-01-01T02:36:04.701Z,13.30
2023-01-01T02:38:41.370Z,13.40
2023-01-01T02:41:20.381Z,13.30
2023-01-01T02:43:47.983Z,13.30
2023-01-01T02:48:47.301Z,13.40
2023-01-01T02:51:14.365Z,13.40
2023-01-01T02:54:13.072Z,13.40
2023-01-01T02:57:26.161Z,13.40
2023-01-01T03:00:17.807Z,13.30
2023-01-01T03:03:12.800Z,13.30
2023-01-01T03:06:11.059Z,13.30
2023-01-01T03:09:15.637Z,13.30
2023-01-01T03:12:04.670Z,13.40
2023-01-01T03:14:50.613Z,13.50
2023-01-01T03:18:03.903Z,13.50
2023-01-01T03:20:36.631Z,13.60
2023-01-01T03:23:12.468Z,13.70
2023-01-01T03:25:57.491Z,13.80
2023-01-01T03:28:32.740Z,13.90
2023-01-01T03:31:01.148Z,14.00
2023-01-01T03:33:41.028Z,14.00
2023-01-01T03:36:13.685Z,14.00
2023-01-01T03:38:50.941Z,14.00
2023-01-01T03:41:36.755Z,14.00
2023-01-01T03:44:38.691Z,14.00
2023-01-01T03:47:06.953Z,14.20
2023-01-01T03:49:34.799Z,14.20
2023-01-01T03:52:04.852Z,14.20
2023-01-01T03:55:09.417Z,14.20
2023-01-01T03:58:01.125Z,14.20
2023-01-01T04:00:39.217Z,14.30
2023-01-01T04:03:28.775Z,14.20
2023-01-01T04:05:55.937Z,14.20
2023-01-01T04:08:24.241Z,14.20
2023-01-01T04:10:59.769Z,14.20
2023-01-01T04:13:26.870Z,14.20
2023-01-01T04:15:54.030Z,14.10
2023-01-01T04:18:21.145Z,14.10
2023-01-01T04:20:48.247Z,14.10
2023-01-01T04:23:15.238Z,14.10
2023-01-01T04:25:42.301Z,14.10
2023-01-01T04:28:09.478Z,14.10
2023-01-01T04:33:02.586Z,14.10
2023-01-01T04:35:29.659Z,14.10
2023-01-01T04:37:56.809Z,14.00
2023-01-01T04:40:23.935Z,14.10
2023-01-01T04:42:54.542Z,14.00
2023-01-01T04:45:21.786Z,13.90
2023-01-01T04:47:48.875Z,13.70
2023-01-01T04:50:16.245Z,13.60
2023-01-01T04:52:43.244Z,13.50
2023-01-01T04:55:10.347Z,13.50
2023-01-01T04:57:37.508Z,13.60
2023-01-01T05:00:05.264Z,13.60
2023-01-01T05:02:34.746Z,13.60
2023-01-01T05:05:01.885Z,13.60
2023-01-01T05:07:28.889Z,13.70
2023-01-01T05:09:55.988Z,13.70
2023-01-01T05:12:23.006Z,13.70
2023-01-01T05:14:50.080Z,13.70
2023-01-01T05:17:17.214Z,13.60
2023-01-01T05:19:44.444Z,13.60
2023-01-01T05:22:11.583Z,13.60
2023-01-01T05:24:38.640Z,13.60
2023-01-01T05:27:05.920Z,13.60
2023-01-01T05:29:33.089Z,13.60
2023-01-01T05:32:00.367Z,13.60
2023-01-01T05:36:54.761Z,13.50
2023-01-01T05:39:22.012Z,13.50
2023-01-01T05:41:49.286Z,13.40
2023-01-01T05:44:17.335Z,13.40
2023-01-01T05:46:44.449Z,13.40
2023-01-01T05:49:12.736Z,13.30
2023-01-01T05:54:06.342Z,13.20
2023-01-01T05:56:33.798Z,13.20
2023-01-01T05:59:01.658Z,13.20
2023-01-01T06:01:33.102Z,13.20
2023-01-01T06:04:00.769Z,13.10
2023-01-01T06:06:33.057Z,13.10
2023-01-01T06:09:03.637Z,13.00
2023-01-01T06:11:34.383Z,12.90
2023-01-01T06:14:01.763Z,12.90
2023-01-01T06:16:30.910Z,12.90
2023-01-01T06:18:59.320Z,12.90
2023-01-01T06:21:28.469Z,12.90
2023-01-01T06:23:58.176Z,12.80
2023-01-01T06:26:29.818Z,12.80
2023-01-01T06:28:57.656Z,12.80
2023-01-01T06:31:25.504Z,12.80
2023-01-01T06:33:52.891Z,12.80
2023-01-01T06:36:23.068Z,12.80
2023-01-01T06:38:52.799Z,12.80
2023-01-01T06:41:23.180Z,12.80
2023-01-01T06:43:50.684Z,12.80
2023-01-01T06:46:21.771Z,12.70
2023-01-01T06:48:52.537Z,12.70
2023-01-01T06:51:23.247Z,12.70
2023-01-01T06:53:52.585Z,12.60
2023-01-01T06:56:20.660Z,12.60
2023-01-01T06:58:47.949Z,12.60
2023-01-01T07:01:21.391Z,12.60
2023-01-01T07:03:54.426Z,12.60
2023-01-01T07:06:22.573Z,12.60
2023-01-01T07:08:50.284Z,12.50
2023-01-01T07:11:17.868Z,12.50
2023-01-01T07:13:45.572Z,12.50
2023-01-01T07:16:13.810Z,12.40
2023-01-01T07:18:41.629Z,12.40
2023-01-01T07:21:31.194Z,12.40
2023-01-01T07:24:05.114Z,12.40
2023-01-01T07:26:33.774Z,12.40
2023-01-01T07:29:07.390Z,12.40
2023-01-01T07:31:38.249Z,12.30
2023-01-01T07:34:07.207Z,12.30
2023-01-01T07:36:34.845Z,12.30
2023-01-01T07:39:01.959Z,12.30
2023-01-01T07:41:29.088Z,12.30
2023-01-01T07:43:56.153Z,12.30
2023-01-01T07:46:23.271Z,12.30
2023-01-01T07:48:50.443Z,12.30
2023-01-01T07:51:17.608Z,12.20
2023-01-01T07:53:44.769Z,12.20
2023-01-01T07:56:11.835Z,12.20
2023-01-01T07:58:42.278Z,12.20
2023-01-01T08:01:14.816Z,12.20
2023-01-01T08:03:42.860Z,12.20
2023-01-01T08:06:12.564Z,12.20
2023-01-01T08:08:40.740Z,12.10
2023-01-01T08:11:08.268Z,12.20
2023-01-01T08:13:35.920Z,12.10
2023-01-01T08:16:03.326Z,12.10
2023-01-01T08:18:30.594Z,12.10
2023-01-01T08:20:57.720Z,12.10
2023-01-01T08:23:24.859Z,12.10
2023-01-01T08:25:51.919Z,12.10
2023-01-01T08:28:18.956Z,12.10
2023-01-01T08:30:46.071Z,12.10
2023-01-01T08:33:13.036Z,12.10
2023-01-01T08:35:42.643Z,12.10
2023-01-01T08:38:13.113Z,12.10
2023-01-01T08:40:40.679Z,12.00
2023-01-01T08:43:07.776Z,12.00
2023-01-01T08:45:34.846Z,11.90
2023-01-01T08:48:02.021Z,12.00
2023-01-01T08:50:29.076Z,11.90
2023-01-01T08:52:58.992Z,11.90
2023-01-01T08:55:29.316Z,11.90
2023-01-01T08:57:56.410Z,12.00
2023-01-01T09:00:23.894Z,11.90
2023-01-01T09:02:50.959Z,11.90
2023-01-01T09:05:18.164Z,11.90
2023-01-01T09:07:45.144Z,12.00
2023-01-01T09:10:12.323Z,11.90
2023-01-01T09:12:39.359Z,11.90
2023-01-01T09:15:07.487Z,11.90
2023-01-01T09:17:34.554Z,11.90
2023-01-01T09:20:01.678Z,11.90
2023-01-01T09:22:28.718Z,11.90
2023-01-01T09:24:55.979Z,11.90
2023-01-01T09:27:23.260Z,12.00
2023-01-01T09:29:50.275Z,12.00
2023-01-01T09:32:18.670Z,12.00
2023-01-01T09:34:50.459Z,12.00
2023-01-01T09:37:19.717Z,12.00
2023-01-01T09:39:47.014Z,12.00
2023-01-01T09:42:35.725Z,12.00
2023-01-01T09:45:32.025Z,12.00
2023-01-01T09:48:06.570Z,12.00
2023-01-01T09:50:46.465Z,12.00
2023-01-01T09:53:30.630Z,12.00
2023-01-01T09:56:00.795Z,12.00
2023-01-01T09:58:33.716Z,12.00
2023-01-01T10:01:25.838Z,12.00
2023-01-01T10:04:33.438Z,12.00
2023-01-01T10:07:20.394Z,12.00
2023-01-01T10:10:36.735Z,12.00
2023-01-01T10:13:18.631Z,12.00
2023-01-01T10:15:59.210Z,11.90
2023-01-01T10:18:33.505Z,11.90
2023-01-01T10:21:22.390Z,11.90
2023-01-01T10:24:39.113Z,11.90
2023-01-01T10:27:06.847Z,11.90
2023-01-01T10:29:41.549Z,12.00
2023-01-01T10:32:27.487Z,12.00
2023-01-01T10:34:55.193Z,12.10
2023-01-01T10:37:22.918Z,12.20
2023-01-01T10:39:50.559Z,12.30
2023-01-01T10:42:17.834Z,12.30
2023-01-01T10:44:46.068Z,12.40
2023-01-01T10:47:29.169Z,12.40
2023-01-01T10:50:07.990Z,12.50
2023-01-01T10:52:39.771Z,12.50
2023-01-01T10:55:29.721Z,12.50
2023-01-01T10:57:56.783Z,12.60
2023-01-01T11:00:27.365Z,12.60
2023-01-01T11:03:22.049Z,12.70
2023-01-01T11:06:22.128Z,12.60
2023-01-01T11:08:56.134Z,12.60
2023-01-01T11:11:30.346Z,12.70
2023-01-01T11:14:04.593Z,12.70
2023-01-01T11:16:32.457Z,12.70
2023-01-01T11:19:06.279Z,12.70
2023-01-01T11:21:35.164Z,12.60
2023-01-01T11:24:18.772Z,12.60
2023-01-01T11:26:52.236Z,12.60
2023-01-01T11:29:29.717Z,12.60
2023-01-01T11:32:00.888Z,12.60
2023-01-01T11:34:41.190Z,12.60
2023-01-01T11:37:14.329Z,12.60
2023-01-01T11:39:50.792Z,12.60
2023-01-01T11:42:28.101Z,12.60
2023-01-01T11:45:17.787Z,12.60
2023-01-01T11:47:46.121Z,12.60
2023-01-01T11:50:36.942Z,12.70
2023-01-01T11:53:22.340Z,12.70
2023-01-01T11:56:01.879Z,12.80
2023-01-01T11:58:59.517Z,12.80
2023-01-01T12:01:48.858Z,12.70
2023-01-01T12:04:37.715Z,12.70
2023-01-01T12:07:14.013Z,12.90
2023-01-01T12:10:14.668Z,12.90
2023-01-01T12:13:02.195Z,13.00
2023-01-01T12:16:06.840Z,12.90
2023-01-01T12:18:53.361Z,12.90
2023-01-01T12:21:28.240Z,12.70
2023-01-01T12:23:56.145Z,12.70
2023-01-01T12:26:42.385Z,12.60
2023-01-01T12:29:40.660Z,12.60
2023-01-01T12:32:24.581Z,12.70
2023-01-01T12:35:02.376Z,12.60
2023-01-01T12:37:57.312Z,12.60
2023-01-01T12:40:56.502Z,12.60
2023-01-01T12:43:32.452Z,12.50
2023-01-01T12:46:11.831Z,12.50
2023-01-01T12:49:33.009Z,12.50
2023-01-01T12:52:37.939Z,12.50
2023-01-01T12:55:35.309Z,12.50
2023-01-01T12:58:15.618Z,12.50
2023-01-01T13:00:58.352Z,12.40
2023-01-01T13:03:33.250Z,12.40
2023-01-01T13:06:01.858Z,12.40
2023-01-01T13:08:29.037Z,12.40
2023-01-01T13:10:59.468Z,12.40
2023-01-01T13:13:26.913Z,12.40
2023-01-01T13:15:57.686Z,12.40
2023-01-01T13:18:32.907Z,12.40
2023-01-01T13:21:21.542Z,12.40
2023-01-01T13:23:50.557Z,12.40
2023-01-01T13:26:21.546Z,12.40
2023-01-01T13:28:57.781Z,12.30
2023-01-01T13:31:40.277Z,12.40
2023-01-01T13:34:38.264Z,12.30
2023-01-01T13:37:27.508Z,12.30
2023-01-01T13:40:03.752Z,12.20
2023-01-01T13:42:44.821Z,12.20
2023-01-01T13:45:36.513Z,12.10
2023-01-01T13:48:17.113Z,12.20
2023-01-01T13:51:54.870Z,12.10
2023-01-01T13:54:52.293Z,12.10
2023-01-01T13:57:46.979Z,12.20
2023-01-01T14:00:23.607Z,12.10
2023-01-01T14:02:58.790Z,12.10
2023-01-01T14:05:54.336Z,12.10
2023-01-01T14:08:36.486Z,12.10
2023-01-01T14:11:24.444Z,12.10
2023-01-01T14:13:51.566Z,12.10
2023-01-01T14:16:18.887Z,12.10
2023-01-01T14:19:00.408Z,12.10
2023-01-01T14:21:33.203Z,12.00
2023-01-01T14:24:06.843Z,12.10
2023-01-01T14:26:38.087Z,12.00
2023-01-01T14:29:16.934Z,12.00
2023-01-01T14:31:45.535Z,12.00
2023-01-01T14:34:28.159Z,12.00
2023-01-01T14:36:58.700Z,11.90
2023-01-01T14:39:31.541Z,11.90
2023-01-01T14:42:17.706Z,11.90
2023-01-01T14:44:50.400Z,11.90
2023-01-01T14:47:29.571Z,11.90
2023-01-01T14:50:24.311Z,11.80
2023-01-01T14:53:12.706Z,11.80
2023-01-01T14:55:46.057Z,11.80
2023-01-01T14:58:19.175Z,11.80
2023-01-01T15:00:46.974Z,11.80
2023-01-01T15:03:22.891Z,11.70
2023-01-01T15:06:02.621Z,11.70
2023-01-01T15:08:31.667Z,11.70
2023-01-01T15:10:59.105Z,11.70
2023-01-01T15:13:28.360Z,11.70
2023-01-01T15:16:15.662Z,11.70
2023-01-01T15:18:49.851Z,11.60
2023-01-01T15:21:31.946Z,11.60
2023-01-01T15:24:11.238Z,11.60
2023-01-01T15:26:44.488Z,11.50
2023-01-01T15:29:41.747Z,11.40
2023-01-01T15:32:26.875Z,11.50
2023-01-01T15:35:04.220Z,11.40
2023-01-01T15:37:43.842Z,11.40
2023-01-01T15:40:14.097Z,11.30
2023-01-01T15:43:02.780Z,11.30
2023-01-01T15:45:38.180Z,11.30
2023-01-01T15:48:05.383Z,11.30
2023-01-01T15:50:33.878Z,11.20
2023-01-01T15:53:09.795Z,11.20
2023-01-01T15:55:43.329Z,11.20
2023-01-01T15:58:43.252Z,11.10
2023-01-01T16:01:19.906Z,11.10
2023-01-01T16:03:48.985Z,11.10
2023-01-01T16:06:18.337Z,11.10
2023-01-01T16:08:45.750Z,11.10
2023-01-01T16:11:14.530Z,11.10
2023-01-01T16:13:42.127Z,11.10
2023-01-01T16:16:30.394Z,11.10
2023-01-01T16:18:58.343Z,11.10
2023-01-01T16:21:29.000Z,11.10
2023-01-01T16:23:57.535Z,11.10
2023-01-01T16:26:25.212Z,11.10
2023-01-01T16:28:52.347Z,11.10
2023-01-01T16:31:24.957Z,11.10
2023-01-01T16:33:57.095Z,11.10
2023-01-01T16:36:27.429Z,11.00
2023-01-01T16:38:57.569Z,11.00
2023-01-01T16:41:27.102Z,11.00
2023-01-01T16:43:54.174Z,11.10
2023-01-01T16:46:21.356Z,11.10
2023-01-01T16:48:49.625Z,11.10
2023-01-01T16:51:24.782Z,11.00
2023-01-01T16:53:51.897Z,11.00
2023-01-01T16:56:19.330Z,11.10
2023-01-01T16:58:49.444Z,11.10
2023-01-01T17:01:17.768Z,11.10
2023-01-01T17:03:44.978Z,11.10
2023-01-01T17:06:12.335Z,11.10
2023-01-01T17:08:39.944Z,11.10
2023-01-01T17:11:15.084Z,11.10
2023-01-01T17:13:48.803Z,11.20
2023-01-01T17:16:23.533Z,11.10
2023-01-01T17:21:40.795Z,11.20
2023-01-01T17:24:08.009Z,11.10
2023-01-01T17:26:35.309Z,11.10
2023-01-01T17:29:07.108Z,11.10
2023-01-01T17:31:34.820Z,11.10
2023-01-01T17:34:02.497Z,11.10
2023-01-01T17:36:29.893Z,11.10
2023-01-01T17:38:57.432Z,11.20
2023-01-01T17:41:24.987Z,11.10
2023-01-01T17:43:52.647Z,11.10
2023-01-01T17:46:33.930Z,11.10
2023-01-01T17:49:02.109Z,11.10
2023-01-01T17:51:29.649Z,11.10
2023-01-01T17:53:57.430Z,11.10
2023-01-01T17:56:25.084Z,11.10
2023-01-01T17:58:53.918Z,11.10
2023-01-01T18:01:24.329Z,11.10
2023-01-01T18:03:54.899Z,11.10
2023-01-01T18:06:22.740Z,11.00
2023-01-01T18:08:56.159Z,11.10
2023-01-01T18:11:24.674Z,11.00
2023-01-01T18:13:51.796Z,11.00
2023-01-01T18:16:18.916Z,11.00
2023-01-01T18:18:46.626Z,11.00
2023-01-01T18:21:23.563Z,10.90
2023-01-01T18:23:53.572Z,10.90
2023-01-01T18:26:23.201Z,10.90
2023-01-01T18:28:59.488Z,10.90
2023-01-01T18:31:29.180Z,10.90
2023-01-01T18:33:56.498Z,10.90
2023-01-01T18:36:29.889Z,10.90
2023-01-01T18:39:09.266Z,10.90
2023-01-01T18:41:48.184Z,10.90
2023-01-01T18:44:30.619Z,10.90
2023-01-01T18:47:06.751Z,10.90
2023-01-01T18:49:36.555Z,10.90
2023-01-01T18:52:17.152Z,11.00
2023-01-01T18:54:44.608Z,11.00
2023-01-01T18:57:26.986Z,11.00
2023-01-01T19:00:00.406Z,11.00
2023-01-01T19:02:46.101Z,11.00
2023-01-01T19:05:29.753Z,11.00
2023-01-01T19:08:08.668Z,11.00
2023-01-01T19:10:44.658Z,11.00
2023-01-01T19:13:24.174Z,11.00
2023-01-01T19:16:14.360Z,11.00
2023-01-01T19:18:45.909Z,11.00
2023-01-01T19:21:13.011Z,11.00
2023-01-01T19:23:53.720Z,11.00
2023-01-01T19:26:36.866Z,10.90
2023-01-01T19:29:21.053Z,11.00
2023-01-01T19:31:50.966Z,10.90
2023-01-01T19:34:18.106Z,10.90
2023-01-01T19:36:46.369Z,10.90
2023-01-01T19:39:14.328Z,10.90
2023-01-01T19:41:41.558Z,10.80
2023-01-01T19:44:10.698Z,10.80
2023-01-01T19:46:39.455Z,10.80
2023-01-01T19:49:06.541Z,10.80
2023-01-01T19:51:33.601Z,10.80
2023-01-01T19:54:00.785Z,10.80
2023-01-01T19:56:27.953Z,10.80
2023-01-01T19:58:54.997Z,10.80
2023-01-01T20:01:22.624Z,10.80
2023-01-01T20:03:55.422Z,10.80
2023-01-01T20:06:23.552Z,10.70
2023-01-01T20:08:50.565Z,10.70
2023-01-01T20:11:17.841Z,10.70
2023-01-01T20:13:45.075Z,10.60
2023-01-01T20:16:12.166Z,10.60
2023-01-01T20:18:39.335Z,10.60
2023-01-01T20:21:30.217Z,10.60
2023-01-01T20:23:57.278Z,10.50
2023-01-01T20:26:25.989Z,10.50
2023-01-01T20:29:12.051Z,10.40
2023-01-01T20:31:39.922Z,10.40
2023-01-01T20:34:06.959Z,10.40
2023-01-01T20:36:52.522Z,10.40
2023-01-01T20:39:19.511Z,10.30
2023-01-01T20:41:46.662Z,10.30
2023-01-01T20:44:13.863Z,10.30
2023-01-01T20:46:42.318Z,10.30
2023-01-01T20:49:09.757Z,10.30
2023-01-01T20:51:36.864Z,10.20
2023-01-01T20:54:03.915Z,10.20
2023-01-01T20:56:34.076Z,10.20
2023-01-01T20:59:17.592Z,10.20
2023-01-01T21:01:49.789Z,10.20
2023-01-01T21:04:17.722Z,10.10
2023-01-01T21:06:44.872Z,10.20
2023-01-01T21:09:12.219Z,10.20
2023-01-01T21:11:39.239Z,10.20
2023-01-01T21:14:06.341Z,10.20
2023-01-01T21:16:40.803Z,10.20
2023-01-01T21:19:09.371Z,10.20
2023-01-01T21:21:44.890Z,10.20
2023-01-01T21:24:28.213Z,10.20
2023-01-01T21:27:18.344Z,10.20
2023-01-01T21:29:51.485Z,10.20
2023-01-01T21:32:39.165Z,10.20
2023-01-01T21:35:31.904Z,10.20
2023-01-01T21:38:00.088Z,10.20
2023-01-01T21:41:02.184Z,10.20
2023-01-01T21:43:39.697Z,10.20
2023-01-01T21:46:06.777Z,10.20
2023-01-01T21:49:05.077Z,10.20
2023-01-01T21:51:42.199Z,10.20
2023-01-01T21:54:12.472Z,10.20
2023-01-01T21:56:42.815Z,10.20
2023-01-01T21:59:28.281Z,10.20
2023-01-01T22:02:07.569Z,10.20
2023-01-01T22:04:45.465Z,10.20
2023-01-01T22:10:25.087Z,10.20
2023-01-01T22:12:58.147Z,10.20
2023-01-01T22:15:36.057Z,10.20
2023-01-01T22:18:12.261Z,10.20
2023-01-01T22:20:43.259Z,10.20
2023-01-01T22:23:38.376Z,10.20
2023-01-01T22:26:22.653Z,10.20
2023-01-01T22:28:58.141Z,10.20
2023-01-01T22:31:30.232Z,10.30
2023-01-01T22:34:00.407Z,10.30
2023-01-01T22:36:34.667Z,10.30
2023-01-01T22:39:06.923Z,10.30
2023-01-01T22:41:34.065Z,10.30
2023-01-01T22:44:04.252Z,10.30
2023-01-01T22:46:37.781Z,10.30
2023-01-01T22:49:28.925Z,10.30
2023-01-01T22:51:58.388Z,10.30
2023-01-01T22:54:25.439Z,10.30
2023-01-01T22:56:52.461Z,10.30
2023-01-01T22:59:19.729Z,10.30
2023-01-01T23:01:47.086Z,10.30
2023-01-01T23:04:15.963Z,10.30
2023-01-01T23:06:43.350Z,10.40
2023-01-01T23:09:12.030Z,10.40
2023-01-01T23:11:39.689Z,10.40
2023-01-01T23:14:25.680Z,10.40
2023-01-01T23:16:52.944Z,10.40
2023-01-01T23:19:20.069Z,10.40
2023-01-01T23:21:47.392Z,10.40
2023-01-01T23:24:19.197Z,10.40
2023-01-01T23:26:48.258Z,10.50
2023-01-01T23:29:16.711Z,10.40
2023-01-01T23:31:45.358Z,10.40
2023-01-01T23:34:13.010Z,10.40
2023-01-01T23:36:42.022Z,10.40
2023-01-01T23:39:09.272Z,10.50
2023-01-01T23:41:36.430Z,10.50
2023-01-01T23:44:03.755Z,10.50
2023-01-01T23:46:37.333Z,10.50
2023-01-01T23:49:05.819Z,10.50
2023-01-01T23:51:33.741Z,10.50
2023-01-01T23:54:00.803Z,10.50
2023-01-01T23:56:27.919Z,10.50
2023-01-01T23:58:54.970Z,10.50
