createdAt,value
2023-04-08T00:00:17.261Z,0.00
2023-04-08T00:01:17.225Z,0.00
2023-04-08T00:02:17.275Z,0.00
2023-04-08T00:03:17.334Z,0.00
2023-04-08T00:04:17.255Z,0.00
2023-04-08T00:05:17.186Z,0.00
2023-04-08T00:06:17.222Z,0.00
2023-04-08T00:07:17.182Z,0.00
2023-04-08T00:08:17.209Z,0.00
2023-04-08T00:09:17.165Z,0.00
2023-04-08T00:10:17.171Z,0.00
2023-04-08T00:11:17.161Z,0.00
2023-04-08T00:12:17.192Z,0.00
2023-04-08T00:13:17.144Z,0.00
2023-04-08T00:14:17.167Z,0.00
2023-04-08T00:15:17.157Z,0.00
2023-04-08T00:16:24.206Z,0.00
2023-04-08T00:17:17.143Z,0.00
2023-04-08T00:18:17.142Z,0.00
2023-04-08T00:19:17.112Z,0.00
2023-04-08T00:20:17.152Z,0.00
2023-04-08T00:21:17.115Z,0.00
2023-04-08T00:22:17.140Z,0.00
2023-04-08T00:23:17.096Z,0.00
2023-04-08T00:24:17.123Z,0.00
2023-04-08T00:25:17.079Z,0.00
2023-04-08T00:26:17.109Z,0.00
2023-04-08T00:27:17.064Z,0.00
2023-04-08T00:28:17.076Z,0.00
2023-04-08T00:29:17.051Z,0.00
2023-04-08T00:30:17.073Z,0.00
2023-04-08T00:31:17.117Z,0.00
2023-04-08T00:32:17.062Z,0.00
2023-04-08T00:33:17.107Z,0.00
2023-04-08T00:34:17.060Z,0.00
2023-04-08T00:35:17.024Z,0.00
2023-04-08T00:36:17.036Z,0.00
2023-04-08T00:37:17.017Z,0.00
2023-04-08T00:38:17.027Z,0.00
2023-04-08T00:39:17.025Z,0.00
2023-04-08T00:40:17.038Z,0.00
2023-04-08T00:41:17.003Z,0.00
2023-04-08T00:42:17.042Z,0.00
2023-04-08T00:43:16.989Z,0.00
2023-04-08T00:44:17.017Z,0.00
2023-04-08T00:45:17.026Z,0.00
2023-04-08T00:46:17.055Z,0.00
2023-04-08T00:47:16.969Z,0.00
2023-04-08T00:48:17.011Z,0.00
2023-04-08T00:49:16.952Z,0.00
2023-04-08T00:50:16.994Z,0.00
2023-04-08T00:51:16.946Z,0.00
2023-04-08T00:52:16.984Z,0.00
2023-04-08T00:53:16.938Z,0.00
2023-04-08T00:54:16.940Z,0.00
2023-04-08T00:55:16.955Z,0.00
2023-04-08T00:56:16.944Z,0.00
2023-04-08T00:57:16.946Z,0.00
2023-04-08T00:58:16.983Z,0.00
2023-04-08T00:59:16.889Z,0.00
2023-04-08T01:00:16.923Z,0.00
2023-04-08T01:01:17.733Z,0.00
2023-04-08T01:02:17.089Z,0.00
2023-04-08T01:03:17.113Z,0.00
2023-04-08T01:04:17.037Z,0.00
2023-04-08T01:05:16.865Z,0.00
2023-04-08T01:06:16.870Z,0.00
2023-04-08T01:07:16.846Z,0.00
2023-04-08T01:08:16.901Z,0.00
2023-04-08T01:09:16.871Z,0.00
2023-04-08T01:10:16.884Z,0.00
2023-04-08T01:11:16.824Z,0.00
2023-04-08T01:12:16.838Z,0.00
2023-04-08T01:13:16.813Z,0.00
2023-04-08T01:14:16.832Z,0.00
2023-04-08T01:15:16.821Z,0.00
2023-04-08T01:16:16.913Z,0.00
2023-04-08T01:17:16.798Z,0.00
2023-04-08T01:18:16.846Z,0.00
2023-04-08T01:19:16.822Z,0.00
2023-04-08T01:20:16.813Z,0.00
2023-04-08T01:21:16.809Z,0.00
2023-04-08T01:22:16.805Z,0.00
2023-04-08T01:23:16.767Z,0.00
2023-04-08T01:24:16.793Z,0.00
2023-04-08T01:25:16.825Z,0.00
2023-04-08T01:26:16.808Z,0.00
2023-04-08T01:27:16.745Z,0.00
2023-04-08T01:28:16.760Z,0.00
2023-04-08T01:29:16.731Z,0.00
2023-04-08T01:30:16.743Z,0.00
2023-04-08T01:31:16.732Z,0.00
2023-04-08T01:32:16.740Z,0.00
2023-04-08T01:33:16.708Z,0.00
2023-04-08T01:34:16.749Z,0.00
2023-04-08T01:35:16.683Z,0.00
2023-04-08T01:36:16.717Z,0.00
2023-04-08T01:37:16.676Z,0.00
2023-04-08T01:38:16.700Z,0.00
2023-04-08T01:39:16.679Z,0.00
2023-04-08T01:40:16.702Z,0.00
2023-04-08T01:41:16.654Z,0.00
2023-04-08T01:42:16.674Z,0.00
2023-04-08T01:43:16.651Z,0.00
2023-04-08T01:44:16.678Z,0.00
2023-04-08T01:45:16.655Z,0.00
2023-04-08T01:46:16.730Z,0.00
2023-04-08T01:47:16.623Z,0.00
2023-04-08T01:48:16.663Z,0.00
2023-04-08T01:49:16.711Z,0.00
2023-04-08T01:50:16.613Z,0.00
2023-04-08T01:51:16.598Z,0.00
2023-04-08T01:52:16.637Z,0.00
2023-04-08T01:53:16.578Z,0.00
2023-04-08T01:54:16.598Z,0.00
2023-04-08T01:55:16.600Z,0.00
2023-04-08T01:56:16.656Z,0.00
2023-04-08T01:57:16.548Z,0.00
2023-04-08T01:58:16.580Z,0.00
2023-04-08T01:59:16.541Z,0.00
2023-04-08T02:00:16.566Z,0.00
2023-04-08T02:01:16.553Z,0.00
2023-04-08T02:02:16.652Z,0.00
2023-04-08T02:03:16.706Z,0.00
2023-04-08T02:04:16.581Z,0.00
2023-04-08T02:05:16.503Z,0.00
2023-04-08T02:06:16.525Z,0.00
2023-04-08T02:07:16.540Z,0.00
2023-04-08T02:08:16.527Z,0.00
2023-04-08T02:09:16.527Z,0.00
2023-04-08T02:10:16.477Z,0.00
2023-04-08T02:11:16.487Z,0.00
2023-04-08T02:12:16.512Z,0.00
2023-04-08T02:13:16.452Z,0.00
2023-04-08T02:14:16.471Z,0.00
2023-04-08T02:15:16.465Z,0.00
2023-04-08T02:16:16.510Z,0.00
2023-04-08T02:17:16.430Z,0.00
2023-04-08T02:18:16.443Z,0.00
2023-04-08T02:19:16.412Z,0.00
2023-04-08T02:20:16.440Z,0.00
2023-04-08T02:21:16.395Z,0.00
2023-04-08T02:22:16.421Z,0.00
2023-04-08T02:23:16.481Z,0.00
2023-04-08T02:24:16.398Z,0.00
2023-04-08T02:25:16.368Z,0.00
2023-04-08T02:26:16.410Z,0.00
2023-04-08T02:27:16.364Z,0.00
2023-04-08T02:28:16.368Z,0.00
2023-04-08T02:29:16.369Z,0.00
2023-04-08T02:30:16.358Z,0.00
2023-04-08T02:31:16.396Z,0.00
2023-04-08T02:32:16.376Z,0.00
2023-04-08T02:33:16.335Z,0.00
2023-04-08T02:34:16.344Z,0.00
2023-04-08T02:35:16.329Z,0.00
2023-04-08T02:36:16.333Z,0.00
2023-04-08T02:37:16.331Z,0.00
2023-04-08T02:38:16.309Z,0.00
2023-04-08T02:39:16.307Z,0.00
2023-04-08T02:40:16.303Z,0.00
2023-04-08T02:41:16.281Z,0.00
2023-04-08T02:42:16.284Z,0.00
2023-04-08T02:43:16.276Z,0.00
2023-04-08T02:44:16.286Z,0.00
2023-04-08T02:45:16.270Z,0.00
2023-04-08T02:46:16.389Z,0.00
2023-04-08T02:47:16.237Z,0.00
2023-04-08T02:48:16.279Z,0.00
2023-04-08T02:49:16.236Z,0.00
2023-04-08T02:50:16.250Z,0.00
2023-04-08T02:51:16.215Z,0.00
2023-04-08T02:52:16.247Z,0.00
2023-04-08T02:53:16.230Z,0.00
2023-04-08T02:54:16.217Z,0.00
2023-04-08T02:55:16.189Z,0.00
2023-04-08T02:56:16.205Z,0.00
2023-04-08T02:57:16.192Z,0.00
2023-04-08T02:58:16.231Z,0.00
2023-04-08T02:59:16.194Z,0.00
2023-04-08T03:00:16.213Z,0.00
2023-04-08T03:01:16.183Z,0.00
2023-04-08T03:02:16.310Z,0.00
2023-04-08T03:03:16.288Z,0.00
2023-04-08T03:04:16.161Z,0.00
2023-04-08T03:05:16.184Z,0.00
2023-04-08T03:06:16.716Z,0.00
2023-04-08T03:07:16.160Z,0.00
2023-04-08T03:08:16.130Z,0.00
2023-04-08T03:09:16.115Z,0.00
2023-04-08T03:10:16.169Z,0.00
2023-04-08T03:11:16.134Z,0.00
2023-04-08T03:12:16.135Z,0.00
2023-04-08T03:13:16.106Z,0.00
2023-04-08T03:14:16.104Z,0.00
2023-04-08T03:15:16.129Z,0.00
2023-04-08T03:16:16.236Z,0.00
2023-04-08T03:17:16.084Z,0.00
2023-04-08T03:18:16.093Z,0.00
2023-04-08T03:19:16.117Z,0.00
2023-04-08T03:20:16.074Z,0.00
2023-04-08T03:21:16.037Z,0.00
2023-04-08T03:22:16.057Z,0.00
2023-04-08T03:23:16.030Z,0.00
2023-04-08T03:24:16.059Z,0.00
2023-04-08T03:25:16.067Z,0.00
2023-04-08T03:26:16.041Z,0.00
2023-04-08T03:27:16.009Z,0.00
2023-04-08T03:28:16.020Z,0.00
2023-04-08T03:29:16.020Z,0.00
2023-04-08T03:30:16.056Z,0.00
2023-04-08T03:31:15.986Z,0.00
2023-04-08T03:32:16.000Z,0.00
2023-04-08T03:33:15.982Z,0.00
2023-04-08T03:34:16.005Z,0.00
2023-04-08T03:35:15.965Z,0.00
2023-04-08T03:36:15.969Z,0.00
2023-04-08T03:37:15.940Z,0.00
2023-04-08T03:38:15.956Z,0.00
2023-04-08T03:39:15.933Z,0.00
2023-04-08T03:40:15.981Z,0.00
2023-04-08T03:41:15.915Z,0.00
2023-04-08T03:42:15.980Z,0.00
2023-04-08T03:43:15.913Z,0.00
2023-04-08T03:44:15.926Z,0.00
2023-04-08T03:45:15.924Z,0.00
2023-04-08T03:46:15.925Z,0.00
2023-04-08T03:47:15.885Z,0.00
2023-04-08T03:48:15.896Z,0.00
2023-04-08T03:49:15.894Z,0.00
2023-04-08T03:50:15.895Z,0.00
2023-04-08T03:51:15.885Z,0.00
2023-04-08T03:52:15.879Z,0.00
2023-04-08T03:53:15.842Z,0.00
2023-04-08T03:54:15.871Z,0.00
2023-04-08T03:55:15.837Z,0.00
2023-04-08T03:56:15.863Z,0.00
2023-04-08T03:57:15.845Z,0.00
2023-04-08T03:58:15.824Z,0.00
2023-04-08T03:59:15.826Z,0.00
2023-04-08T04:00:15.825Z,0.00
2023-04-08T04:01:15.805Z,0.00
2023-04-08T04:02:15.918Z,0.00
2023-04-08T04:03:15.920Z,0.00
2023-04-08T04:04:15.921Z,0.00
2023-04-08T04:05:15.762Z,0.00
2023-04-08T04:06:15.813Z,0.00
2023-04-08T04:07:15.802Z,0.00
2023-04-08T04:08:15.798Z,0.00
2023-04-08T04:09:15.770Z,0.00
2023-04-08T04:10:15.774Z,0.00
2023-04-08T04:11:15.746Z,0.00
2023-04-08T04:12:15.738Z,0.00
2023-04-08T04:13:15.732Z,0.00
2023-04-08T04:14:15.784Z,0.00
2023-04-08T04:15:15.697Z,0.00
2023-04-08T04:16:15.741Z,0.00
2023-04-08T04:17:15.701Z,0.00
2023-04-08T04:18:15.718Z,0.00
2023-04-08T04:19:15.984Z,0.00
2023-04-08T04:20:15.685Z,0.00
2023-04-08T04:21:15.710Z,0.00
2023-04-08T04:22:15.664Z,0.00
2023-04-08T04:23:15.651Z,0.00
2023-04-08T04:24:15.664Z,0.00
2023-04-08T04:25:15.637Z,0.00
2023-04-08T04:26:15.665Z,0.00
2023-04-08T04:27:15.651Z,0.00
2023-04-08T04:28:15.642Z,0.00
2023-04-08T04:29:15.624Z,0.00
2023-04-08T04:30:15.754Z,0.00
2023-04-08T04:31:15.655Z,0.00
2023-04-08T04:32:15.662Z,0.00
2023-04-08T04:33:15.603Z,0.00
2023-04-08T04:34:15.608Z,0.00
2023-04-08T04:35:15.592Z,0.00
2023-04-08T04:36:15.597Z,0.00
2023-04-08T04:37:15.591Z,0.00
2023-04-08T04:38:15.591Z,0.00
2023-04-08T04:39:15.561Z,0.00
2023-04-08T04:40:15.596Z,0.00
2023-04-08T04:41:15.567Z,0.00
2023-04-08T04:42:15.562Z,0.00
2023-04-08T04:43:15.544Z,0.00
2023-04-08T04:44:15.566Z,0.00
2023-04-08T04:45:15.525Z,0.00
2023-04-08T04:46:15.565Z,0.00
2023-04-08T04:47:15.512Z,0.00
2023-04-08T04:48:15.537Z,0.00
2023-04-08T04:49:15.548Z,0.00
2023-04-08T04:50:15.540Z,0.00
2023-04-08T04:51:15.495Z,0.00
2023-04-08T04:52:15.510Z,0.00
2023-04-08T04:53:15.484Z,0.00
2023-04-08T04:54:15.496Z,0.00
2023-04-08T04:55:15.517Z,0.00
2023-04-08T04:56:15.498Z,0.00
2023-04-08T04:57:15.482Z,0.00
2023-04-08T04:58:15.461Z,0.00
2023-04-08T04:59:15.444Z,0.00
2023-04-08T05:00:15.453Z,0.00
2023-04-08T05:01:15.463Z,0.00
2023-04-08T05:02:15.495Z,0.00
2023-04-08T05:03:15.501Z,0.00
2023-04-08T05:04:15.452Z,0.00
2023-04-08T05:05:15.437Z,0.00
2023-04-08T05:06:15.429Z,0.00
2023-04-08T05:07:15.429Z,0.00
2023-04-08T05:08:15.422Z,0.00
2023-04-08T05:09:15.382Z,0.00
2023-04-08T05:10:15.431Z,5.62
2023-04-08T05:11:15.373Z,5.62
2023-04-08T05:12:15.388Z,5.62
2023-04-08T05:13:15.381Z,5.62
2023-04-08T05:14:15.373Z,5.62
2023-04-08T05:15:15.362Z,5.62
2023-04-08T05:16:15.403Z,5.62
2023-04-08T05:17:15.341Z,5.62
2023-04-08T05:18:15.346Z,5.62
2023-04-08T05:19:15.329Z,5.62
2023-04-08T05:20:17.489Z,5.62
2023-04-08T05:21:15.314Z,5.62
2023-04-08T05:22:15.349Z,5.62
2023-04-08T05:23:15.351Z,5.62
2023-04-08T05:24:15.326Z,5.62
2023-04-08T05:25:15.317Z,5.62
2023-04-08T05:26:16.439Z,5.62
2023-04-08T05:27:15.306Z,5.62
2023-04-08T05:28:15.304Z,5.62
2023-04-08T05:29:15.278Z,5.62
2023-04-08T05:30:15.286Z,11.25
2023-04-08T05:31:15.280Z,11.25
2023-04-08T05:32:15.277Z,11.25
2023-04-08T05:33:15.251Z,11.25
2023-04-08T05:34:15.272Z,11.25
2023-04-08T05:35:15.295Z,11.25
2023-04-08T05:36:15.261Z,11.25
2023-04-08T05:37:15.247Z,11.25
2023-04-08T05:38:15.236Z,11.25
2023-04-08T05:39:15.217Z,16.88
2023-04-08T05:40:15.263Z,16.88
2023-04-08T05:41:15.205Z,16.88
2023-04-08T05:42:15.290Z,16.88
2023-04-08T05:43:15.196Z,16.88
2023-04-08T05:44:15.218Z,16.88
2023-04-08T05:45:15.185Z,22.50
2023-04-08T05:46:15.265Z,22.50
2023-04-08T05:47:15.250Z,22.50
2023-04-08T05:48:15.199Z,22.50
2023-04-08T05:49:15.174Z,22.50
2023-04-08T05:50:15.169Z,22.50
2023-04-08T05:51:15.162Z,28.12
2023-04-08T05:52:15.152Z,28.12
2023-04-08T05:53:15.145Z,28.12
2023-04-08T05:54:15.188Z,33.75
2023-04-08T05:55:15.156Z,33.75
2023-04-08T05:56:15.127Z,33.75
2023-04-08T05:57:15.099Z,33.75
2023-04-08T05:58:15.110Z,33.75
2023-04-08T05:59:15.089Z,33.75
2023-04-08T06:00:15.144Z,33.75
2023-04-08T06:01:15.125Z,39.38
2023-04-08T06:02:15.191Z,39.38
2023-04-08T06:03:16.338Z,39.38
2023-04-08T06:04:15.102Z,39.38
2023-04-08T06:05:15.075Z,39.38
2023-04-08T06:06:15.082Z,45.00
2023-04-08T06:07:15.053Z,45.00
2023-04-08T06:08:15.059Z,45.00
2023-04-08T06:09:15.028Z,45.00
2023-04-08T06:10:15.033Z,45.00
2023-04-08T06:11:15.033Z,45.00
2023-04-08T06:12:15.195Z,45.00
2023-04-08T06:13:15.014Z,45.00
2023-04-08T06:14:15.024Z,45.00
2023-04-08T06:15:14.996Z,50.62
2023-04-08T06:16:15.047Z,50.62
2023-04-08T06:17:14.985Z,50.62
2023-04-08T06:18:15.006Z,50.62
2023-04-08T06:19:14.974Z,50.62
2023-04-08T06:20:14.976Z,50.62
2023-04-08T06:21:14.987Z,50.62
2023-04-08T06:22:15.002Z,56.25
2023-04-08T06:23:14.973Z,56.25
2023-04-08T06:24:14.949Z,61.88
2023-04-08T06:25:14.937Z,61.88
2023-04-08T06:26:14.936Z,61.88
2023-04-08T06:27:14.926Z,61.88
2023-04-08T06:28:14.948Z,61.88
2023-04-08T06:29:14.892Z,61.88
2023-04-08T06:30:14.928Z,61.88
2023-04-08T06:31:14.882Z,61.88
2023-04-08T06:32:14.901Z,61.88
2023-04-08T06:33:14.869Z,61.88
2023-04-08T06:34:14.936Z,61.88
2023-04-08T06:35:14.859Z,67.50
2023-04-08T06:36:14.878Z,67.50
2023-04-08T06:37:14.892Z,67.50
2023-04-08T06:38:14.883Z,67.50
2023-04-08T06:39:14.844Z,67.50
2023-04-08T06:40:14.861Z,67.50
2023-04-08T06:41:14.827Z,67.50
2023-04-08T06:42:14.857Z,73.12
2023-04-08T06:43:14.865Z,78.75
2023-04-08T06:44:14.834Z,78.75
2023-04-08T06:45:14.842Z,84.38
2023-04-08T06:46:14.854Z,84.38
2023-04-08T06:47:14.804Z,84.38
2023-04-08T06:48:14.804Z,84.38
2023-04-08T06:49:14.816Z,84.38
2023-04-08T06:50:14.822Z,84.38
2023-04-08T06:51:14.781Z,90.00
2023-04-08T06:52:15.280Z,84.38
2023-04-08T06:53:14.758Z,84.38
2023-04-08T06:54:14.821Z,78.75
2023-04-08T06:55:14.740Z,73.12
2023-04-08T06:56:14.767Z,73.12
2023-04-08T06:57:14.757Z,67.50
2023-04-08T06:58:14.744Z,67.50
2023-04-08T06:59:14.733Z,67.50
2023-04-08T07:00:14.760Z,73.12
2023-04-08T07:01:14.746Z,73.12
2023-04-08T07:02:14.746Z,78.75
2023-04-08T07:03:14.875Z,84.38
2023-04-08T07:04:14.753Z,95.62
2023-04-08T07:05:14.703Z,101.25
2023-04-08T07:06:14.702Z,106.88
2023-04-08T07:07:14.677Z,118.12
2023-04-08T07:08:14.707Z,129.38
2023-04-08T07:09:14.657Z,135.00
2023-04-08T07:10:14.729Z,140.62
2023-04-08T07:11:14.681Z,140.62
2023-04-08T07:12:14.690Z,146.25
2023-04-08T07:13:14.659Z,146.25
2023-04-08T07:14:14.643Z,146.25
2023-04-08T07:15:14.641Z,140.62
2023-04-08T07:16:14.703Z,135.00
2023-04-08T07:17:14.772Z,123.75
2023-04-08T07:18:14.637Z,112.50
2023-04-08T07:19:14.608Z,101.25
2023-04-08T07:20:14.608Z,101.25
2023-04-08T07:21:14.607Z,95.62
2023-04-08T07:22:14.618Z,95.62
2023-04-08T07:23:14.604Z,101.25
2023-04-08T07:24:14.589Z,101.25
2023-04-08T07:25:14.564Z,106.88
2023-04-08T07:26:14.572Z,101.25
2023-04-08T07:27:14.557Z,101.25
2023-04-08T07:28:14.596Z,95.62
2023-04-08T07:29:14.539Z,95.62
2023-04-08T07:30:14.558Z,90.00
2023-04-08T07:31:14.573Z,84.38
2023-04-08T07:32:15.156Z,78.75
2023-04-08T07:33:14.518Z,78.75
2023-04-08T07:34:14.523Z,90.00
2023-04-08T07:35:14.504Z,106.88
2023-04-08T07:36:14.510Z,118.12
2023-04-08T07:37:14.532Z,135.00
2023-04-08T07:38:14.522Z,157.50
2023-04-08T07:39:14.511Z,168.75
2023-04-08T07:40:14.489Z,174.38
2023-04-08T07:41:14.462Z,191.25
2023-04-08T07:42:14.471Z,196.88
2023-04-08T07:43:14.483Z,191.25
2023-04-08T07:44:14.462Z,174.38
2023-04-08T07:45:14.440Z,163.12
2023-04-08T07:46:14.484Z,151.88
2023-04-08T07:47:14.441Z,146.25
2023-04-08T07:48:14.462Z,151.88
2023-04-08T07:49:14.420Z,151.88
2023-04-08T07:50:14.437Z,151.88
2023-04-08T07:51:14.407Z,151.88
2023-04-08T07:52:14.429Z,146.25
2023-04-08T07:53:15.247Z,135.00
2023-04-08T07:54:14.430Z,123.75
2023-04-08T07:55:14.427Z,118.12
2023-04-08T07:56:14.436Z,118.12
2023-04-08T07:57:14.389Z,118.12
2023-04-08T07:58:14.392Z,112.50
2023-04-08T07:59:14.379Z,112.50
2023-04-08T08:00:14.378Z,112.50
2023-04-08T08:01:14.377Z,118.12
2023-04-08T08:02:14.452Z,123.75
2023-04-08T08:03:14.434Z,118.12
2023-04-08T08:04:14.560Z,112.50
2023-04-08T08:05:14.454Z,106.88
2023-04-08T08:06:14.370Z,101.25
2023-04-08T08:07:14.330Z,101.25
2023-04-08T08:08:15.165Z,101.25
2023-04-08T08:09:14.301Z,95.62
2023-04-08T08:10:14.326Z,95.62
2023-04-08T08:11:14.326Z,101.25
2023-04-08T08:12:14.321Z,101.25
2023-04-08T08:13:14.291Z,106.88
2023-04-08T08:14:14.298Z,106.88
2023-04-08T08:15:14.288Z,112.50
2023-04-08T08:16:14.371Z,106.88
2023-04-08T08:17:14.276Z,106.88
2023-04-08T08:18:14.276Z,106.88
2023-04-08T08:19:15.180Z,106.88
2023-04-08T08:20:14.284Z,101.25
2023-04-08T08:21:14.242Z,101.25
2023-04-08T08:22:14.274Z,101.25
2023-04-08T08:23:14.233Z,101.25
2023-04-08T08:24:14.248Z,101.25
2023-04-08T08:25:14.215Z,101.25
2023-04-08T08:26:14.225Z,101.25
2023-04-08T08:27:14.215Z,101.25
2023-04-08T08:28:14.283Z,101.25
2023-04-08T08:29:14.193Z,101.25
2023-04-08T08:30:14.204Z,101.25
2023-04-08T08:31:14.191Z,101.25
2023-04-08T08:32:14.194Z,106.88
2023-04-08T08:33:14.184Z,112.50
2023-04-08T08:34:14.196Z,118.12
2023-04-08T08:35:14.165Z,123.75
2023-04-08T08:36:14.209Z,129.38
2023-04-08T08:37:14.157Z,129.38
2023-04-08T08:38:14.171Z,118.12
2023-04-08T08:39:14.159Z,112.50
2023-04-08T08:40:14.174Z,106.88
2023-04-08T08:41:14.127Z,101.25
2023-04-08T08:42:14.144Z,95.62
2023-04-08T08:43:14.212Z,90.00
2023-04-08T08:44:14.138Z,90.00
2023-04-08T08:45:14.122Z,90.00
2023-04-08T08:46:14.179Z,90.00
2023-04-08T08:47:14.094Z,84.38
2023-04-08T08:48:14.135Z,84.38
2023-04-08T08:49:14.111Z,90.00
2023-04-08T08:50:14.106Z,95.62
2023-04-08T08:51:14.075Z,106.88
2023-04-08T08:52:14.121Z,106.88
2023-04-08T08:53:14.069Z,106.88
2023-04-08T08:54:14.111Z,101.25
2023-04-08T08:55:31.583Z,106.88
2023-04-08T08:56:17.954Z,106.88
2023-04-08T08:57:14.045Z,106.88
2023-04-08T08:58:14.100Z,106.88
2023-04-08T08:59:14.035Z,106.88
2023-04-08T09:00:14.044Z,101.25
2023-04-08T09:01:14.030Z,101.25
2023-04-08T09:02:14.056Z,106.88
2023-04-08T09:03:14.218Z,101.25
2023-04-08T09:04:14.175Z,101.25
2023-04-08T09:05:14.146Z,101.25
2023-04-08T09:06:14.010Z,101.25
2023-04-08T09:07:14.014Z,106.88
2023-04-08T09:08:14.009Z,106.88
2023-04-08T09:09:13.994Z,112.50
2023-04-08T09:10:13.998Z,118.12
2023-04-08T09:11:13.970Z,123.75
2023-04-08T09:12:13.997Z,129.38
2023-04-08T09:13:13.953Z,135.00
2023-04-08T09:14:13.973Z,140.62
2023-04-08T09:15:13.975Z,146.25
2023-04-08T09:16:14.050Z,151.88
2023-04-08T09:17:13.947Z,140.62
2023-04-08T09:18:13.937Z,129.38
2023-04-08T09:19:13.951Z,123.75
2023-04-08T09:20:13.939Z,129.38
2023-04-08T09:21:13.909Z,135.00
2023-04-08T09:22:13.917Z,157.50
2023-04-08T09:23:13.892Z,174.38
2023-04-08T09:24:13.901Z,180.00
2023-04-08T09:25:13.908Z,174.38
2023-04-08T09:26:13.893Z,174.38
2023-04-08T09:27:13.887Z,168.75
2023-04-08T09:28:13.873Z,180.00
2023-04-08T09:29:25.513Z,180.00
2023-04-08T09:30:14.903Z,185.62
2023-04-08T09:31:13.865Z,202.50
2023-04-08T09:32:13.876Z,219.38
2023-04-08T09:33:13.862Z,219.38
2023-04-08T09:34:13.857Z,219.38
2023-04-08T09:35:13.851Z,230.62
2023-04-08T09:36:13.846Z,225.00
2023-04-08T09:37:13.842Z,219.38
2023-04-08T09:38:13.827Z,219.38
2023-04-08T09:39:13.806Z,230.62
2023-04-08T09:40:14.220Z,241.88
2023-04-08T09:41:13.789Z,241.88
2023-04-08T09:42:13.848Z,241.88
2023-04-08T09:43:13.800Z,247.50
2023-04-08T09:44:13.787Z,258.75
2023-04-08T09:45:13.764Z,258.75
2023-04-08T09:46:13.877Z,236.25
2023-04-08T09:47:13.763Z,219.38
2023-04-08T09:48:15.844Z,213.75
2023-04-08T09:49:13.762Z,196.88
2023-04-08T09:50:13.757Z,185.62
2023-04-08T09:51:13.733Z,168.75
2023-04-08T09:52:13.740Z,151.88
2023-04-08T09:53:13.744Z,140.62
2023-04-08T09:54:13.756Z,140.62
2023-04-08T09:55:13.719Z,146.25
2023-04-08T09:56:13.724Z,146.25
2023-04-08T09:57:13.729Z,157.50
2023-04-08T09:58:13.699Z,157.50
2023-04-08T09:59:13.674Z,163.12
2023-04-08T10:00:13.714Z,163.12
2023-04-08T10:01:13.738Z,157.50
2023-04-08T10:02:13.714Z,163.12
2023-04-08T10:03:13.872Z,191.25
2023-04-08T10:04:13.759Z,191.25
2023-04-08T10:05:14.031Z,202.50
2023-04-08T10:06:13.677Z,225.00
2023-04-08T10:07:13.630Z,241.88
2023-04-08T10:08:13.678Z,247.50
2023-04-08T10:09:13.620Z,264.38
2023-04-08T10:10:13.626Z,275.62
2023-04-08T10:11:13.616Z,247.50
2023-04-08T10:12:13.622Z,236.25
2023-04-08T10:13:13.599Z,270.00
2023-04-08T10:14:13.622Z,270.00
2023-04-08T10:15:13.594Z,270.00
2023-04-08T10:16:13.621Z,247.50
2023-04-08T10:17:13.570Z,219.38
2023-04-08T10:18:13.579Z,208.12
2023-04-08T10:19:13.574Z,202.50
2023-04-08T10:20:13.567Z,213.75
2023-04-08T10:21:13.541Z,225.00
2023-04-08T10:22:13.568Z,247.50
2023-04-08T10:23:13.558Z,264.38
2023-04-08T10:24:13.570Z,264.38
2023-04-08T10:25:13.539Z,258.75
2023-04-08T10:26:13.556Z,247.50
2023-04-08T10:27:13.529Z,241.88
2023-04-08T10:28:13.546Z,247.50
2023-04-08T10:29:13.496Z,253.12
2023-04-08T10:30:13.498Z,270.00
2023-04-08T10:31:13.497Z,275.62
2023-04-08T10:32:13.603Z,270.00
2023-04-08T10:33:13.503Z,258.75
2023-04-08T10:34:13.488Z,230.62
2023-04-08T10:35:13.457Z,213.75
2023-04-08T10:36:13.499Z,196.88
2023-04-08T10:37:13.453Z,185.62
2023-04-08T10:38:13.446Z,185.62
2023-04-08T10:39:13.422Z,191.25
2023-04-08T10:40:13.438Z,196.88
2023-04-08T10:41:13.434Z,202.50
2023-04-08T10:42:13.423Z,196.88
2023-04-08T10:43:13.407Z,191.25
2023-04-08T10:44:13.414Z,180.00
2023-04-08T10:45:13.377Z,174.38
2023-04-08T10:46:13.423Z,174.38
2023-04-08T10:47:13.413Z,163.12
2023-04-08T10:48:13.389Z,163.12
2023-04-08T10:49:13.365Z,163.12
2023-04-08T10:50:13.383Z,174.38
2023-04-08T10:51:13.360Z,180.00
2023-04-08T10:52:13.357Z,185.62
2023-04-08T10:53:13.346Z,180.00
2023-04-08T10:54:13.355Z,174.38
2023-04-08T10:55:13.322Z,163.12
2023-04-08T10:56:13.645Z,157.50
2023-04-08T10:57:13.325Z,140.62
2023-04-08T10:58:13.347Z,135.00
2023-04-08T10:59:13.308Z,129.38
2023-04-08T11:00:13.312Z,118.12
2023-04-08T11:01:13.321Z,118.12
2023-04-08T11:02:13.519Z,112.50
2023-04-08T11:03:15.695Z,106.88
2023-04-08T11:04:13.481Z,106.88
2023-04-08T11:05:13.244Z,101.25
2023-04-08T11:06:13.292Z,95.62
2023-04-08T11:07:13.242Z,95.62
2023-04-08T11:08:13.265Z,95.62
2023-04-08T11:09:13.228Z,95.62
2023-04-08T11:10:13.231Z,95.62
2023-04-08T11:11:13.272Z,101.25
2023-04-08T11:12:13.250Z,101.25
2023-04-08T11:13:13.198Z,106.88
2023-04-08T11:14:13.246Z,106.88
2023-04-08T11:15:13.192Z,118.12
2023-04-08T11:16:18.313Z,129.38
2023-04-08T11:17:14.183Z,140.62
2023-04-08T11:18:13.194Z,146.25
2023-04-08T11:19:13.189Z,151.88
2023-04-08T11:20:13.198Z,157.50
2023-04-08T11:21:13.178Z,157.50
2023-04-08T11:22:13.213Z,163.12
2023-04-08T11:23:13.134Z,174.38
2023-04-08T11:24:13.206Z,191.25
2023-04-08T11:25:13.151Z,208.12
2023-04-08T11:26:13.164Z,230.62
2023-04-08T11:27:13.172Z,230.62
2023-04-08T11:28:13.124Z,219.38
2023-04-08T11:29:13.116Z,208.12
2023-04-08T11:30:13.125Z,202.50
2023-04-08T11:31:13.158Z,196.88
2023-04-08T11:32:13.117Z,185.62
2023-04-08T11:33:13.076Z,185.62
2023-04-08T11:34:13.091Z,202.50
2023-04-08T11:35:13.062Z,213.75
2023-04-08T11:36:13.142Z,236.25
2023-04-08T11:37:13.062Z,219.38
2023-04-08T11:38:13.077Z,202.50
2023-04-08T11:39:13.031Z,185.62
2023-04-08T11:40:13.107Z,202.50
2023-04-08T11:41:13.036Z,208.12
2023-04-08T11:42:13.054Z,219.38
2023-04-08T11:43:13.024Z,213.75
2023-04-08T11:44:13.012Z,168.75
2023-04-08T11:45:13.013Z,163.12
2023-04-08T11:46:13.056Z,168.75
2023-04-08T11:47:13.025Z,196.88
2023-04-08T11:48:12.995Z,202.50
2023-04-08T11:49:12.975Z,213.75
2023-04-08T11:50:13.016Z,236.25
2023-04-08T11:51:12.964Z,230.62
2023-04-08T11:52:12.965Z,202.50
2023-04-08T11:53:12.951Z,191.25
2023-04-08T11:54:12.927Z,208.12
2023-04-08T11:55:12.900Z,208.12
2023-04-08T11:56:12.933Z,264.38
2023-04-08T11:57:12.909Z,241.88
2023-04-08T11:58:12.905Z,219.38
2023-04-08T11:59:12.875Z,202.50
2023-04-08T12:00:12.933Z,196.88
2023-04-08T12:01:12.888Z,196.88
2023-04-08T12:02:12.905Z,196.88
2023-04-08T12:03:12.931Z,196.88
2023-04-08T12:04:12.980Z,191.25
2023-04-08T12:05:12.906Z,191.25
2023-04-08T12:06:12.866Z,191.25
2023-04-08T12:07:12.822Z,191.25
2023-04-08T12:08:12.839Z,191.25
2023-04-08T12:09:12.813Z,180.00
2023-04-08T12:10:12.819Z,174.38
2023-04-08T12:11:19.570Z,174.38
2023-04-08T12:12:13.825Z,180.00
2023-04-08T12:13:12.787Z,185.62
2023-04-08T12:14:12.782Z,196.88
2023-04-08T12:15:12.755Z,196.88
2023-04-08T12:16:12.850Z,196.88
2023-04-08T12:17:12.774Z,196.88
2023-04-08T12:18:12.769Z,202.50
2023-04-08T12:19:12.731Z,202.50
2023-04-08T12:20:12.786Z,202.50
2023-04-08T12:21:12.724Z,202.50
2023-04-08T12:22:12.725Z,208.12
2023-04-08T12:23:12.747Z,213.75
2023-04-08T12:24:12.779Z,219.38
2023-04-08T12:25:12.690Z,230.62
2023-04-08T12:26:12.741Z,236.25
2023-04-08T12:27:12.695Z,258.75
2023-04-08T12:28:12.676Z,275.62
2023-04-08T12:29:12.682Z,298.12
2023-04-08T12:30:13.153Z,337.50
2023-04-08T12:31:12.661Z,309.38
2023-04-08T12:32:12.678Z,320.62
2023-04-08T12:33:12.645Z,315.00
2023-04-08T12:34:12.643Z,303.75
2023-04-08T12:35:12.644Z,320.62
2023-04-08T12:36:13.641Z,298.12
2023-04-08T12:37:12.594Z,309.38
2023-04-08T12:38:12.650Z,421.88
2023-04-08T12:39:12.585Z,427.50
2023-04-08T12:40:12.592Z,427.50
2023-04-08T12:41:12.562Z,416.25
2023-04-08T12:42:12.576Z,421.88
2023-04-08T12:43:12.577Z,427.50
2023-04-08T12:44:12.567Z,427.50
2023-04-08T12:45:12.530Z,433.12
2023-04-08T12:46:12.560Z,444.38
2023-04-08T12:47:12.608Z,450.00
2023-04-08T12:48:12.550Z,450.00
2023-04-08T12:49:12.499Z,438.75
2023-04-08T12:50:12.525Z,371.25
2023-04-08T12:51:12.494Z,438.75
2023-04-08T12:52:12.544Z,331.88