createdAt,value
2023-01-13T00:01:18.773Z,10.20
2023-01-13T00:03:46.069Z,10.20
2023-01-13T00:06:20.288Z,10.10
2023-01-13T00:08:51.809Z,10.00
2023-01-13T00:11:19.766Z,10.00
2023-01-13T00:13:46.724Z,9.90
2023-01-13T00:16:16.988Z,9.90
2023-01-13T00:18:44.598Z,9.80
2023-01-13T00:21:17.448Z,9.70
2023-01-13T00:23:45.028Z,9.70
2023-01-13T00:26:18.488Z,9.80
2023-01-13T00:28:45.450Z,9.80
2023-01-13T00:31:18.391Z,9.70
2023-01-13T00:33:46.176Z,9.70
2023-01-13T00:36:15.321Z,9.70
2023-01-13T00:38:43.048Z,9.50
2023-01-13T00:41:16.236Z,9.50
2023-01-13T00:43:43.598Z,9.50
2023-01-13T00:46:13.055Z,9.40
2023-01-13T00:48:40.304Z,9.40
2023-01-13T00:51:08.600Z,9.50
2023-01-13T00:53:38.199Z,9.50
2023-01-13T00:56:06.629Z,9.50
2023-01-13T00:58:35.551Z,9.40
2023-01-13T01:01:04.144Z,9.40
2023-01-13T01:03:31.125Z,9.30
2023-01-13T01:06:03.301Z,9.30
2023-01-13T01:08:30.317Z,9.30
2023-01-13T01:11:07.226Z,9.30
2023-01-13T01:13:34.884Z,9.30
2023-01-13T01:16:06.807Z,9.30
2023-01-13T01:18:40.327Z,9.30
2023-01-13T01:21:07.624Z,9.20
2023-01-13T01:23:35.947Z,9.20
2023-01-13T01:26:04.182Z,9.10
2023-01-13T01:28:30.928Z,9.00
2023-01-13T01:30:59.691Z,9.00
2023-01-13T01:33:26.980Z,9.00
2023-01-13T01:35:54.167Z,9.00
2023-01-13T01:38:23.347Z,8.90
2023-01-13T01:40:50.193Z,8.90
2023-01-13T01:43:40.283Z,8.90
2023-01-13T01:46:07.323Z,9.00
2023-01-13T01:48:40.818Z,8.80
2023-01-13T01:51:13.201Z,8.80
2023-01-13T01:53:41.710Z,8.90
2023-01-13T01:56:09.820Z,8.90
2023-01-13T01:58:47.091Z,8.90
2023-01-13T02:01:14.726Z,8.90
2023-01-13T02:03:45.648Z,8.80
2023-01-13T02:06:13.903Z,8.70
2023-01-13T02:08:41.208Z,8.70
2023-01-13T02:11:28.136Z,8.80
2023-01-13T02:13:55.142Z,8.90
2023-01-13T02:16:24.635Z,8.80
2023-01-13T02:19:17.621Z,8.80
2023-01-13T02:22:02.790Z,8.70
2023-01-13T02:24:53.803Z,8.80
2023-01-13T02:27:54.010Z,8.80
2023-01-13T02:30:52.713Z,8.80
2023-01-13T02:33:26.648Z,8.90
2023-01-13T02:36:30.963Z,9.00
2023-01-13T02:39:15.947Z,9.00
2023-01-13T02:42:24.024Z,9.00
2023-01-13T02:45:31.343Z,9.10
2023-01-13T02:48:00.953Z,9.00
2023-01-13T02:50:35.190Z,9.20
2023-01-13T02:53:12.769Z,9.20
2023-01-13T02:55:52.907Z,9.20
2023-01-13T02:58:24.276Z,9.20
2023-01-13T03:00:50.992Z,9.20
2023-01-13T03:03:17.903Z,9.10
2023-01-13T03:05:48.650Z,9.10
2023-01-13T03:08:24.571Z,9.10
2023-01-13T03:10:51.223Z,9.10
2023-01-13T03:13:41.177Z,9.10
2023-01-13T03:16:32.142Z,9.20
2023-01-13T03:19:04.776Z,9.10
2023-01-13T03:21:37.153Z,9.10
2023-01-13T03:24:30.186Z,9.10
2023-01-13T03:27:15.556Z,9.10
2023-01-13T03:30:14.518Z,9.00
2023-01-13T03:32:49.030Z,8.90
2023-01-13T03:35:28.498Z,8.90
2023-01-13T03:38:19.773Z,8.80
2023-01-13T03:40:51.887Z,8.70
2023-01-13T03:43:49.375Z,8.70
2023-01-13T03:46:23.727Z,8.60
2023-01-13T03:48:57.405Z,8.50
2023-01-13T03:51:27.631Z,8.50
2023-01-13T03:54:02.613Z,8.50
2023-01-13T03:56:44.799Z,8.50
2023-01-13T03:59:19.767Z,8.60
2023-01-13T04:02:07.067Z,8.70
2023-01-13T04:04:46.328Z,8.70
2023-01-13T04:07:42.599Z,8.70
2023-01-13T04:10:11.277Z,8.60
2023-01-13T04:13:05.042Z,8.60
2023-01-13T04:15:42.644Z,8.60
2023-01-13T04:18:20.234Z,8.60
2023-01-13T04:20:49.349Z,8.70
2023-01-13T04:23:17.222Z,8.70
2023-01-13T04:25:45.263Z,8.80
2023-01-13T04:28:13.227Z,8.80
2023-01-13T04:30:41.005Z,8.90
2023-01-13T04:33:08.315Z,8.90
2023-01-13T04:35:36.270Z,8.70
2023-01-13T04:38:05.501Z,8.60
2023-01-13T04:40:32.230Z,8.50
2023-01-13T04:42:59.315Z,8.50
2023-01-13T04:45:26.340Z,8.50
2023-01-13T04:47:53.638Z,8.40
2023-01-13T04:50:20.986Z,8.40
2023-01-13T04:52:49.002Z,8.30
2023-01-13T04:55:16.938Z,8.20
2023-01-13T04:57:43.760Z,8.10
2023-01-13T05:00:12.846Z,8.20
2023-01-13T05:02:40.220Z,8.10
2023-01-13T05:05:08.085Z,8.00
2023-01-13T05:07:35.264Z,8.00
2023-01-13T05:10:02.181Z,8.00
2023-01-13T05:12:47.997Z,8.00
2023-01-13T05:15:34.517Z,8.00
2023-01-13T05:18:01.953Z,8.00
2023-01-13T05:20:28.864Z,8.00
2023-01-13T05:23:14.513Z,7.90
2023-01-13T05:25:44.564Z,7.90
2023-01-13T05:28:11.772Z,7.90
2023-01-13T05:30:43.096Z,7.80
2023-01-13T05:33:20.184Z,7.90
2023-01-13T05:35:48.238Z,7.80
2023-01-13T05:38:15.922Z,7.80
2023-01-13T05:41:01.426Z,7.90
2023-01-13T05:43:29.126Z,7.90
2023-01-13T05:46:00.548Z,8.10
2023-01-13T05:48:35.761Z,8.10
2023-01-13T05:51:04.991Z,8.20
2023-01-13T05:53:32.174Z,8.10
2023-01-13T05:55:59.784Z,8.00
2023-01-13T05:58:28.018Z,8.00
2023-01-13T06:01:04.002Z,7.90
2023-01-13T06:03:31.476Z,7.90
2023-01-13T06:06:01.385Z,7.90
2023-01-13T06:08:29.055Z,8.00
2023-01-13T06:10:55.880Z,8.10
2023-01-13T06:13:25.150Z,8.00
2023-01-13T06:15:52.233Z,7.90
2023-01-13T06:18:19.055Z,7.80
2023-01-13T06:20:47.119Z,7.80
2023-01-13T06:23:14.227Z,7.90
2023-01-13T06:26:08.239Z,7.90
2023-01-13T06:28:35.551Z,7.90
2023-01-13T06:31:05.804Z,7.80
2023-01-13T06:33:47.888Z,7.80
2023-01-13T06:36:22.273Z,7.80
2023-01-13T06:38:53.455Z,7.90
2023-01-13T06:41:40.450Z,7.90
2023-01-13T06:44:07.354Z,7.80
2023-01-13T06:46:35.591Z,7.90
2023-01-13T06:49:02.775Z,7.80
2023-01-13T06:51:29.750Z,7.80
2023-01-13T06:53:56.749Z,7.80
2023-01-13T06:56:23.810Z,7.80
2023-01-13T06:58:50.964Z,7.70
2023-01-13T07:01:17.733Z,7.70
2023-01-13T07:03:45.480Z,7.70
2023-01-13T07:06:12.535Z,7.70
2023-01-13T07:08:39.590Z,7.70
2023-01-13T07:11:07.066Z,7.70
2023-01-13T07:13:53.587Z,7.70
2023-01-13T07:16:20.406Z,7.80
2023-01-13T07:18:47.459Z,7.80
2023-01-13T07:21:18.764Z,7.80
2023-01-13T07:23:47.406Z,7.80
2023-01-13T07:26:15.202Z,7.80
2023-01-13T07:28:42.259Z,7.70
2023-01-13T07:31:23.491Z,7.70
2023-01-13T07:33:50.652Z,7.70
2023-01-13T07:36:17.661Z,7.80
2023-01-13T07:38:44.798Z,7.80
2023-01-13T07:41:34.002Z,7.80
2023-01-13T07:44:04.708Z,7.80
2023-01-13T07:46:32.406Z,7.80
2023-01-13T07:48:59.172Z,7.90
2023-01-13T07:51:26.153Z,7.90
2023-01-13T07:53:53.694Z,7.90
2023-01-13T07:56:20.471Z,7.90
2023-01-13T07:58:50.433Z,7.90
2023-01-13T08:01:18.473Z,7.90
2023-01-13T08:03:45.652Z,7.90
2023-01-13T08:06:13.798Z,8.00
2023-01-13T08:08:40.787Z,7.90
2023-01-13T08:11:08.797Z,8.00
2023-01-13T08:13:36.400Z,7.90
2023-01-13T08:16:10.148Z,7.90
2023-01-13T08:18:38.252Z,7.90
2023-01-13T08:21:07.863Z,7.90
2023-01-13T08:23:35.240Z,7.80
2023-01-13T08:26:04.405Z,7.80
2023-01-13T08:28:31.552Z,7.90
2023-01-13T08:31:03.318Z,8.00
2023-01-13T08:33:30.270Z,8.00
2023-01-13T08:35:58.678Z,8.10
2023-01-13T08:38:25.752Z,8.20
2023-01-13T08:40:52.610Z,8.40
2023-01-13T08:43:19.628Z,8.60
2023-01-13T08:45:54.265Z,8.70
2023-01-13T08:48:21.024Z,8.70
2023-01-13T08:50:48.076Z,8.60
2023-01-13T08:53:15.143Z,8.50
2023-01-13T08:55:42.207Z,8.50
2023-01-13T08:58:15.802Z,8.50
2023-01-13T09:00:43.495Z,8.50
2023-01-13T09:03:10.463Z,8.50
2023-01-13T09:05:37.511Z,8.30
2023-01-13T09:08:04.475Z,8.30
2023-01-13T09:10:31.810Z,8.50
2023-01-13T09:13:13.929Z,8.70
2023-01-13T09:15:45.801Z,8.90
2023-01-13T09:18:13.409Z,8.90
2023-01-13T09:20:40.267Z,9.00
2023-01-13T09:23:10.058Z,8.90
2023-01-13T09:25:37.649Z,8.90
2023-01-13T09:28:08.604Z,8.80
2023-01-13T09:30:36.533Z,8.90
2023-01-13T09:33:22.320Z,9.00
2023-01-13T09:35:49.094Z,9.10
2023-01-13T09:38:16.034Z,8.90
2023-01-13T09:40:43.971Z,8.90
2023-01-13T09:43:48.235Z,9.00
2023-01-13T09:46:39.817Z,9.00
2023-01-13T09:49:20.322Z,9.20
2023-01-13T09:51:57.022Z,9.50
2023-01-13T09:54:45.791Z,9.70
2023-01-13T09:57:15.314Z,9.80
2023-01-13T09:59:42.787Z,10.00
2023-01-13T10:02:28.299Z,10.00
2023-01-13T10:05:32.201Z,9.80
2023-01-13T10:08:05.253Z,9.70
2023-01-13T10:10:36.739Z,9.70
2023-01-13T10:13:20.141Z,9.70
2023-01-13T10:16:13.407Z,9.50
2023-01-13T10:19:18.855Z,9.50
2023-01-13T10:21:56.640Z,9.50
2023-01-13T10:24:23.798Z,9.70
2023-01-13T10:27:28.947Z,9.80
2023-01-13T10:29:56.009Z,10.00
2023-01-13T10:32:23.127Z,10.00
2023-01-13T10:34:51.541Z,9.90
2023-01-13T10:37:24.044Z,9.90
2023-01-13T10:39:55.401Z,9.90
2023-01-13T10:42:24.149Z,10.00
2023-01-13T10:44:59.502Z,10.10
2023-01-13T10:47:32.755Z,10.00
2023-01-13T10:50:05.443Z,9.80
2023-01-13T10:52:41.382Z,9.80
2023-01-13T10:55:30.502Z,10.00
2023-01-13T10:57:57.723Z,10.00
2023-01-13T11:00:33.467Z,9.70
2023-01-13T11:03:34.220Z,9.70
2023-01-13T11:06:02.159Z,9.80
2023-01-13T11:08:40.093Z,9.80
2023-01-13T11:11:25.046Z,10.10
2023-01-13T11:14:14.751Z,10.10
2023-01-13T11:16:53.030Z,10.20
2023-01-13T11:19:22.897Z,10.20
2023-01-13T11:22:19.096Z,10.20
2023-01-13T11:24:51.934Z,10.30
2023-01-13T11:27:53.061Z,10.30
2023-01-13T11:30:44.588Z,10.30
2023-01-13T11:33:14.086Z,10.40
2023-01-13T11:36:05.907Z,10.50
2023-01-13T11:38:52.979Z,10.50
2023-01-13T11:41:39.240Z,10.50
2023-01-13T11:44:10.897Z,10.40
2023-01-13T11:46:38.391Z,10.50
2023-01-13T11:49:05.441Z,10.40
2023-01-13T11:51:42.741Z,10.30
2023-01-13T11:54:31.017Z,10.40
2023-01-13T11:57:02.037Z,10.50
2023-01-13T11:59:49.707Z,10.60
2023-01-13T12:02:57.688Z,10.40
2023-01-13T12:05:44.617Z,10.40
2023-01-13T12:08:18.147Z,10.50
2023-01-13T12:11:09.936Z,10.50
2023-01-13T12:14:01.208Z,10.60
2023-01-13T12:16:30.817Z,10.70
2023-01-13T12:19:28.055Z,10.80
2023-01-13T12:22:17.542Z,10.80
2023-01-13T12:25:02.675Z,10.70
2023-01-13T12:28:01.154Z,10.70
2023-01-13T12:30:46.916Z,10.80
2023-01-13T12:33:28.978Z,10.70
2023-01-13T12:36:26.612Z,10.70
2023-01-13T12:38:59.448Z,10.60
2023-01-13T12:42:04.481Z,10.70
2023-01-13T12:44:31.431Z,10.70
2023-01-13T12:46:59.362Z,10.80
2023-01-13T12:49:34.816Z,10.70
2023-01-13T12:52:10.745Z,10.90
2023-01-13T12:54:37.527Z,11.00
2023-01-13T12:57:16.870Z,11.00
2023-01-13T13:00:06.346Z,11.00
2023-01-13T13:02:33.133Z,11.00
2023-01-13T13:05:23.274Z,11.00
2023-01-13T13:08:05.329Z,11.10
2023-01-13T13:10:37.482Z,11.20
2023-01-13T13:13:20.083Z,11.20
2023-01-13T13:15:51.541Z,11.40
2023-01-13T13:18:19.443Z,11.70
2023-01-13T13:21:04.213Z,11.70
2023-01-13T13:23:37.163Z,11.80
2023-01-13T13:26:23.750Z,11.90
2023-01-13T13:29:05.931Z,11.80
2023-01-13T13:31:45.085Z,11.80
2023-01-13T13:34:20.580Z,11.90
2023-01-13T13:37:06.011Z,12.10
2023-01-13T13:39:52.324Z,12.40
2023-01-13T13:42:44.307Z,12.40
2023-01-13T13:45:44.235Z,12.60
2023-01-13T13:48:29.540Z,12.70
2023-01-13T13:51:05.794Z,13.00
2023-01-13T13:53:42.246Z,13.20
2023-01-13T13:56:20.454Z,13.20
2023-01-13T13:58:49.441Z,13.10
2023-01-13T14:01:28.172Z,12.60
2023-01-13T14:04:06.969Z,12.40
2023-01-13T14:06:34.306Z,12.20
2023-01-13T14:09:03.934Z,11.90
2023-01-13T14:11:33.336Z,11.90
2023-01-13T14:14:05.794Z,11.60
2023-01-13T14:16:36.205Z,11.40
2023-01-13T14:19:03.497Z,11.20
2023-01-13T14:21:31.259Z,11.10
2023-01-13T14:24:12.922Z,11.10
2023-01-13T14:26:40.637Z,10.90
2023-01-13T14:29:13.321Z,10.90
2023-01-13T14:31:40.814Z,10.90
2023-01-13T14:34:31.265Z,10.90
2023-01-13T14:36:55.137Z,10.90
2023-01-13T14:39:34.264Z,10.90
2023-01-13T14:42:01.122Z,10.90
2023-01-13T14:44:36.534Z,10.90
2023-01-13T14:47:26.926Z,11.00
2023-01-13T14:50:27.770Z,10.90
2023-01-13T14:52:56.949Z,10.90
2023-01-13T14:55:38.510Z,10.90
2023-01-13T14:58:34.460Z,10.90
2023-01-13T15:01:36.093Z,10.80
2023-01-13T15:04:25.191Z,10.80
2023-01-13T15:06:56.339Z,10.70
2023-01-13T15:09:27.149Z,10.70
2023-01-13T15:11:58.582Z,10.60
2023-01-13T15:14:34.732Z,10.80
2023-01-13T15:17:01.423Z,10.70
2023-01-13T15:19:28.468Z,10.70
2023-01-13T15:21:55.583Z,10.60
2023-01-13T15:24:23.380Z,10.60
2023-01-13T15:26:50.631Z,10.40
2023-01-13T15:29:17.562Z,10.50
2023-01-13T15:31:44.593Z,10.50
2023-01-13T15:34:13.607Z,10.40
2023-01-13T15:36:41.681Z,10.40
2023-01-13T15:39:12.329Z,10.30
2023-01-13T15:41:58.073Z,10.10
2023-01-13T15:44:43.393Z,10.10
2023-01-13T15:47:10.624Z,10.00
2023-01-13T15:49:40.986Z,10.00
2023-01-13T15:52:21.535Z,9.90
2023-01-13T15:54:49.657Z,9.70
2023-01-13T15:57:29.038Z,9.60
2023-01-13T15:59:58.464Z,9.60
2023-01-13T16:02:25.574Z,9.60
2023-01-13T16:04:54.034Z,9.50
2023-01-13T16:07:23.915Z,9.60
2023-01-13T16:09:52.496Z,9.50
2023-01-13T16:12:19.364Z,9.50
2023-01-13T16:14:46.459Z,9.40
2023-01-13T16:17:21.818Z,9.30
2023-01-13T16:19:49.299Z,9.30
2023-01-13T16:22:16.991Z,9.30
2023-01-13T16:24:44.651Z,9.30
2023-01-13T16:27:19.646Z,9.30
2023-01-13T16:29:47.855Z,9.20
2023-01-13T16:32:14.853Z,9.10
2023-01-13T16:34:41.851Z,9.10
2023-01-13T16:37:27.250Z,9.10
2023-01-13T16:39:54.962Z,9.00
2023-01-13T16:42:22.415Z,9.00
2023-01-13T16:44:50.634Z,9.00
2023-01-13T16:47:18.786Z,9.00
2023-01-13T16:49:46.197Z,9.00
2023-01-13T16:52:13.363Z,8.90
2023-01-13T16:54:40.192Z,8.90
2023-01-13T16:57:07.779Z,8.90
2023-01-13T16:59:34.675Z,8.80
2023-01-13T17:02:02.024Z,8.80
2023-01-13T17:04:30.219Z,8.70
2023-01-13T17:07:14.963Z,8.70
2023-01-13T17:09:41.725Z,8.70
2023-01-13T17:12:10.227Z,8.70
2023-01-13T17:14:37.038Z,8.60
2023-01-13T17:17:04.173Z,8.60
2023-01-13T17:19:31.117Z,8.50
2023-01-13T17:21:58.190Z,8.50
2023-01-13T17:24:25.804Z,8.60
2023-01-13T17:26:52.747Z,8.50
2023-01-13T17:29:23.009Z,8.50
2023-01-13T17:31:50.777Z,8.50
2023-01-13T17:34:18.462Z,8.60
2023-01-13T17:36:45.460Z,8.50
2023-01-13T17:39:17.784Z,8.40
2023-01-13T17:41:45.606Z,8.30
2023-01-13T17:44:16.296Z,8.30
2023-01-13T17:46:43.996Z,8.30
2023-01-13T17:49:15.734Z,8.30
2023-01-13T17:51:42.773Z,8.30
2023-01-13T17:54:12.738Z,8.30
2023-01-13T17:56:41.212Z,8.20
2023-01-13T17:59:10.629Z,8.20
2023-01-13T18:01:38.624Z,8.20
2023-01-13T18:04:06.862Z,8.20
2023-01-13T18:06:33.758Z,8.20
2023-01-13T18:09:00.661Z,8.20
2023-01-13T18:11:27.660Z,8.10
2023-01-13T18:13:58.523Z,8.10
2023-01-13T18:16:27.363Z,8.10
2023-01-13T18:19:16.213Z,8.20
2023-01-13T18:22:02.722Z,8.20
2023-01-13T18:24:48.349Z,8.30
2023-01-13T18:27:22.460Z,8.20
2023-01-13T18:29:52.429Z,8.20
2023-01-13T18:32:19.725Z,8.30
2023-01-13T18:34:47.937Z,8.30
2023-01-13T18:37:16.966Z,8.40
2023-01-13T18:39:44.330Z,8.40
2023-01-13T18:42:30.167Z,8.60
2023-01-13T18:44:57.803Z,8.60
2023-01-13T18:47:26.446Z,8.80
2023-01-13T18:49:53.488Z,8.70
2023-01-13T18:52:20.876Z,8.70
2023-01-13T18:54:47.793Z,8.70
2023-01-13T18:57:16.247Z,8.70
2023-01-13T18:59:43.265Z,8.70
2023-01-13T19:02:20.683Z,8.70
2023-01-13T19:04:47.997Z,8.70
2023-01-13T19:07:22.265Z,8.80
2023-01-13T19:09:50.006Z,8.80
2023-01-13T19:12:25.719Z,8.80
2023-01-13T19:14:56.797Z,8.70
2023-01-13T19:17:26.544Z,8.70
2023-01-13T19:19:55.671Z,8.70
2023-01-13T19:22:29.771Z,8.60
2023-01-13T19:24:57.888Z,8.60
2023-01-13T19:27:25.627Z,8.70
2023-01-13T19:29:53.769Z,8.70
2023-01-13T19:32:21.925Z,8.70
2023-01-13T19:34:50.996Z,8.80
2023-01-13T19:37:18.975Z,8.80
2023-01-13T19:39:45.672Z,8.80
2023-01-13T19:42:32.146Z,8.80
2023-01-13T19:45:17.628Z,8.80
2023-01-13T19:47:45.661Z,8.80
2023-01-13T19:50:13.771Z,8.80
2023-01-13T19:52:42.013Z,8.60
2023-01-13T19:55:12.276Z,8.60
2023-01-13T19:57:40.317Z,8.50
2023-01-13T20:00:08.804Z,8.40
2023-01-13T20:02:36.955Z,8.40
2023-01-13T20:05:07.458Z,8.40
2023-01-13T20:07:35.173Z,8.40
2023-01-13T20:10:02.877Z,8.40
2023-01-13T20:12:29.900Z,8.30
2023-01-13T20:14:56.874Z,8.30
2023-01-13T20:17:25.759Z,8.30
2023-01-13T20:19:52.975Z,8.30
2023-01-13T20:22:20.217Z,8.20
2023-01-13T20:24:48.385Z,8.10
2023-01-13T20:27:15.333Z,8.20
2023-01-13T20:29:43.322Z,8.00
2023-01-13T20:32:10.182Z,8.10
2023-01-13T20:34:37.226Z,8.10
2023-01-13T20:37:04.337Z,8.20
2023-01-13T20:39:31.604Z,8.20
2023-01-13T20:42:17.072Z,8.30
2023-01-13T20:44:46.986Z,8.30
2023-01-13T20:47:14.478Z,8.20
2023-01-13T20:49:41.649Z,8.10
2023-01-13T20:52:11.690Z,8.10
2023-01-13T20:54:40.293Z,8.10
2023-01-13T20:57:10.043Z,8.20
2023-01-13T20:59:40.461Z,8.30
2023-01-13T21:02:15.273Z,8.30
2023-01-13T21:04:42.092Z,8.30
2023-01-13T21:07:09.203Z,8.30
2023-01-13T21:09:36.649Z,8.30
2023-01-13T21:12:22.782Z,8.30
2023-01-13T21:15:08.237Z,8.20
2023-01-13T21:17:54.182Z,8.20
2023-01-13T21:20:21.415Z,8.20
2023-01-13T21:22:49.533Z,8.20
2023-01-13T21:25:18.029Z,8.20
2023-01-13T21:27:44.974Z,8.10
2023-01-13T21:30:15.755Z,8.10
2023-01-13T21:32:44.402Z,8.00
2023-01-13T21:35:12.391Z,8.00
2023-01-13T21:37:40.157Z,7.90
2023-01-13T21:40:10.072Z,7.90
2023-01-13T21:42:56.130Z,7.80
2023-01-13T21:45:42.611Z,7.80
2023-01-13T21:48:09.611Z,7.70
2023-01-13T21:50:37.882Z,7.60
2023-01-13T21:53:05.540Z,7.50
2023-01-13T21:55:32.864Z,7.60
2023-01-13T21:58:11.991Z,7.70
2023-01-13T22:00:40.499Z,7.70
2023-01-13T22:03:09.665Z,7.70
2023-01-13T22:05:37.242Z,7.70
2023-01-13T22:08:04.955Z,7.70
2023-01-13T22:10:31.856Z,7.70
2023-01-13T22:13:21.307Z,7.70
2023-01-13T22:15:48.032Z,7.80
2023-01-13T22:18:14.769Z,7.80
2023-01-13T22:20:42.030Z,7.70
2023-01-13T22:23:08.743Z,7.80
2023-01-13T22:25:35.823Z,7.70
2023-01-13T22:28:06.003Z,7.60
2023-01-13T22:30:33.151Z,7.60
2023-01-13T22:33:00.470Z,7.50
2023-01-13T22:35:27.363Z,7.40
2023-01-13T22:37:54.756Z,7.40
2023-01-13T22:40:21.772Z,7.40
2023-01-13T22:42:48.846Z,7.40
2023-01-13T22:45:16.027Z,7.40
2023-01-13T22:47:42.933Z,7.40
2023-01-13T22:50:12.834Z,7.30
2023-01-13T22:52:39.589Z,7.30
2023-01-13T22:55:06.986Z,7.20
2023-01-13T22:57:36.433Z,7.30
2023-01-13T23:00:14.863Z,7.30
2023-01-13T23:02:42.281Z,7.30
2023-01-13T23:05:09.276Z,7.40
2023-01-13T23:07:36.207Z,7.30
2023-01-13T23:10:04.404Z,7.30
2023-01-13T23:12:31.459Z,7.20
2023-01-13T23:14:58.465Z,7.20
2023-01-13T23:17:25.526Z,7.20
2023-01-13T23:19:52.558Z,7.10
2023-01-13T23:22:19.672Z,7.10
2023-01-13T23:24:46.700Z,7.20
2023-01-13T23:27:13.358Z,7.20
2023-01-13T23:29:40.373Z,7.00
2023-01-13T23:32:08.327Z,7.00
2023-01-13T23:34:35.256Z,7.00
2023-01-13T23:37:02.330Z,6.90
2023-01-13T23:39:29.462Z,6.90
2023-01-13T23:41:56.389Z,6.90
2023-01-13T23:44:23.521Z,6.90
2023-01-13T23:46:50.646Z,6.80
2023-01-13T23:49:17.537Z,6.80
2023-01-13T23:51:44.585Z,6.80
2023-01-13T23:54:11.666Z,6.80
2023-01-13T23:56:39.639Z,6.90
2023-01-13T23:59:07.320Z,6.90
