createdAt,value
2023-03-17T00:00:42.732Z,9.90
2023-03-17T00:03:27.262Z,9.90
2023-03-17T00:05:56.720Z,9.90
2023-03-17T00:08:31.694Z,9.90
2023-03-17T00:11:00.111Z,9.90
2023-03-17T00:13:28.819Z,9.80
2023-03-17T00:16:01.090Z,9.70
2023-03-17T00:18:31.621Z,9.60
2023-03-17T00:21:00.727Z,9.60
2023-03-17T00:23:28.854Z,9.60
2023-03-17T00:25:57.467Z,9.50
2023-03-17T00:28:27.263Z,9.50
2023-03-17T00:30:59.003Z,9.50
2023-03-17T00:33:30.163Z,9.50
2023-03-17T00:35:58.765Z,9.60
2023-03-17T00:38:26.431Z,9.50
2023-03-17T00:40:54.829Z,9.60
2023-03-17T00:43:22.959Z,9.60
2023-03-17T00:45:51.365Z,9.60
2023-03-17T00:48:22.617Z,9.60
2023-03-17T00:50:51.047Z,9.50
2023-03-17T00:53:21.626Z,9.40
2023-03-17T00:55:50.198Z,9.40
2023-03-17T00:58:33.499Z,9.40
2023-03-17T01:01:01.652Z,9.30
2023-03-17T01:03:31.938Z,9.30
2023-03-17T01:06:01.692Z,9.20
2023-03-17T01:08:31.468Z,9.10
2023-03-17T01:10:59.597Z,9.10
2023-03-17T01:13:27.630Z,9.00
2023-03-17T01:15:57.169Z,9.00
2023-03-17T01:18:25.110Z,9.00
2023-03-17T01:20:53.280Z,8.90
2023-03-17T01:23:22.158Z,8.90
2023-03-17T01:25:50.165Z,8.90
2023-03-17T01:28:20.453Z,8.80
2023-03-17T01:30:48.550Z,8.80
2023-03-17T01:33:18.364Z,8.90
2023-03-17T01:35:46.094Z,8.90
2023-03-17T01:38:14.955Z,8.90
2023-03-17T01:40:47.016Z,8.90
2023-03-17T01:43:24.378Z,8.90
2023-03-17T01:46:13.916Z,8.90
2023-03-17T01:48:45.591Z,8.90
2023-03-17T01:51:18.853Z,8.90
2023-03-17T01:53:49.734Z,8.90
2023-03-17T01:56:18.325Z,9.00
2023-03-17T01:58:49.235Z,9.00
2023-03-17T02:01:17.810Z,9.00
2023-03-17T02:03:46.109Z,9.10
2023-03-17T02:06:13.864Z,9.10
2023-03-17T02:08:41.406Z,9.10
2023-03-17T02:11:10.675Z,9.20
2023-03-17T02:13:41.937Z,9.20
2023-03-17T02:16:15.916Z,9.20
2023-03-17T02:18:44.954Z,9.10
2023-03-17T02:21:35.485Z,9.10
2023-03-17T02:24:08.547Z,9.00
2023-03-17T02:26:37.722Z,9.00
2023-03-17T02:29:06.040Z,9.00
2023-03-17T02:31:34.824Z,8.90
2023-03-17T02:34:02.775Z,8.90
2023-03-17T02:36:32.982Z,8.80
2023-03-17T02:39:04.510Z,8.80
2023-03-17T02:41:32.090Z,8.80
2023-03-17T02:44:02.866Z,8.80
2023-03-17T02:46:30.421Z,8.70
2023-03-17T02:49:01.618Z,8.80
2023-03-17T02:51:31.789Z,8.70
2023-03-17T02:54:02.156Z,8.70
2023-03-17T02:56:30.230Z,8.70
2023-03-17T02:58:57.705Z,8.70
2023-03-17T03:01:27.200Z,8.70
2023-03-17T03:03:55.009Z,8.80
2023-03-17T03:06:23.911Z,8.80
2023-03-17T03:08:52.654Z,8.80
2023-03-17T03:11:20.238Z,8.90
2023-03-17T03:13:47.793Z,8.90
2023-03-17T03:16:15.829Z,8.90
2023-03-17T03:18:43.648Z,8.90
2023-03-17T03:21:11.380Z,8.90
2023-03-17T03:23:39.315Z,9.00
2023-03-17T03:26:07.708Z,9.00
2023-03-17T03:28:46.256Z,9.00
2023-03-17T03:31:14.018Z,8.90
2023-03-17T03:33:42.348Z,8.90
2023-03-17T03:36:10.308Z,8.90
2023-03-17T03:38:37.927Z,8.80
2023-03-17T03:41:06.409Z,8.80
2023-03-17T03:43:34.132Z,8.80
2023-03-17T03:46:04.668Z,8.70
2023-03-17T03:48:32.857Z,8.70
2023-03-17T03:51:02.121Z,8.70
2023-03-17T03:53:29.723Z,8.70
2023-03-17T03:55:57.506Z,8.60
2023-03-17T03:58:25.128Z,8.60
2023-03-17T04:00:52.679Z,8.60
2023-03-17T04:03:20.640Z,8.60
2023-03-17T04:05:48.444Z,8.60
2023-03-17T04:08:16.509Z,8.60
2023-03-17T04:10:44.572Z,8.60
2023-03-17T04:13:14.066Z,8.70
2023-03-17T04:15:42.524Z,8.70
2023-03-17T04:18:10.115Z,8.70
2023-03-17T04:20:38.688Z,8.70
2023-03-17T04:23:06.664Z,8.80
2023-03-17T04:25:34.318Z,8.80
2023-03-17T04:28:01.973Z,8.80
2023-03-17T04:30:29.732Z,8.90
2023-03-17T04:32:57.454Z,8.80
2023-03-17T04:35:25.035Z,8.80
2023-03-17T04:37:52.592Z,8.80
2023-03-17T04:40:20.757Z,8.80
2023-03-17T04:42:48.385Z,8.80
2023-03-17T04:45:16.741Z,8.80
2023-03-17T04:47:46.223Z,8.80
2023-03-17T04:50:15.014Z,8.80
2023-03-17T04:52:42.519Z,8.70
2023-03-17T04:55:11.977Z,8.70
2023-03-17T04:57:39.820Z,8.70
2023-03-17T05:00:08.491Z,8.70
2023-03-17T05:02:36.112Z,8.70
2023-03-17T05:05:06.967Z,8.60
2023-03-17T05:07:34.530Z,8.60
2023-03-17T05:10:02.249Z,8.70
2023-03-17T05:14:58.587Z,8.60
2023-03-17T05:17:26.195Z,8.60
2023-03-17T05:19:53.758Z,8.60
2023-03-17T05:22:21.596Z,8.60
2023-03-17T05:24:49.096Z,6.50
2023-03-17T05:27:16.700Z,8.60
2023-03-17T05:29:44.169Z,8.70
2023-03-17T05:32:11.806Z,8.70
2023-03-17T05:34:39.690Z,8.70
2023-03-17T05:37:07.647Z,8.70
2023-03-17T05:39:36.175Z,8.70
2023-03-17T05:42:07.057Z,8.70
2023-03-17T05:44:35.512Z,8.70
2023-03-17T05:47:07.574Z,8.80
2023-03-17T05:49:35.689Z,8.70
2023-03-17T05:52:05.780Z,8.70
2023-03-17T05:54:35.639Z,8.60
2023-03-17T05:57:03.986Z,8.60
2023-03-17T06:01:59.598Z,8.50
2023-03-17T06:04:29.544Z,8.60
2023-03-17T06:06:57.702Z,8.50
2023-03-17T06:09:25.093Z,8.50
2023-03-17T06:11:52.826Z,8.50
2023-03-17T06:14:20.483Z,8.50
2023-03-17T06:16:48.105Z,8.50
2023-03-17T06:19:15.861Z,8.60
2023-03-17T06:21:43.810Z,8.60
2023-03-17T06:24:11.582Z,8.60
2023-03-17T06:26:39.439Z,8.60
2023-03-17T06:29:11.727Z,8.70
2023-03-17T06:31:39.936Z,8.70
2023-03-17T06:36:38.519Z,8.70
2023-03-17T06:41:37.640Z,8.70
2023-03-17T06:44:05.742Z,8.70
2023-03-17T06:46:33.646Z,8.60
2023-03-17T06:49:01.835Z,8.60
2023-03-17T06:51:30.880Z,8.60
2023-03-17T06:53:58.565Z,8.60
2023-03-17T06:56:30.252Z,8.70
2023-03-17T06:58:58.784Z,8.50
2023-03-17T07:01:30.502Z,8.70
2023-03-17T07:03:58.769Z,8.70
2023-03-17T07:06:26.728Z,8.70
2023-03-17T07:08:54.402Z,8.70
2023-03-17T07:11:23.657Z,8.80
2023-03-17T07:13:51.957Z,8.80
2023-03-17T07:16:21.128Z,8.90
2023-03-17T07:18:48.874Z,8.90
2023-03-17T07:21:16.764Z,8.90
2023-03-17T07:23:44.342Z,9.00
2023-03-17T07:26:11.871Z,9.00
2023-03-17T07:28:40.360Z,9.10
2023-03-17T07:31:09.592Z,9.00
2023-03-17T07:33:37.393Z,9.10
2023-03-17T07:36:09.231Z,9.20
2023-03-17T07:38:37.516Z,9.20
2023-03-17T07:41:10.895Z,9.30
2023-03-17T07:43:38.713Z,9.30
2023-03-17T07:46:06.738Z,9.40
2023-03-17T07:48:37.614Z,9.40
2023-03-17T07:51:05.664Z,9.40
2023-03-17T07:53:35.077Z,9.40
2023-03-17T07:56:02.680Z,9.40
2023-03-17T07:58:30.379Z,9.50
2023-03-17T08:00:58.453Z,9.50
2023-03-17T08:03:26.284Z,9.60
2023-03-17T08:05:57.673Z,9.60
2023-03-17T08:08:26.060Z,9.60
2023-03-17T08:13:23.250Z,9.60
2023-03-17T08:15:53.691Z,9.60
2023-03-17T08:18:21.390Z,9.60
2023-03-17T08:20:50.006Z,9.60
2023-03-17T08:23:19.024Z,9.60
2023-03-17T08:25:47.659Z,9.70
2023-03-17T08:28:16.499Z,9.80
2023-03-17T08:30:44.989Z,9.80
2023-03-17T08:33:13.058Z,9.80
2023-03-17T08:35:41.920Z,9.80
2023-03-17T08:38:10.082Z,9.80
2023-03-17T08:40:39.146Z,9.90
2023-03-17T08:43:07.815Z,9.90
2023-03-17T08:45:35.383Z,10.00
2023-03-17T08:48:03.569Z,10.00
2023-03-17T08:50:31.689Z,10.10
2023-03-17T08:52:59.493Z,10.10
2023-03-17T08:55:27.646Z,10.20
2023-03-17T08:57:55.553Z,10.20
2023-03-17T09:00:23.412Z,10.20
2023-03-17T09:02:51.070Z,10.30
2023-03-17T09:05:19.607Z,10.30
2023-03-17T09:07:49.035Z,10.30
2023-03-17T09:10:21.249Z,10.40
2023-03-17T09:12:50.168Z,10.40
2023-03-17T09:15:22.158Z,10.40
2023-03-17T09:17:49.909Z,10.30
2023-03-17T09:20:17.467Z,10.30
2023-03-17T09:22:45.134Z,10.30
2023-03-17T09:25:12.644Z,10.30
2023-03-17T09:27:40.453Z,10.40
2023-03-17T09:30:13.531Z,10.40
2023-03-17T09:32:41.484Z,10.50
2023-03-17T09:35:09.959Z,10.50
2023-03-17T09:40:09.251Z,10.70
2023-03-17T09:42:49.212Z,10.70
2023-03-17T09:45:33.726Z,10.90
2023-03-17T09:48:37.386Z,10.80
2023-03-17T09:51:08.967Z,11.00
2023-03-17T09:53:46.996Z,10.90
2023-03-17T09:56:17.083Z,11.10
2023-03-17T09:59:09.142Z,11.10
2023-03-17T10:01:41.132Z,11.20
2023-03-17T10:04:11.322Z,11.40
2023-03-17T10:06:46.695Z,11.40
2023-03-17T10:09:27.118Z,11.50
2023-03-17T10:12:12.507Z,11.70
2023-03-17T10:15:06.781Z,11.90
2023-03-17T10:17:41.506Z,12.10
2023-03-17T10:20:14.142Z,12.20
2023-03-17T10:22:49.643Z,12.20
2023-03-17T10:25:24.142Z,12.20
2023-03-17T10:27:55.744Z,12.20
2023-03-17T10:30:24.468Z,12.20
2023-03-17T10:32:54.002Z,12.10
2023-03-17T10:35:24.573Z,12.10
2023-03-17T10:38:04.419Z,12.20
2023-03-17T10:40:39.788Z,12.20
2023-03-17T10:43:14.332Z,12.30
2023-03-17T10:45:55.885Z,12.50
2023-03-17T10:48:25.023Z,12.70
2023-03-17T10:50:54.341Z,12.90
2023-03-17T10:53:30.238Z,13.10
2023-03-17T10:56:09.467Z,13.20
2023-03-17T10:58:37.107Z,13.20
2023-03-17T11:01:29.582Z,13.30
2023-03-17T11:03:57.729Z,13.30
2023-03-17T11:06:37.358Z,13.20
2023-03-17T11:09:16.805Z,13.10
2023-03-17T11:11:47.108Z,13.20
2023-03-17T11:14:19.339Z,13.20
2023-03-17T11:16:50.117Z,13.20
2023-03-17T11:19:18.840Z,13.30
2023-03-17T11:22:12.548Z,13.30
2023-03-17T11:25:02.868Z,13.40
2023-03-17T11:27:39.977Z,13.60
2023-03-17T11:30:21.486Z,13.60
2023-03-17T11:33:28.161Z,13.70
2023-03-17T11:36:18.817Z,13.70
2023-03-17T11:38:59.178Z,13.60
2023-03-17T11:41:41.285Z,13.60
2023-03-17T11:44:51.775Z,13.60
2023-03-17T11:47:49.959Z,13.60
2023-03-17T11:50:39.355Z,13.70
2023-03-17T11:53:39.741Z,13.80
2023-03-17T11:56:35.112Z,13.80
2023-03-17T11:59:06.472Z,13.90
2023-03-17T12:01:48.751Z,13.80
2023-03-17T12:04:25.798Z,13.70
2023-03-17T12:07:01.317Z,13.70
2023-03-17T12:09:57.935Z,13.70
2023-03-17T12:12:31.816Z,13.70
2023-03-17T12:15:05.892Z,13.60
2023-03-17T12:17:42.243Z,13.60
2023-03-17T12:20:30.070Z,13.50
2023-03-17T12:23:19.132Z,13.50
2023-03-17T12:25:57.835Z,13.50
2023-03-17T12:28:51.267Z,13.50
2023-03-17T12:31:33.226Z,13.50
2023-03-17T12:34:21.117Z,13.50
2023-03-17T12:36:49.729Z,13.60
2023-03-17T12:39:29.361Z,13.60
2023-03-17T12:42:06.179Z,13.60
2023-03-17T12:44:57.724Z,13.60
2023-03-17T12:47:37.006Z,13.80
2023-03-17T12:50:32.046Z,14.50
2023-03-17T12:53:18.209Z,15.30
2023-03-17T12:55:49.241Z,16.00
2023-03-17T12:58:38.845Z,16.50
2023-03-17T13:01:32.134Z,16.70
2023-03-17T13:04:27.223Z,16.40
2023-03-17T13:07:03.917Z,16.40
2023-03-17T13:09:31.901Z,16.40
2023-03-17T13:12:27.505Z,16.80
2023-03-17T13:14:59.384Z,17.10
2023-03-17T13:17:33.612Z,17.70
2023-03-17T13:20:15.585Z,17.60
2023-03-17T13:23:01.379Z,17.80
2023-03-17T13:25:35.622Z,18.10
2023-03-17T13:28:12.281Z,18.30
2023-03-17T13:30:39.918Z,17.90
2023-03-17T13:33:10.680Z,17.40
2023-03-17T13:35:57.154Z,16.70
2023-03-17T13:39:15.037Z,16.30
2023-03-17T13:42:17.861Z,15.80
2023-03-17T13:45:10.438Z,15.20
2023-03-17T13:47:49.635Z,15.10
2023-03-17T13:50:32.772Z,14.90
2023-03-17T13:53:08.752Z,14.90
2023-03-17T13:55:40.916Z,15.10
2023-03-17T13:58:11.069Z,15.60
2023-03-17T14:00:43.744Z,16.20
2023-03-17T14:03:29.358Z,16.20
2023-03-17T14:05:58.774Z,16.50
2023-03-17T14:08:38.268Z,16.60
2023-03-17T14:11:20.304Z,16.50
2023-03-17T14:14:05.620Z,16.30
2023-03-17T14:16:38.638Z,16.20
2023-03-17T14:19:35.726Z,15.80
2023-03-17T14:22:19.103Z,15.70
2023-03-17T14:24:51.973Z,15.50
2023-03-17T14:27:19.956Z,15.30
2023-03-17T14:29:48.320Z,15.90
2023-03-17T14:32:19.388Z,14.80
2023-03-17T14:34:55.756Z,14.70
2023-03-17T14:37:24.038Z,14.40
2023-03-17T14:39:55.160Z,14.10
2023-03-17T14:42:30.754Z,13.80
2023-03-17T14:45:07.329Z,13.60
2023-03-17T14:47:39.717Z,13.40
2023-03-17T14:50:18.454Z,13.30
2023-03-17T14:52:46.305Z,13.10
2023-03-17T14:55:15.904Z,13.00
2023-03-17T14:57:51.349Z,12.80
2023-03-17T15:00:37.012Z,12.80
2023-03-17T15:03:17.586Z,12.60
2023-03-17T15:05:46.758Z,12.60
2023-03-17T15:08:36.473Z,12.50
2023-03-17T15:11:07.862Z,12.70
2023-03-17T15:13:38.185Z,13.00
2023-03-17T15:16:26.176Z,13.00
2023-03-17T15:19:27.005Z,13.20
2023-03-17T15:21:59.865Z,16.50
2023-03-17T15:24:34.454Z,13.40
2023-03-17T15:27:17.007Z,13.40
2023-03-17T15:29:46.035Z,13.40
2023-03-17T15:32:21.829Z,13.50
2023-03-17T15:34:51.795Z,13.50
2023-03-17T15:37:28.019Z,13.50
2023-03-17T15:39:56.399Z,13.40
2023-03-17T15:42:27.027Z,13.40
2023-03-17T15:44:56.297Z,13.30
2023-03-17T15:47:27.265Z,13.30
2023-03-17T15:50:13.571Z,13.30
2023-03-17T15:52:42.033Z,13.30
2023-03-17T15:55:17.391Z,13.30
2023-03-17T15:57:53.808Z,13.40
2023-03-17T16:00:24.974Z,13.40
2023-03-17T16:02:57.233Z,13.40
2023-03-17T16:05:27.705Z,13.30
2023-03-17T16:07:55.685Z,13.40
2023-03-17T16:10:26.086Z,13.30
2023-03-17T16:12:54.082Z,13.30
2023-03-17T16:15:33.021Z,13.30
2023-03-17T16:18:04.247Z,13.30
2023-03-17T16:20:43.580Z,13.40
2023-03-17T16:23:23.432Z,17.10
2023-03-17T16:25:51.730Z,13.30
2023-03-17T16:28:23.657Z,13.30
2023-03-17T16:30:53.033Z,13.30
2023-03-17T16:33:32.515Z,13.20
2023-03-17T16:36:05.132Z,13.20
2023-03-17T16:38:34.029Z,13.10
2023-03-17T16:41:08.605Z,13.10
2023-03-17T16:43:38.182Z,13.20
2023-03-17T16:46:07.212Z,13.10
2023-03-17T16:48:38.192Z,13.20
2023-03-17T16:51:07.174Z,13.20
2023-03-17T16:53:35.380Z,13.30
2023-03-17T16:56:06.986Z,13.30
2023-03-17T16:58:36.920Z,13.30
2023-03-17T17:01:12.467Z,13.20
2023-03-17T17:03:40.652Z,13.20
2023-03-17T17:06:10.328Z,13.20
2023-03-17T17:08:38.025Z,11.60
2023-03-17T17:11:06.410Z,13.20
2023-03-17T17:13:37.438Z,13.20
2023-03-17T17:16:05.898Z,13.20
2023-03-17T17:18:37.805Z,13.20
2023-03-17T17:21:07.249Z,13.10
2023-03-17T17:26:02.909Z,13.00
2023-03-17T17:28:31.861Z,13.00
2023-03-17T17:30:59.789Z,12.90
2023-03-17T17:33:29.050Z,12.80
2023-03-17T17:35:56.758Z,12.70
2023-03-17T17:38:27.597Z,12.70
2023-03-17T17:41:03.315Z,12.60
2023-03-17T17:43:31.064Z,12.50
2023-03-17T17:45:59.083Z,12.50
2023-03-17T17:48:28.435Z,12.40
2023-03-17T17:50:57.331Z,12.30
2023-03-17T17:53:25.311Z,12.30
2023-03-17T17:55:53.106Z,12.30
2023-03-17T17:58:23.880Z,12.20
2023-03-17T18:00:55.068Z,12.10
2023-03-17T18:03:25.395Z,12.10
2023-03-17T18:05:57.451Z,12.00
2023-03-17T18:08:25.979Z,12.00
2023-03-17T18:10:55.717Z,12.00
2023-03-17T18:13:23.649Z,12.00
2023-03-17T18:15:51.857Z,12.00
2023-03-17T18:18:19.601Z,12.00
2023-03-17T18:20:47.238Z,11.90
2023-03-17T18:23:16.396Z,11.90
2023-03-17T18:25:43.940Z,11.90
2023-03-17T18:28:11.773Z,11.90
2023-03-17T18:30:39.494Z,11.90
2023-03-17T18:33:15.488Z,10.00
2023-03-17T18:35:46.149Z,11.80
2023-03-17T18:38:14.038Z,11.80
2023-03-17T18:40:42.732Z,11.70
2023-03-17T18:43:10.266Z,11.80
2023-03-17T18:45:37.962Z,11.80
2023-03-17T18:48:05.596Z,11.80
2023-03-17T18:50:33.538Z,11.70
2023-03-17T18:53:01.683Z,11.60
2023-03-17T18:55:29.697Z,11.70
2023-03-17T18:57:58.116Z,11.60
2023-03-17T19:00:26.965Z,11.60
2023-03-17T19:02:54.885Z,11.60
2023-03-17T19:05:22.539Z,11.60
2023-03-17T19:07:51.024Z,11.50
2023-03-17T19:10:19.207Z,11.50
2023-03-17T19:12:47.696Z,11.50
2023-03-17T19:15:18.129Z,11.50
2023-03-17T19:17:45.667Z,11.50
2023-03-17T19:20:13.984Z,11.50
2023-03-17T19:22:43.152Z,11.50
2023-03-17T19:25:11.562Z,11.50
2023-03-17T19:27:39.968Z,11.40
2023-03-17T19:30:08.173Z,11.40
2023-03-17T19:32:38.712Z,11.40
2023-03-17T19:35:07.567Z,11.40
2023-03-17T19:37:36.591Z,11.40
2023-03-17T19:40:08.189Z,11.40
2023-03-17T19:42:36.344Z,11.40
2023-03-17T19:45:05.041Z,11.40
2023-03-17T19:47:32.744Z,11.30
2023-03-17T19:50:00.600Z,11.30
2023-03-17T19:52:28.303Z,11.30
2023-03-17T19:54:56.382Z,11.40
2023-03-17T19:57:24.414Z,11.30
2023-03-17T19:59:52.129Z,11.40
2023-03-17T20:02:20.861Z,11.30
2023-03-17T20:04:49.024Z,11.40
2023-03-17T20:07:16.720Z,11.40
2023-03-17T20:09:46.372Z,11.30
2023-03-17T20:12:17.137Z,11.30
2023-03-17T20:14:47.505Z,11.30
2023-03-17T20:17:17.336Z,11.30
2023-03-17T20:19:45.109Z,11.30
2023-03-17T20:22:12.695Z,11.30
2023-03-17T20:24:41.008Z,11.30
2023-03-17T20:27:12.604Z,11.30
2023-03-17T20:29:40.344Z,11.30
2023-03-17T20:32:08.022Z,11.30
2023-03-17T20:34:35.883Z,11.30
2023-03-17T20:37:07.641Z,11.30
2023-03-17T20:39:37.832Z,11.30
2023-03-17T20:42:10.067Z,11.30
2023-03-17T20:44:37.749Z,11.20
2023-03-17T20:47:05.988Z,11.20
2023-03-17T20:49:34.142Z,11.20
2023-03-17T20:52:02.047Z,11.20
2023-03-17T20:54:30.131Z,11.20
2023-03-17T20:56:58.486Z,11.20
2023-03-17T20:59:26.279Z,11.10
2023-03-17T21:01:54.356Z,11.10
2023-03-17T21:04:22.888Z,11.20
2023-03-17T21:06:50.867Z,11.10
2023-03-17T21:09:18.924Z,11.10
2023-03-17T21:11:48.069Z,11.10
2023-03-17T21:14:16.577Z,11.10
2023-03-17T21:16:45.450Z,11.10
2023-03-17T21:19:16.278Z,11.10
2023-03-17T21:21:44.726Z,11.10
2023-03-17T21:24:28.505Z,11.00
2023-03-17T21:26:57.830Z,11.10
2023-03-17T21:29:26.510Z,11.00
2023-03-17T21:31:56.814Z,11.00
2023-03-17T21:34:25.249Z,11.00
2023-03-17T21:36:53.471Z,11.00
2023-03-17T21:39:21.208Z,11.00
2023-03-17T21:41:49.283Z,10.90
2023-03-17T21:44:18.699Z,10.90
2023-03-17T21:46:49.429Z,10.90
2023-03-17T21:49:18.693Z,10.90
2023-03-17T21:51:46.993Z,10.90
2023-03-17T21:56:42.953Z,10.90
2023-03-17T21:59:15.450Z,10.90
2023-03-17T22:01:44.163Z,10.80
2023-03-17T22:04:12.674Z,10.80
2023-03-17T22:06:40.377Z,10.80
2023-03-17T22:09:09.061Z,10.80
2023-03-17T22:11:38.430Z,10.80
2023-03-17T22:14:06.519Z,10.80
2023-03-17T22:16:37.060Z,10.70
2023-03-17T22:19:05.974Z,10.70
2023-03-17T22:21:33.855Z,10.70
2023-03-17T22:24:01.470Z,10.70
2023-03-17T22:26:29.272Z,10.70
2023-03-17T22:28:56.967Z,10.70
2023-03-17T22:31:27.395Z,10.70
2023-03-17T22:33:57.737Z,10.70
2023-03-17T22:36:27.362Z,10.70
2023-03-17T22:38:56.574Z,10.70
2023-03-17T22:41:27.276Z,10.70
2023-03-17T22:43:55.480Z,10.70
2023-03-17T22:46:24.081Z,10.70
2023-03-17T22:48:52.486Z,10.70
2023-03-17T22:51:22.785Z,10.70
2023-03-17T22:53:51.259Z,10.70
2023-03-17T22:56:19.357Z,10.70
2023-03-17T22:58:47.996Z,10.70
2023-03-17T23:01:17.116Z,10.70
2023-03-17T23:03:46.133Z,10.70
2023-03-17T23:06:14.620Z,10.70
2023-03-17T23:08:43.698Z,10.70
2023-03-17T23:11:14.572Z,10.70
2023-03-17T23:13:42.528Z,10.70
2023-03-17T23:16:10.325Z,10.70
2023-03-17T23:18:38.346Z,10.70
2023-03-17T23:21:07.444Z,10.80
2023-03-17T23:23:38.095Z,10.50
2023-03-17T23:28:34.086Z,10.70
2023-03-17T23:31:02.881Z,10.70
2023-03-17T23:33:34.033Z,10.70
2023-03-17T23:36:01.664Z,10.70
2023-03-17T23:38:29.724Z,10.70
2023-03-17T23:40:57.806Z,10.70
2023-03-17T23:43:26.096Z,10.60
2023-03-17T23:45:54.173Z,10.60
2023-03-17T23:48:22.176Z,10.60
2023-03-17T23:50:52.816Z,10.60
2023-03-17T23:53:21.720Z,10.50
2023-03-17T23:55:50.545Z,10.50
2023-03-17T23:58:18.731Z,10.50
