createdAt,value
2022-07-26T00:01:23.931Z,20.80
2022-07-26T00:03:56.394Z,20.80
2022-07-26T00:06:25.525Z,20.70
2022-07-26T00:08:54.121Z,20.40
2022-07-26T00:11:23.406Z,20.10
2022-07-26T00:13:53.782Z,20.00
2022-07-26T00:16:22.353Z,19.90
2022-07-26T00:18:50.752Z,19.90
2022-07-26T00:21:19.135Z,19.80
2022-07-26T00:23:47.480Z,19.70
2022-07-26T00:26:15.750Z,19.80
2022-07-26T00:28:44.313Z,19.80
2022-07-26T00:31:13.994Z,19.80
2022-07-26T00:33:42.473Z,19.80
2022-07-26T00:36:10.960Z,19.80
2022-07-26T00:38:39.449Z,19.90
2022-07-26T00:41:09.257Z,20.00
2022-07-26T00:43:37.635Z,20.00
2022-07-26T00:46:06.175Z,20.00
2022-07-26T00:48:35.990Z,20.10
2022-07-26T00:51:04.455Z,20.10
2022-07-26T00:53:32.685Z,20.20
2022-07-26T00:56:01.121Z,20.20
2022-07-26T00:58:29.346Z,20.20
2022-07-26T01:00:57.706Z,20.20
2022-07-26T01:03:29.076Z,20.20
2022-07-26T01:06:00.797Z,20.20
2022-07-26T01:08:29.453Z,20.20
2022-07-26T01:10:58.052Z,20.30
2022-07-26T01:13:26.495Z,20.30
2022-07-26T01:15:55.809Z,20.40
2022-07-26T01:18:24.113Z,20.60
2022-07-26T01:20:54.074Z,20.60
2022-07-26T01:23:23.781Z,20.60
2022-07-26T01:25:52.171Z,20.50
2022-07-26T01:28:20.615Z,20.40
2022-07-26T01:30:49.908Z,20.40
2022-07-26T01:33:18.321Z,20.40
2022-07-26T01:35:46.724Z,20.50
2022-07-26T01:38:15.410Z,20.40
2022-07-26T01:40:45.004Z,20.30
2022-07-26T01:43:13.573Z,20.30
2022-07-26T01:45:42.387Z,20.30
2022-07-26T01:48:11.072Z,20.30
2022-07-26T01:50:39.494Z,20.30
2022-07-26T01:53:07.834Z,20.40
2022-07-26T01:55:36.650Z,20.50
2022-07-26T01:58:07.272Z,20.50
2022-07-26T02:00:35.922Z,20.50
2022-07-26T02:03:04.554Z,20.50
2022-07-26T02:05:33.192Z,20.40
2022-07-26T02:08:01.570Z,20.40
2022-07-26T02:10:50.660Z,20.40
2022-07-26T02:13:20.326Z,20.40
2022-07-26T02:15:48.834Z,20.30
2022-07-26T02:18:17.292Z,20.20
2022-07-26T02:20:45.780Z,20.20
2022-07-26T02:23:14.241Z,20.10
2022-07-26T02:25:42.541Z,20.00
2022-07-26T02:28:10.796Z,20.00
2022-07-26T02:30:40.527Z,19.90
2022-07-26T02:33:08.819Z,19.90
2022-07-26T02:35:37.502Z,19.80
2022-07-26T02:38:07.365Z,19.80
2022-07-26T02:40:36.954Z,19.70
2022-07-26T02:43:06.216Z,19.70
2022-07-26T02:45:34.607Z,19.70
2022-07-26T02:48:05.063Z,19.70
2022-07-26T02:50:33.758Z,19.60
2022-07-26T02:53:01.999Z,19.60
2022-07-26T02:55:30.464Z,19.60
2022-07-26T02:57:59.100Z,19.60
2022-07-26T03:00:28.497Z,19.60
2022-07-26T03:02:57.690Z,19.50
2022-07-26T03:05:27.775Z,19.50
2022-07-26T03:07:56.098Z,19.50
2022-07-26T03:10:24.292Z,19.40
2022-07-26T03:12:52.615Z,19.40
2022-07-26T03:15:21.030Z,19.50
2022-07-26T03:17:50.055Z,19.40
2022-07-26T03:20:18.566Z,19.40
2022-07-26T03:22:48.303Z,19.50
2022-07-26T03:25:16.721Z,19.40
2022-07-26T03:27:45.081Z,19.40
2022-07-26T03:30:14.322Z,19.40
2022-07-26T03:32:42.695Z,19.30
2022-07-26T03:35:11.041Z,19.30
2022-07-26T03:37:45.710Z,19.30
2022-07-26T03:40:17.265Z,19.30
2022-07-26T03:42:46.121Z,19.30
2022-07-26T03:45:15.883Z,19.30
2022-07-26T03:47:45.368Z,19.30
2022-07-26T03:50:14.186Z,19.30
2022-07-26T03:52:43.117Z,19.30
2022-07-26T03:55:29.433Z,19.30
2022-07-26T03:57:59.476Z,19.30
2022-07-26T04:00:28.100Z,19.30
2022-07-26T04:02:56.587Z,19.30
2022-07-26T04:05:26.193Z,19.40
2022-07-26T04:07:54.876Z,19.40
2022-07-26T04:10:24.589Z,19.40
2022-07-26T04:12:53.113Z,19.40
2022-07-26T04:15:23.023Z,19.40
2022-07-26T04:17:51.369Z,19.40
2022-07-26T04:20:19.931Z,19.40
2022-07-26T04:22:48.341Z,19.40
2022-07-26T04:25:16.714Z,19.50
2022-07-26T04:27:45.107Z,19.50
2022-07-26T04:30:15.491Z,19.50
2022-07-26T04:32:46.874Z,19.50
2022-07-26T04:35:16.593Z,19.50
2022-07-26T04:37:46.350Z,19.60
2022-07-26T04:40:21.429Z,19.60
2022-07-26T04:42:52.830Z,19.60
2022-07-26T04:45:21.975Z,19.60
2022-07-26T04:47:52.231Z,19.50
2022-07-26T04:50:21.494Z,19.60
2022-07-26T04:52:50.413Z,19.60
2022-07-26T04:55:19.194Z,19.60
2022-07-26T04:57:48.411Z,19.60
2022-07-26T05:00:22.826Z,19.70
2022-07-26T05:02:55.280Z,19.70
2022-07-26T05:05:24.896Z,19.80
2022-07-26T05:07:54.486Z,19.80
2022-07-26T05:10:24.229Z,19.90
2022-07-26T05:12:52.505Z,19.90
2022-07-26T05:15:20.840Z,20.00
2022-07-26T05:17:49.156Z,19.90
2022-07-26T05:20:19.221Z,19.90
2022-07-26T05:22:47.707Z,19.90
2022-07-26T05:25:16.069Z,19.90
2022-07-26T05:27:44.480Z,19.90
2022-07-26T05:30:13.318Z,19.80
2022-07-26T05:32:42.195Z,19.80
2022-07-26T05:35:10.887Z,19.70
2022-07-26T05:37:40.570Z,19.70
2022-07-26T05:40:10.329Z,19.80
2022-07-26T05:42:38.945Z,19.90
2022-07-26T05:45:08.224Z,19.90
2022-07-26T05:47:36.499Z,19.80
2022-07-26T05:50:06.367Z,19.90
2022-07-26T05:52:34.722Z,19.80
2022-07-26T05:55:04.826Z,19.80
2022-07-26T05:57:33.279Z,19.90
2022-07-26T06:00:01.765Z,19.90
2022-07-26T06:02:40.512Z,20.00
2022-07-26T06:05:09.765Z,20.00
2022-07-26T06:07:38.056Z,20.10
2022-07-26T06:10:08.821Z,20.10
2022-07-26T06:12:37.169Z,20.30
2022-07-26T06:15:15.029Z,20.40
2022-07-26T06:17:44.314Z,20.50
2022-07-26T06:20:13.331Z,20.70
2022-07-26T06:22:41.699Z,20.70
2022-07-26T06:25:11.416Z,20.80
2022-07-26T06:27:39.831Z,20.90
2022-07-26T06:30:10.321Z,20.90
2022-07-26T06:32:38.792Z,21.00
2022-07-26T06:35:07.856Z,21.20
2022-07-26T06:37:38.007Z,21.00
2022-07-26T06:40:08.090Z,20.90
2022-07-26T06:42:38.132Z,21.00
2022-07-26T06:45:07.822Z,21.10
2022-07-26T06:47:36.341Z,21.00
2022-07-26T06:50:05.522Z,21.20
2022-07-26T06:52:34.347Z,21.10
2022-07-26T06:55:03.404Z,21.40
2022-07-26T06:57:31.846Z,21.50
2022-07-26T07:00:01.447Z,21.70
2022-07-26T07:02:29.815Z,21.80
2022-07-26T07:04:58.211Z,22.10
2022-07-26T07:07:28.034Z,22.40
2022-07-26T07:09:57.489Z,22.40
2022-07-26T07:12:26.898Z,22.40
2022-07-26T07:14:55.306Z,22.80
2022-07-26T07:17:25.173Z,22.90
2022-07-26T07:19:53.457Z,23.00
2022-07-26T07:22:21.815Z,22.90
2022-07-26T07:24:50.494Z,23.00
2022-07-26T07:27:18.829Z,22.70
2022-07-26T07:29:49.438Z,22.70
2022-07-26T07:32:19.763Z,22.80
2022-07-26T07:34:49.736Z,22.80
2022-07-26T07:37:18.463Z,22.50
2022-07-26T07:39:50.602Z,22.70
2022-07-26T07:42:20.085Z,22.40
2022-07-26T07:44:50.179Z,23.00
2022-07-26T07:47:18.523Z,23.60
2022-07-26T07:49:46.872Z,23.70
2022-07-26T07:52:16.719Z,23.40
2022-07-26T07:54:46.708Z,23.10
2022-07-26T07:57:15.010Z,23.40
2022-07-26T07:59:43.768Z,25.00
2022-07-26T08:02:15.029Z,26.10
2022-07-26T08:04:43.394Z,26.90
2022-07-26T08:07:11.812Z,27.50
2022-07-26T08:09:42.889Z,27.20
2022-07-26T08:12:12.377Z,27.00
2022-07-26T08:14:40.994Z,25.80
2022-07-26T08:17:09.970Z,25.00
2022-07-26T08:19:41.514Z,24.60
2022-07-26T08:22:10.948Z,24.20
2022-07-26T08:24:39.454Z,23.90
2022-07-26T08:27:09.104Z,23.70
2022-07-26T08:29:37.402Z,23.40
2022-07-26T08:32:06.405Z,23.50
2022-07-26T08:34:34.886Z,24.00
2022-07-26T08:37:18.744Z,23.90
2022-07-26T08:39:47.807Z,23.70
2022-07-26T08:42:22.567Z,23.50
2022-07-26T08:44:52.125Z,23.30
2022-07-26T08:47:37.965Z,23.00
2022-07-26T08:50:11.424Z,22.80
2022-07-26T08:52:41.274Z,22.60
2022-07-26T08:55:10.523Z,22.60
2022-07-26T08:57:40.248Z,22.60
2022-07-26T09:00:24.946Z,23.00
2022-07-26T09:02:54.197Z,23.10
2022-07-26T09:05:28.139Z,23.20
2022-07-26T09:07:56.640Z,23.00
2022-07-26T09:10:25.241Z,23.10
2022-07-26T09:12:59.314Z,23.70
2022-07-26T09:15:29.369Z,25.10
2022-07-26T09:17:59.096Z,25.20
2022-07-26T09:20:30.055Z,24.80
2022-07-26T09:23:01.304Z,24.50
2022-07-26T09:25:31.997Z,24.30
2022-07-26T09:28:01.851Z,25.00
2022-07-26T09:30:31.530Z,26.10
2022-07-26T09:33:03.694Z,27.20
2022-07-26T09:35:50.671Z,27.60
2022-07-26T09:38:20.533Z,26.40
2022-07-26T09:40:51.385Z,25.20
2022-07-26T09:43:23.851Z,24.80
2022-07-26T09:46:07.322Z,24.50
2022-07-26T09:49:08.221Z,25.10
2022-07-26T09:51:38.034Z,25.00
2022-07-26T09:54:06.910Z,26.70
2022-07-26T09:56:46.829Z,28.50
2022-07-26T09:59:18.697Z,28.40
2022-07-26T10:01:47.717Z,28.70
2022-07-26T10:04:17.252Z,28.10
2022-07-26T10:06:45.887Z,27.50
2022-07-26T10:09:15.558Z,27.90
2022-07-26T10:11:48.804Z,28.50
2022-07-26T10:14:38.530Z,27.60
2022-07-26T10:17:45.380Z,27.20
2022-07-26T10:20:45.690Z,26.80
2022-07-26T10:23:36.622Z,26.20
2022-07-26T10:26:06.215Z,25.60
2022-07-26T10:28:36.895Z,25.40
2022-07-26T10:31:26.631Z,25.10
2022-07-26T10:33:56.952Z,25.00
2022-07-26T10:36:27.996Z,24.70
2022-07-26T10:39:06.623Z,24.50
2022-07-26T10:41:37.536Z,24.50
2022-07-26T10:44:15.038Z,24.90
2022-07-26T10:47:05.384Z,25.20
2022-07-26T10:49:36.528Z,25.00
2022-07-26T10:52:17.291Z,24.40
2022-07-26T10:55:17.157Z,24.60
2022-07-26T10:57:48.370Z,24.30
2022-07-26T11:00:20.357Z,24.40
2022-07-26T11:02:58.519Z,24.70
2022-07-26T11:05:31.257Z,26.00
2022-07-26T11:08:05.235Z,27.10
2022-07-26T11:10:36.006Z,27.20
2022-07-26T11:13:10.370Z,27.50
2022-07-26T11:15:41.733Z,27.90
2022-07-26T11:18:19.687Z,27.80
2022-07-26T11:20:51.335Z,27.20
2022-07-26T11:23:38.173Z,27.10
2022-07-26T11:26:11.700Z,27.30
2022-07-26T11:28:52.866Z,27.40
2022-07-26T11:31:49.506Z,27.00
2022-07-26T11:34:22.068Z,27.00
2022-07-26T11:36:52.236Z,26.70
2022-07-26T11:39:24.000Z,26.40
2022-07-26T11:41:57.601Z,26.20
2022-07-26T11:44:26.400Z,25.90
2022-07-26T11:46:56.067Z,25.70
2022-07-26T11:49:52.156Z,25.50
2022-07-26T11:52:15.689Z,25.40
2022-07-26T11:54:54.203Z,25.10
2022-07-26T11:57:22.673Z,25.00
2022-07-26T11:59:51.672Z,24.70
2022-07-26T12:02:22.300Z,24.70
2022-07-26T12:05:16.062Z,24.60
2022-07-26T12:07:58.871Z,24.50
2022-07-26T12:10:28.061Z,24.30
2022-07-26T12:13:13.984Z,24.20
2022-07-26T12:15:47.155Z,24.20
2022-07-26T12:18:24.562Z,24.30
2022-07-26T12:21:06.275Z,24.30
2022-07-26T12:23:43.542Z,24.30
2022-07-26T12:26:25.623Z,24.30
2022-07-26T12:28:54.829Z,24.10
2022-07-26T12:31:25.283Z,23.80
2022-07-26T12:33:54.090Z,23.00
2022-07-26T12:36:28.139Z,22.20
2022-07-26T12:38:58.109Z,21.60
2022-07-26T12:41:33.913Z,21.30
2022-07-26T12:44:02.943Z,21.00
2022-07-26T12:46:34.486Z,20.30
2022-07-26T12:49:03.500Z,19.70
2022-07-26T12:51:33.292Z,19.00
2022-07-26T12:54:01.626Z,18.70
2022-07-26T12:56:29.951Z,18.60
2022-07-26T12:59:01.642Z,18.40
2022-07-26T13:01:31.035Z,18.30
2022-07-26T13:03:59.779Z,18.30
2022-07-26T13:06:28.160Z,18.40
2022-07-26T13:08:57.845Z,18.60
2022-07-26T13:11:26.527Z,18.70
2022-07-26T13:13:55.833Z,18.70
2022-07-26T13:16:24.288Z,18.70
2022-07-26T13:18:52.702Z,18.80
2022-07-26T13:21:21.143Z,18.90
2022-07-26T13:23:49.426Z,19.10
2022-07-26T13:26:19.061Z,19.10
2022-07-26T13:28:49.719Z,19.20
2022-07-26T13:31:18.789Z,19.40
2022-07-26T13:33:47.486Z,19.40
2022-07-26T13:36:15.872Z,19.50
2022-07-26T13:38:44.312Z,19.70
2022-07-26T13:41:12.708Z,19.90
2022-07-26T13:43:42.564Z,19.80
2022-07-26T13:46:11.343Z,20.00
2022-07-26T13:48:58.276Z,20.10
2022-07-26T13:51:43.794Z,20.50
2022-07-26T13:54:13.347Z,20.40
2022-07-26T13:56:41.963Z,20.60
2022-07-26T13:59:11.842Z,20.60
2022-07-26T14:01:43.348Z,20.60
2022-07-26T14:04:13.901Z,20.70
2022-07-26T14:06:42.787Z,20.70
2022-07-26T14:09:11.305Z,20.60
2022-07-26T14:11:40.022Z,20.90
2022-07-26T14:14:08.690Z,21.00
2022-07-26T14:16:39.320Z,20.90
2022-07-26T14:19:08.217Z,21.10
2022-07-26T14:21:51.565Z,21.40
2022-07-26T14:24:27.978Z,21.60
2022-07-26T14:26:59.287Z,21.70
2022-07-26T14:29:28.635Z,21.90
2022-07-26T14:31:58.523Z,21.80
2022-07-26T14:34:27.004Z,21.90
2022-07-26T14:36:55.331Z,22.00
2022-07-26T14:39:23.656Z,22.60
2022-07-26T14:41:52.110Z,22.70
2022-07-26T14:44:20.490Z,23.10
2022-07-26T14:46:48.919Z,22.60
2022-07-26T14:49:18.817Z,22.40
2022-07-26T14:51:48.076Z,22.50
2022-07-26T14:54:17.945Z,22.70
2022-07-26T14:56:46.512Z,22.90
2022-07-26T14:59:14.772Z,23.10
2022-07-26T15:01:43.215Z,23.20
2022-07-26T15:04:11.947Z,22.30
2022-07-26T15:06:41.889Z,22.50
2022-07-26T15:09:10.170Z,22.20
2022-07-26T15:11:38.532Z,22.10
2022-07-26T15:14:07.279Z,22.40
2022-07-26T15:16:35.928Z,22.30
2022-07-26T15:19:04.634Z,22.70
2022-07-26T15:21:32.988Z,23.20
2022-07-26T15:24:02.774Z,23.80
2022-07-26T15:26:31.182Z,24.30
2022-07-26T15:28:59.626Z,24.20
2022-07-26T15:31:37.335Z,24.10
2022-07-26T15:34:08.935Z,23.60
2022-07-26T15:36:37.728Z,23.50
2022-07-26T15:39:23.536Z,23.20
2022-07-26T15:41:52.377Z,23.50
2022-07-26T15:44:22.943Z,24.00
2022-07-26T15:46:54.128Z,24.40
2022-07-26T15:49:23.321Z,24.90
2022-07-26T15:51:52.084Z,25.30
2022-07-26T15:54:21.988Z,26.00
2022-07-26T15:56:50.629Z,26.80
2022-07-26T15:59:18.955Z,27.70
2022-07-26T16:01:47.290Z,27.50
2022-07-26T16:04:16.264Z,27.60
2022-07-26T16:06:44.564Z,26.20
2022-07-26T16:09:17.127Z,25.30
2022-07-26T16:11:49.686Z,24.40
2022-07-26T16:14:18.645Z,23.80
2022-07-26T16:16:47.150Z,23.50
2022-07-26T16:19:15.994Z,23.40
2022-07-26T16:21:44.955Z,23.30
2022-07-26T16:24:13.358Z,23.10
2022-07-26T16:26:43.604Z,23.00
2022-07-26T16:29:14.440Z,22.80
2022-07-26T16:31:43.029Z,23.00
2022-07-26T16:34:12.113Z,23.40
2022-07-26T16:36:40.499Z,23.50
2022-07-26T16:39:09.102Z,23.60
2022-07-26T16:41:37.838Z,23.70
2022-07-26T16:44:06.761Z,23.70
2022-07-26T16:46:36.660Z,23.30
2022-07-26T16:49:05.448Z,23.40
2022-07-26T16:51:33.888Z,23.30
2022-07-26T16:54:02.200Z,23.30
2022-07-26T16:56:30.481Z,23.40
2022-07-26T16:58:58.803Z,23.50
2022-07-26T17:01:27.212Z,23.50
2022-07-26T17:03:57.021Z,23.40
2022-07-26T17:06:25.556Z,23.50
2022-07-26T17:08:53.934Z,23.50
2022-07-26T17:11:22.353Z,23.60
2022-07-26T17:13:50.866Z,23.60
2022-07-26T17:16:21.409Z,23.50
2022-07-26T17:18:53.507Z,23.30
2022-07-26T17:21:23.757Z,23.40
2022-07-26T17:23:52.512Z,23.30
2022-07-26T17:26:21.043Z,23.30
2022-07-26T17:28:49.372Z,23.30
2022-07-26T17:31:17.919Z,23.30
2022-07-26T17:33:46.238Z,23.30
2022-07-26T17:36:24.041Z,23.20
2022-07-26T17:38:53.468Z,22.90
2022-07-26T17:41:23.464Z,22.80
2022-07-26T17:44:02.849Z,22.60
2022-07-26T17:46:32.768Z,22.40
2022-07-26T17:49:01.686Z,22.30
2022-07-26T17:51:31.591Z,22.20
2022-07-26T17:53:59.860Z,22.10
2022-07-26T17:56:28.736Z,22.10
2022-07-26T17:58:57.932Z,22.00
2022-07-26T18:01:27.497Z,22.00
2022-07-26T18:03:55.974Z,22.00
2022-07-26T18:06:24.590Z,21.90
2022-07-26T18:08:54.284Z,22.00
2022-07-26T18:11:22.670Z,21.90
2022-07-26T18:13:51.169Z,21.80
2022-07-26T18:16:19.821Z,21.80
2022-07-26T18:18:48.271Z,21.80
2022-07-26T18:21:16.547Z,21.60
2022-07-26T18:24:06.693Z,21.50
2022-07-26T18:26:34.577Z,21.50
2022-07-26T18:29:03.244Z,21.40
2022-07-26T18:31:31.711Z,21.30
2022-07-26T18:34:05.976Z,21.20
2022-07-26T18:36:35.004Z,21.20
2022-07-26T18:39:03.582Z,21.20
2022-07-26T18:41:32.895Z,21.10
2022-07-26T18:44:04.220Z,21.10
2022-07-26T18:46:33.535Z,21.00
2022-07-26T18:49:02.409Z,21.00
2022-07-26T18:51:30.961Z,21.00
2022-07-26T18:54:00.361Z,21.00
2022-07-26T18:56:28.762Z,21.00
2022-07-26T18:58:57.552Z,20.90
2022-07-26T19:01:27.334Z,20.90
2022-07-26T19:03:55.749Z,20.80
2022-07-26T19:06:24.751Z,20.80
2022-07-26T19:08:53.016Z,20.80
2022-07-26T19:11:21.326Z,20.70
2022-07-26T19:13:49.631Z,20.70
2022-07-26T19:16:17.986Z,20.70
2022-07-26T19:18:51.700Z,20.70
2022-07-26T19:21:22.313Z,20.60
2022-07-26T19:23:50.919Z,20.50
2022-07-26T19:26:19.249Z,20.50
2022-07-26T19:28:47.660Z,20.50
2022-07-26T19:31:16.595Z,20.40
2022-07-26T19:33:45.197Z,20.40
2022-07-26T19:36:15.918Z,20.40
2022-07-26T19:38:51.023Z,20.30
2022-07-26T19:41:20.073Z,20.30
2022-07-26T19:43:48.448Z,20.20
2022-07-26T19:46:16.755Z,20.20
2022-07-26T19:48:45.205Z,20.20
2022-07-26T19:51:15.066Z,20.20
2022-07-26T19:53:44.695Z,20.10
2022-07-26T19:56:13.069Z,20.10
2022-07-26T19:58:41.464Z,20.10
2022-07-26T20:01:09.779Z,20.00
2022-07-26T20:03:38.196Z,19.90
2022-07-26T20:06:06.757Z,19.90
2022-07-26T20:08:36.511Z,19.90
2022-07-26T20:11:04.910Z,19.90
2022-07-26T20:13:33.473Z,19.80
2022-07-26T20:16:03.622Z,19.80
2022-07-26T20:18:33.068Z,19.80
2022-07-26T20:21:01.436Z,19.70
2022-07-26T20:23:29.885Z,19.70
2022-07-26T20:25:59.714Z,19.80
2022-07-26T20:28:28.075Z,19.70
2022-07-26T20:30:56.357Z,19.70
2022-07-26T20:33:25.551Z,19.70
2022-07-26T20:35:55.216Z,19.60
2022-07-26T20:38:25.113Z,19.60
2022-07-26T20:40:53.573Z,19.60
2022-07-26T20:43:23.279Z,19.60
2022-07-26T20:45:54.057Z,19.50
2022-07-26T20:48:22.397Z,19.40
2022-07-26T20:50:50.933Z,19.40
2022-07-26T20:53:19.411Z,19.40
2022-07-26T20:55:48.052Z,19.30
2022-07-26T20:58:17.643Z,19.30
2022-07-26T21:00:47.318Z,19.20
2022-07-26T21:03:16.854Z,19.20
2022-07-26T21:05:45.387Z,19.10
2022-07-26T21:08:13.857Z,19.10
2022-07-26T21:10:42.201Z,19.10
2022-07-26T21:13:10.614Z,19.00
2022-07-26T21:15:39.053Z,19.00
2022-07-26T21:18:09.324Z,19.00
2022-07-26T21:20:40.552Z,19.00
2022-07-26T21:23:17.344Z,19.00
2022-07-26T21:25:46.283Z,19.00
2022-07-26T21:28:14.604Z,18.90
2022-07-26T21:30:43.033Z,18.90
2022-07-26T21:33:12.731Z,18.80
2022-07-26T21:35:41.983Z,18.80
2022-07-26T21:38:10.479Z,18.70
2022-07-26T21:40:38.795Z,18.70
2022-07-26T21:43:07.170Z,18.60
2022-07-26T21:45:35.783Z,18.70
2022-07-26T21:48:04.276Z,18.60
2022-07-26T21:50:33.956Z,18.60
2022-07-26T21:53:02.420Z,18.70
2022-07-26T21:55:30.907Z,18.70
2022-07-26T21:57:59.318Z,18.70
2022-07-26T22:00:27.744Z,18.60
2022-07-26T22:02:56.077Z,18.60
2022-07-26T22:05:38.009Z,18.60
2022-07-26T22:08:10.185Z,18.60
2022-07-26T22:10:44.338Z,18.60
2022-07-26T22:13:13.928Z,18.50
2022-07-26T22:15:42.984Z,18.50
2022-07-26T22:18:11.224Z,18.50
2022-07-26T22:20:39.990Z,18.40
2022-07-26T22:23:11.768Z,18.40
2022-07-26T22:25:41.028Z,18.40
2022-07-26T22:28:10.978Z,18.40
2022-07-26T22:30:40.399Z,18.40
2022-07-26T22:33:11.700Z,18.40
2022-07-26T22:35:40.287Z,18.30
2022-07-26T22:38:12.108Z,18.20
2022-07-26T22:40:41.900Z,18.20
2022-07-26T22:43:11.497Z,18.30
2022-07-26T22:45:40.378Z,18.20
2022-07-26T22:48:10.390Z,18.10
2022-07-26T22:50:39.308Z,18.00
2022-07-26T22:53:08.953Z,18.00
2022-07-26T22:55:37.346Z,18.00
2022-07-26T22:58:05.845Z,18.00
2022-07-26T23:00:34.373Z,18.00
2022-07-26T23:03:02.706Z,17.90
2022-07-26T23:05:45.970Z,18.00
2022-07-26T23:08:45.773Z,17.90
2022-07-26T23:11:05.559Z,17.90
2022-07-26T23:13:34.132Z,17.80
2022-07-26T23:16:02.449Z,17.90
2022-07-26T23:18:31.368Z,17.90
2022-07-26T23:20:59.880Z,17.90
2022-07-26T23:23:30.263Z,17.90
2022-07-26T23:25:59.681Z,17.90
2022-07-26T23:28:37.117Z,17.90
2022-07-26T23:31:07.768Z,17.90
2022-07-26T23:33:52.482Z,17.70
2022-07-26T23:36:26.413Z,17.70
2022-07-26T23:38:57.606Z,17.70
2022-07-26T23:41:26.445Z,17.70
2022-07-26T23:43:55.160Z,17.70
2022-07-26T23:46:24.325Z,17.70
2022-07-26T23:48:53.166Z,17.70
2022-07-26T23:51:22.876Z,17.60
2022-07-26T23:53:51.513Z,17.50
2022-07-26T23:56:21.213Z,17.60
2022-07-26T23:58:49.844Z,17.60
