createdAt,value
2022-08-20T00:01:16.235Z,21.41
2022-08-20T00:03:44.885Z,21.40
2022-08-20T00:06:23.773Z,21.39
2022-08-20T00:08:51.556Z,21.36
2022-08-20T00:11:23.719Z,21.34
2022-08-20T00:13:57.466Z,21.26
2022-08-20T00:16:27.486Z,21.23
2022-08-20T00:18:54.566Z,21.15
2022-08-20T00:21:23.306Z,21.13
2022-08-20T00:23:55.192Z,21.14
2022-08-20T00:26:23.601Z,21.09
2022-08-20T00:28:51.286Z,21.05
2022-08-20T00:31:21.075Z,21.04
2022-08-20T00:33:48.863Z,21.01
2022-08-20T00:36:17.972Z,21.00
2022-08-20T00:38:47.034Z,20.94
2022-08-20T00:41:26.999Z,20.93
2022-08-20T00:44:21.907Z,20.91
2022-08-20T00:46:50.073Z,20.94
2022-08-20T00:49:28.477Z,20.88
2022-08-20T00:52:19.247Z,20.83
2022-08-20T00:54:56.713Z,20.84
2022-08-20T00:58:00.003Z,20.77
2022-08-20T01:00:32.196Z,20.73
2022-08-20T01:03:00.943Z,20.70
2022-08-20T01:05:29.784Z,20.67
2022-08-20T01:07:58.326Z,20.66
2022-08-20T01:10:29.651Z,20.68
2022-08-20T01:12:59.180Z,20.66
2022-08-20T01:15:31.719Z,20.61
2022-08-20T01:18:01.853Z,20.53
2022-08-20T01:20:39.421Z,20.50
2022-08-20T01:23:27.596Z,20.49
2022-08-20T01:26:08.594Z,20.42
2022-08-20T01:28:54.630Z,20.41
2022-08-20T01:31:27.981Z,20.37
2022-08-20T01:33:57.207Z,20.35
2022-08-20T01:36:37.933Z,20.33
2022-08-20T01:39:10.994Z,20.32
2022-08-20T01:42:02.321Z,20.31
2022-08-20T01:44:31.006Z,20.23
2022-08-20T01:47:08.400Z,20.15
2022-08-20T01:49:36.124Z,20.08
2022-08-20T01:52:09.749Z,20.06
2022-08-20T01:54:37.184Z,20.04
2022-08-20T01:57:12.123Z,20.06
2022-08-20T01:59:40.150Z,20.11
2022-08-20T02:02:08.764Z,20.14
2022-08-20T02:04:36.528Z,20.16
2022-08-20T02:07:06.189Z,20.14
2022-08-20T02:09:39.169Z,20.13
2022-08-20T02:12:09.321Z,20.14
2022-08-20T02:14:42.223Z,20.14
2022-08-20T02:17:11.604Z,20.08
2022-08-20T02:19:48.795Z,20.06
2022-08-20T02:22:50.186Z,20.10
2022-08-20T02:25:20.431Z,20.09
2022-08-20T02:27:53.041Z,20.14
2022-08-20T02:30:33.922Z,20.18
2022-08-20T02:33:03.986Z,20.21
2022-08-20T02:35:32.650Z,20.26
2022-08-20T02:38:01.589Z,20.29
2022-08-20T02:40:30.535Z,20.27
2022-08-20T02:43:00.703Z,20.25
2022-08-20T02:45:30.079Z,20.30
2022-08-20T02:47:58.852Z,20.31
2022-08-20T02:50:27.222Z,20.33
2022-08-20T02:52:54.688Z,20.38
2022-08-20T02:55:27.644Z,20.39
2022-08-20T02:57:59.003Z,20.38
2022-08-20T03:00:37.724Z,20.36
2022-08-20T03:03:10.480Z,20.33
2022-08-20T03:05:41.218Z,20.24
2022-08-20T03:08:09.866Z,20.17
2022-08-20T03:10:38.953Z,20.18
2022-08-20T03:13:11.173Z,20.15
2022-08-20T03:15:41.236Z,20.12
2022-08-20T03:18:08.672Z,20.08
2022-08-20T03:20:35.793Z,20.09
2022-08-20T03:23:03.298Z,20.12
2022-08-20T03:25:30.767Z,20.10
2022-08-20T03:27:58.362Z,20.13
2022-08-20T03:30:28.018Z,20.06
2022-08-20T03:32:55.634Z,20.06
2022-08-20T03:35:25.399Z,20.02
2022-08-20T03:37:53.329Z,20.06
2022-08-20T03:40:31.494Z,20.05
2022-08-20T03:42:58.706Z,20.09
2022-08-20T03:45:27.087Z,20.13
2022-08-20T03:47:56.166Z,20.13
2022-08-20T03:50:27.130Z,20.16
2022-08-20T03:52:55.106Z,20.22
2022-08-20T03:55:24.119Z,20.24
2022-08-20T03:57:56.783Z,20.28
2022-08-20T04:00:33.428Z,20.29
2022-08-20T04:03:00.884Z,20.35
2022-08-20T04:05:31.183Z,20.34
2022-08-20T04:08:03.475Z,20.32
2022-08-20T04:10:31.905Z,20.35
2022-08-20T04:12:58.875Z,20.32
2022-08-20T04:15:27.147Z,20.35
2022-08-20T04:17:54.325Z,20.34
2022-08-20T04:20:25.862Z,20.31
2022-08-20T04:22:58.825Z,20.28
2022-08-20T04:25:35.945Z,20.21
2022-08-20T04:28:07.714Z,20.13
2022-08-20T04:30:34.861Z,20.04
2022-08-20T04:33:02.384Z,20.00
2022-08-20T04:35:31.170Z,19.90
2022-08-20T04:38:08.401Z,19.81
2022-08-20T04:40:55.749Z,19.74
2022-08-20T04:43:27.811Z,19.70
2022-08-20T04:45:57.537Z,19.68
2022-08-20T04:48:27.484Z,19.65
2022-08-20T04:50:55.832Z,19.68
2022-08-20T04:53:27.940Z,19.70
2022-08-20T04:55:59.950Z,19.70
2022-08-20T04:58:33.580Z,19.70
2022-08-20T05:01:10.425Z,19.68
2022-08-20T05:03:39.918Z,19.71
2022-08-20T05:06:09.196Z,19.75
2022-08-20T05:08:38.510Z,19.78
2022-08-20T05:11:34.673Z,19.80
2022-08-20T05:13:53.973Z,19.82
2022-08-20T05:16:21.666Z,19.83
2022-08-20T05:18:52.835Z,19.85
2022-08-20T05:21:21.118Z,19.89
2022-08-20T05:23:49.226Z,19.91
2022-08-20T05:26:19.970Z,19.91
2022-08-20T05:28:57.509Z,19.91
2022-08-20T05:31:32.693Z,19.96
2022-08-20T05:34:10.395Z,19.95
2022-08-20T05:36:43.519Z,19.98
2022-08-20T05:39:11.536Z,20.03
2022-08-20T05:41:40.305Z,20.08
2022-08-20T05:44:13.611Z,20.13
2022-08-20T05:46:43.428Z,20.19
2022-08-20T05:49:15.458Z,20.21
2022-08-20T05:51:43.209Z,20.28
2022-08-20T05:54:10.948Z,20.31
2022-08-20T05:56:38.472Z,20.33
2022-08-20T05:59:08.008Z,20.34
2022-08-20T06:01:38.646Z,20.39
2022-08-20T06:04:24.857Z,20.44
2022-08-20T06:06:56.337Z,20.49
2022-08-20T06:09:31.127Z,20.56
2022-08-20T06:12:02.364Z,20.65
2022-08-20T06:14:29.943Z,20.72
2022-08-20T06:17:10.128Z,20.78
2022-08-20T06:19:43.545Z,20.80
2022-08-20T06:22:19.026Z,20.82
2022-08-20T06:24:51.983Z,20.84
2022-08-20T06:27:19.632Z,20.89
2022-08-20T06:29:47.960Z,20.93
2022-08-20T06:32:15.063Z,21.00
2022-08-20T06:34:49.065Z,21.07
2022-08-20T06:37:23.218Z,21.06
2022-08-20T06:39:55.365Z,21.11
2022-08-20T06:42:22.407Z,21.11
2022-08-20T06:44:50.176Z,21.09
2022-08-20T06:47:20.183Z,21.09
2022-08-20T06:49:48.645Z,21.11
2022-08-20T06:52:17.045Z,21.15
2022-08-20T06:54:45.744Z,21.16
2022-08-20T06:57:13.045Z,21.18
2022-08-20T06:59:40.440Z,21.25
2022-08-20T07:02:07.761Z,21.26
2022-08-20T07:04:34.942Z,21.28
2022-08-20T07:07:02.050Z,21.32
2022-08-20T07:09:29.041Z,21.37
2022-08-20T07:11:56.557Z,21.39
2022-08-20T07:14:23.588Z,21.43
2022-08-20T07:16:50.606Z,21.48
2022-08-20T07:19:17.730Z,21.52
2022-08-20T07:21:44.783Z,21.55
2022-08-20T07:24:12.520Z,21.58
2022-08-20T07:26:40.095Z,21.62
2022-08-20T07:29:07.415Z,21.66
2022-08-20T07:31:52.724Z,21.68
2022-08-20T07:34:20.124Z,21.66
2022-08-20T07:36:48.757Z,21.66
2022-08-20T07:39:16.759Z,21.67
2022-08-20T07:41:53.467Z,21.66
2022-08-20T07:44:29.185Z,21.62
2022-08-20T07:47:01.285Z,21.58
2022-08-20T07:49:29.967Z,21.58
2022-08-20T07:51:56.974Z,21.57
2022-08-20T07:54:24.226Z,21.56
2022-08-20T07:56:51.210Z,21.56
2022-08-20T07:59:18.249Z,21.58
2022-08-20T08:01:45.288Z,21.63
2022-08-20T08:04:12.283Z,21.64
2022-08-20T08:06:40.527Z,21.69
2022-08-20T08:09:13.106Z,21.68
2022-08-20T08:11:49.976Z,21.68
2022-08-20T08:14:25.955Z,21.68
2022-08-20T08:16:57.231Z,21.70
2022-08-20T08:19:27.434Z,21.73
2022-08-20T08:21:57.282Z,21.78
2022-08-20T08:24:28.466Z,21.82
2022-08-20T08:26:55.734Z,21.85
2022-08-20T08:29:23.012Z,21.88
2022-08-20T08:31:50.053Z,21.89
2022-08-20T08:34:17.322Z,21.93
2022-08-20T08:36:44.388Z,21.95
2022-08-20T08:39:11.393Z,22.01
2022-08-20T08:41:48.547Z,22.02
2022-08-20T08:44:23.073Z,22.06
2022-08-20T08:47:00.358Z,22.08
2022-08-20T08:49:37.527Z,22.10
2022-08-20T08:52:27.444Z,22.11
2022-08-20T08:54:59.490Z,22.14
2022-08-20T08:57:29.282Z,22.15
2022-08-20T09:00:19.546Z,22.17
2022-08-20T09:03:29.858Z,22.18
2022-08-20T09:06:01.102Z,22.22
2022-08-20T09:08:37.071Z,22.27
2022-08-20T09:11:11.317Z,22.30
2022-08-20T09:13:38.861Z,22.34
2022-08-20T09:16:06.896Z,22.38
2022-08-20T09:18:33.901Z,22.43
2022-08-20T09:21:00.907Z,22.46
2022-08-20T09:23:27.954Z,22.48
2022-08-20T09:25:54.966Z,22.49
2022-08-20T09:28:22.011Z,22.47
2022-08-20T09:30:51.749Z,22.46
2022-08-20T09:33:18.982Z,22.49
2022-08-20T09:35:46.611Z,22.49
2022-08-20T09:38:13.896Z,22.51
2022-08-20T09:40:41.162Z,22.53
2022-08-20T09:43:08.887Z,22.56
2022-08-20T09:45:36.753Z,22.53
2022-08-20T09:48:04.400Z,22.52
2022-08-20T09:50:41.293Z,22.53
2022-08-20T09:53:09.610Z,22.56
2022-08-20T09:55:43.819Z,22.61
2022-08-20T09:58:34.934Z,22.58
2022-08-20T10:01:13.901Z,22.64
2022-08-20T10:03:48.670Z,22.71
2022-08-20T10:06:19.515Z,22.75
2022-08-20T10:08:47.611Z,22.83
2022-08-20T10:11:14.848Z,22.94
2022-08-20T10:13:41.968Z,22.96
2022-08-20T10:16:09.098Z,23.00
2022-08-20T10:18:36.740Z,23.06
2022-08-20T10:21:08.840Z,23.10
2022-08-20T10:23:35.860Z,23.13
2022-08-20T10:26:02.882Z,23.15
2022-08-20T10:28:29.867Z,23.15
2022-08-20T10:30:56.917Z,23.09
2022-08-20T10:33:24.058Z,23.04
2022-08-20T10:35:51.027Z,22.99
2022-08-20T10:38:21.802Z,22.93
2022-08-20T10:40:52.554Z,22.92
2022-08-20T10:43:19.829Z,23.03
2022-08-20T10:45:47.003Z,23.04
2022-08-20T10:48:16.132Z,23.08
2022-08-20T10:50:46.569Z,23.15
2022-08-20T10:53:13.581Z,23.24
2022-08-20T10:55:41.116Z,23.34
2022-08-20T10:58:11.518Z,23.36
2022-08-20T11:00:39.583Z,23.46
2022-08-20T11:03:06.641Z,23.57
2022-08-20T11:05:33.671Z,23.70
2022-08-20T11:08:03.639Z,23.80
2022-08-20T11:12:23.603Z,23.95
2022-08-20T11:14:51.988Z,24.05
2022-08-20T11:17:37.284Z,24.15
2022-08-20T11:20:07.004Z,24.27
2022-08-20T11:22:34.968Z,24.38
2022-08-20T11:25:02.414Z,24.45
2022-08-20T11:27:38.986Z,24.44
2022-08-20T11:30:10.508Z,24.46
2022-08-20T11:32:37.650Z,24.53
2022-08-20T11:35:24.376Z,24.61
2022-08-20T11:37:55.715Z,24.69
2022-08-20T11:40:23.861Z,24.71
2022-08-20T11:43:13.096Z,24.75
2022-08-20T11:45:38.179Z,24.80
2022-08-20T11:48:05.669Z,24.86
2022-08-20T11:50:32.746Z,24.93
2022-08-20T11:53:01.093Z,24.92
2022-08-20T11:55:30.528Z,24.94
2022-08-20T11:58:00.432Z,24.99
2022-08-20T12:00:32.850Z,24.99
2022-08-20T12:03:09.167Z,25.03
2022-08-20T12:05:43.059Z,25.09
2022-08-20T12:08:27.654Z,25.18
2022-08-20T12:11:02.158Z,25.14
2022-08-20T12:13:47.870Z,25.05
2022-08-20T12:16:18.005Z,25.05
2022-08-20T12:18:45.686Z,25.12
2022-08-20T12:21:12.717Z,25.26
2022-08-20T12:23:39.698Z,25.35
2022-08-20T12:26:06.965Z,25.39
2022-08-20T12:28:34.217Z,25.39
2022-08-20T12:31:01.236Z,25.45
2022-08-20T12:33:28.290Z,25.47
2022-08-20T12:35:55.317Z,25.53
2022-08-20T12:38:22.267Z,25.62
2022-08-20T12:40:49.340Z,25.73
2022-08-20T12:43:16.294Z,25.76
2022-08-20T12:45:43.346Z,25.77
2022-08-20T12:48:13.142Z,25.78
2022-08-20T12:50:43.335Z,25.84
2022-08-20T12:53:10.313Z,25.93
2022-08-20T12:55:37.530Z,26.04
2022-08-20T12:58:07.604Z,26.18
2022-08-20T13:00:44.390Z,26.28
2022-08-20T13:03:15.490Z,26.43
2022-08-20T13:05:42.457Z,26.44
2022-08-20T13:08:11.805Z,26.45
2022-08-20T13:10:45.286Z,26.38
2022-08-20T13:13:15.320Z,26.40
2022-08-20T13:15:44.830Z,26.48
2022-08-20T13:18:11.808Z,26.56
2022-08-20T13:20:38.801Z,26.60
2022-08-20T13:23:06.159Z,26.82
2022-08-20T13:25:33.607Z,26.86
2022-08-20T13:28:04.302Z,27.01
2022-08-20T13:30:34.459Z,27.15
2022-08-20T13:33:02.081Z,27.24
2022-08-20T13:35:29.830Z,27.49
2022-08-20T13:37:56.791Z,27.58
2022-08-20T13:40:23.941Z,27.58
2022-08-20T13:42:50.897Z,27.67
2022-08-20T13:45:17.932Z,27.78
2022-08-20T13:47:45.113Z,27.90
2022-08-20T13:50:21.425Z,27.96
2022-08-20T13:52:48.543Z,28.07
2022-08-20T13:55:19.656Z,28.22
2022-08-20T13:57:47.867Z,28.27
2022-08-20T14:00:21.595Z,28.34
2022-08-20T14:02:58.773Z,28.46
2022-08-20T14:05:25.917Z,28.58
2022-08-20T14:07:52.888Z,28.72
2022-08-20T14:10:25.302Z,28.87
2022-08-20T14:12:53.387Z,28.92
2022-08-20T14:15:20.461Z,28.97
2022-08-20T14:17:54.956Z,28.99
2022-08-20T14:20:29.108Z,28.99
2022-08-20T14:22:57.361Z,28.95
2022-08-20T14:25:26.278Z,28.85
2022-08-20T14:27:54.638Z,28.88
2022-08-20T14:30:30.132Z,28.89
2022-08-20T14:32:57.351Z,28.95
2022-08-20T14:35:24.457Z,29.02
2022-08-20T14:37:56.473Z,29.16
2022-08-20T14:40:25.694Z,29.26
2022-08-20T14:42:53.689Z,29.14
2022-08-20T14:45:21.860Z,29.25
2022-08-20T14:47:57.728Z,29.29
2022-08-20T14:50:30.155Z,29.22
2022-08-20T14:52:57.976Z,29.32
2022-08-20T14:55:30.888Z,29.27
2022-08-20T14:57:58.533Z,29.35
2022-08-20T15:00:30.928Z,29.29
2022-08-20T15:02:58.622Z,29.31
2022-08-20T15:05:26.177Z,29.34
2022-08-20T15:07:56.868Z,29.32
2022-08-20T15:10:28.604Z,29.35
2022-08-20T15:12:56.029Z,29.41
2022-08-20T15:15:24.638Z,29.38
2022-08-20T15:17:56.654Z,29.28
2022-08-20T15:20:28.040Z,29.35
2022-08-20T15:22:55.538Z,29.34
2022-08-20T15:25:26.337Z,29.30
2022-08-20T15:27:59.649Z,29.37
2022-08-20T15:30:30.810Z,29.45
2022-08-20T15:32:58.257Z,29.42
2022-08-20T15:35:28.362Z,29.35
2022-08-20T15:37:57.084Z,29.39
2022-08-20T15:40:28.414Z,29.41
2022-08-20T15:42:57.728Z,29.42
2022-08-20T15:45:25.903Z,29.39
2022-08-20T15:48:19.538Z,29.25
2022-08-20T15:51:13.127Z,29.18
2022-08-20T15:54:03.701Z,29.11
2022-08-20T15:56:58.206Z,29.26
2022-08-20T16:00:16.740Z,29.23
2022-08-20T16:03:34.621Z,29.26
2022-08-20T16:06:17.940Z,29.25
2022-08-20T16:09:03.555Z,29.21
2022-08-20T16:12:08.369Z,29.20
2022-08-20T16:14:42.808Z,29.18
2022-08-20T16:17:28.869Z,29.19
2022-08-20T16:20:03.326Z,29.17
2022-08-20T16:22:32.118Z,29.20
2022-08-20T16:24:59.467Z,29.18
2022-08-20T16:28:03.132Z,29.17
2022-08-20T16:30:43.498Z,29.16
2022-08-20T16:33:24.699Z,29.18
2022-08-20T16:36:23.867Z,29.10
2022-08-20T16:39:03.643Z,29.03
2022-08-20T16:41:50.987Z,29.00
2022-08-20T16:44:36.249Z,28.90
2022-08-20T16:47:21.038Z,28.94
2022-08-20T16:50:04.187Z,28.87
2022-08-20T16:52:31.247Z,28.82
2022-08-20T16:54:58.783Z,28.77
2022-08-20T16:57:29.396Z,28.72
2022-08-20T16:59:56.320Z,28.76
2022-08-20T17:02:24.563Z,28.63
2022-08-20T17:04:59.122Z,28.53
2022-08-20T17:07:46.455Z,28.49
2022-08-20T17:10:53.162Z,28.51
2022-08-20T17:13:27.966Z,28.45
2022-08-20T17:16:14.062Z,28.33
2022-08-20T17:18:47.794Z,28.32
2022-08-20T17:21:38.034Z,28.31
2022-08-20T17:24:30.018Z,28.32
2022-08-20T17:27:10.625Z,28.22
2022-08-20T17:29:55.906Z,28.22
2022-08-20T17:32:28.020Z,28.09
2022-08-20T17:34:58.825Z,28.03
2022-08-20T17:37:40.839Z,27.93
2022-08-20T17:40:16.002Z,27.93
2022-08-20T17:43:02.795Z,27.93
2022-08-20T17:45:42.704Z,27.91
2022-08-20T17:48:25.163Z,27.85
2022-08-20T17:50:54.055Z,27.81
2022-08-20T17:53:37.258Z,27.74
2022-08-20T17:56:37.095Z,27.64
2022-08-20T18:00:00.139Z,27.49
2022-08-20T18:02:17.492Z,27.32
2022-08-20T18:04:46.871Z,27.23
2022-08-20T18:07:23.831Z,27.19
2022-08-20T18:10:08.400Z,27.10
2022-08-20T18:12:53.336Z,27.01
2022-08-20T18:15:29.535Z,26.96
2022-08-20T18:18:17.528Z,26.96
2022-08-20T18:21:31.359Z,26.85
2022-08-20T18:24:10.272Z,26.73
2022-08-20T18:26:57.890Z,26.63
2022-08-20T18:29:38.975Z,26.60
2022-08-20T18:32:32.621Z,26.52
2022-08-20T18:35:12.634Z,26.44
2022-08-20T18:37:40.496Z,26.40
2022-08-20T18:40:26.211Z,26.29
2022-08-20T18:42:53.581Z,26.20
2022-08-20T18:45:35.759Z,26.16
2022-08-20T18:48:06.014Z,26.06
2022-08-20T18:50:39.319Z,25.97
2022-08-20T18:53:21.897Z,25.90
2022-08-20T18:56:13.530Z,25.86
2022-08-20T18:59:18.072Z,25.75
2022-08-20T19:01:49.086Z,25.69
2022-08-20T19:04:31.867Z,25.63
2022-08-20T19:07:05.805Z,25.54
2022-08-20T19:10:06.844Z,25.47
2022-08-20T19:13:14.168Z,25.40
2022-08-20T19:15:49.762Z,25.32
2022-08-20T19:18:32.061Z,25.18
2022-08-20T19:21:02.915Z,25.07
2022-08-20T19:23:40.348Z,25.00
2022-08-20T19:26:25.701Z,24.93
2022-08-20T19:29:07.073Z,24.82
2022-08-20T19:31:35.505Z,24.70
2022-08-20T19:34:22.857Z,24.65
2022-08-20T19:37:27.995Z,24.58
2022-08-20T19:39:58.269Z,24.48
2022-08-20T19:42:31.825Z,24.40
2022-08-20T19:45:10.480Z,24.33
2022-08-20T19:47:54.745Z,24.25
2022-08-20T19:50:55.660Z,24.17
2022-08-20T19:53:30.507Z,24.04
2022-08-20T19:56:10.831Z,24.01
2022-08-20T19:58:38.391Z,23.93
2022-08-20T20:01:16.836Z,23.86
2022-08-20T20:04:03.359Z,23.79
2022-08-20T20:06:36.873Z,23.77
2022-08-20T20:09:22.048Z,23.71
2022-08-20T20:11:55.035Z,23.67
2022-08-20T20:14:29.256Z,23.61
2022-08-20T20:16:57.499Z,23.58
2022-08-20T20:19:27.502Z,23.52
2022-08-20T20:22:20.148Z,23.48
2022-08-20T20:25:16.694Z,23.40
2022-08-20T20:27:51.245Z,23.37
2022-08-20T20:30:32.372Z,23.32
2022-08-20T20:33:18.284Z,23.25
2022-08-20T20:35:46.512Z,23.21
2022-08-20T20:38:26.454Z,23.10
2022-08-20T20:40:57.880Z,23.02
2022-08-20T20:43:43.275Z,22.92
2022-08-20T20:46:22.475Z,22.87
2022-08-20T20:49:10.242Z,22.81
2022-08-20T20:51:42.413Z,22.78
2022-08-20T20:54:45.715Z,22.72
2022-08-20T20:57:15.456Z,22.69
2022-08-20T20:59:42.976Z,22.65
2022-08-20T21:02:10.398Z,22.60
2022-08-20T21:04:41.932Z,22.57
2022-08-20T21:07:14.802Z,22.54
2022-08-20T21:09:42.575Z,22.54
2022-08-20T21:12:11.976Z,22.52
2022-08-20T21:14:39.720Z,22.49
2022-08-20T21:17:09.742Z,22.48
2022-08-20T21:19:45.038Z,22.44
2022-08-20T21:22:12.813Z,22.40
2022-08-20T21:24:39.754Z,22.37
2022-08-20T21:27:08.613Z,22.35
2022-08-20T21:29:39.737Z,22.31
2022-08-20T21:32:07.258Z,22.28
2022-08-20T21:34:39.621Z,22.25
2022-08-20T21:37:06.610Z,22.23
2022-08-20T21:39:33.607Z,22.20
2022-08-20T21:42:04.578Z,22.18
2022-08-20T21:44:49.387Z,22.14
2022-08-20T21:47:17.626Z,22.11
2022-08-20T21:49:44.616Z,22.06
2022-08-20T21:52:11.604Z,22.02
2022-08-20T21:54:38.790Z,21.98
2022-08-20T21:57:13.146Z,21.92
2022-08-20T21:59:41.280Z,21.84
2022-08-20T22:02:09.131Z,21.77
2022-08-20T22:04:36.174Z,21.70
2022-08-20T22:07:04.508Z,21.64
2022-08-20T22:09:32.897Z,21.59
2022-08-20T22:12:03.929Z,21.48
2022-08-20T22:14:31.238Z,21.44
2022-08-20T22:16:58.337Z,21.40
2022-08-20T22:19:25.430Z,21.35
2022-08-20T22:21:54.563Z,21.31
2022-08-20T22:24:23.122Z,21.26
2022-08-20T22:26:50.080Z,21.17
2022-08-20T22:29:17.068Z,21.11
2022-08-20T22:31:44.760Z,21.08
2022-08-20T22:34:14.772Z,21.04
2022-08-20T22:36:42.161Z,20.95
2022-08-20T22:39:10.132Z,20.88
2022-08-20T22:41:37.480Z,20.84
2022-08-20T22:44:04.769Z,20.80
2022-08-20T22:46:36.993Z,20.72
2022-08-20T22:49:07.345Z,20.68
2022-08-20T22:51:38.814Z,20.60
2022-08-20T22:54:10.396Z,20.44
2022-08-20T22:56:37.719Z,20.33
2022-08-20T22:59:05.630Z,20.22
2022-08-20T23:01:33.106Z,20.17
2022-08-20T23:04:14.397Z,20.15
2022-08-20T23:06:41.914Z,20.14
2022-08-20T23:09:08.988Z,20.10
2022-08-20T23:11:40.121Z,20.06
2022-08-20T23:14:07.145Z,20.04
2022-08-20T23:16:46.116Z,20.04
2022-08-20T23:19:21.366Z,20.05
2022-08-20T23:21:50.137Z,20.06
2022-08-20T23:24:18.280Z,20.02
2022-08-20T23:26:52.424Z,20.04
2022-08-20T23:29:25.923Z,20.03
2022-08-20T23:31:58.247Z,20.02
2022-08-20T23:34:26.460Z,19.98
2022-08-20T23:36:55.410Z,20.00
2022-08-20T23:39:23.470Z,19.98
2022-08-20T23:41:51.235Z,19.98
2022-08-20T23:44:25.805Z,19.95
2022-08-20T23:47:01.875Z,19.93
2022-08-20T23:49:30.181Z,19.91
2022-08-20T23:51:59.950Z,19.88
2022-08-20T23:54:32.831Z,19.85
2022-08-20T23:56:59.852Z,19.82
2022-08-20T23:59:26.938Z,19.81
