createdAt,value
2023-01-29T00:00:22.254Z,99633.56
2023-01-29T00:02:49.308Z,99632.44
2023-01-29T00:05:27.631Z,99632.44
2023-01-29T00:07:56.393Z,99635.25
2023-01-29T00:10:25.237Z,99624.03
2023-01-29T00:12:51.963Z,99629.97
2023-01-29T00:15:18.791Z,99623.06
2023-01-29T00:17:45.411Z,99626.41
2023-01-29T00:20:12.454Z,99627.56
2023-01-29T00:22:39.152Z,99623.38
2023-01-29T00:25:06.352Z,99615.47
2023-01-29T00:27:32.964Z,99602.34
2023-01-29T00:30:09.522Z,99609.53
2023-01-29T00:32:36.320Z,99612.47
2023-01-29T00:35:03.516Z,99605.13
2023-01-29T00:37:30.527Z,99605.81
2023-01-29T00:39:57.718Z,99595.09
2023-01-29T00:42:43.462Z,99603.41
2023-01-29T00:45:12.043Z,99598.88
2023-01-29T00:47:38.798Z,99600.81
2023-01-29T00:50:11.005Z,99598.69
2023-01-29T00:52:38.428Z,99596.25
2023-01-29T00:55:06.251Z,99597.34
2023-01-29T00:57:34.573Z,99601.63
2023-01-29T01:00:02.155Z,99605.41
2023-01-29T01:02:47.957Z,99616.03
2023-01-29T01:05:19.726Z,99612.47
2023-01-29T01:07:47.860Z,99618.53
2023-01-29T01:10:21.632Z,99624.69
2023-01-29T01:12:58.839Z,99619.56
2023-01-29T01:15:30.715Z,99617.00
2023-01-29T01:18:00.195Z,99622.09
2023-01-29T01:20:29.884Z,99628.94
2023-01-29T01:22:57.182Z,99625.75
2023-01-29T01:25:26.070Z,99631.78
2023-01-29T01:27:57.395Z,99629.25
2023-01-29T01:30:24.974Z,99625.00
2023-01-29T01:32:51.735Z,99625.69
2023-01-29T01:35:18.820Z,99630.09
2023-01-29T01:37:45.458Z,99621.50
2023-01-29T01:40:18.932Z,99627.88
2023-01-29T01:42:55.571Z,99627.88
2023-01-29T01:45:34.326Z,99632.19
2023-01-29T01:48:17.089Z,99628.84
2023-01-29T01:50:50.526Z,99622.47
2023-01-29T01:53:26.593Z,99614.44
2023-01-29T01:56:02.060Z,99609.03
2023-01-29T01:58:39.553Z,99601.25
2023-01-29T02:01:09.178Z,99595.94
2023-01-29T02:04:03.844Z,99612.63
2023-01-29T02:06:50.233Z,99604.06
2023-01-29T02:09:35.367Z,99597.63
2023-01-29T02:12:12.334Z,99605.22
2023-01-29T02:14:41.765Z,99607.09
2023-01-29T02:17:20.008Z,99600.06
2023-01-29T02:20:06.132Z,99596.16
2023-01-29T02:22:47.767Z,99596.25
2023-01-29T02:25:39.283Z,99605.03
2023-01-29T02:28:24.839Z,99606.69
2023-01-29T02:31:06.491Z,99610.16
2023-01-29T02:33:36.211Z,99598.53
2023-01-29T02:36:12.260Z,99595.69
2023-01-29T02:39:03.565Z,99586.78
2023-01-29T02:41:38.657Z,99590.13
2023-01-29T02:44:12.722Z,99585.66
2023-01-29T02:46:44.487Z,99579.38
2023-01-29T02:49:18.608Z,99572.34
2023-01-29T02:51:51.610Z,99570.28
2023-01-29T02:54:42.013Z,99571.81
2023-01-29T02:57:23.175Z,99570.69
2023-01-29T03:00:04.906Z,99572.06
2023-01-29T03:02:52.279Z,99581.41
2023-01-29T03:05:30.970Z,99586.50
2023-01-29T03:08:04.223Z,99587.34
2023-01-29T03:10:40.742Z,99595.03
2023-01-29T03:13:20.879Z,99596.72
2023-01-29T03:16:01.320Z,99601.84
2023-01-29T03:18:50.812Z,99600.06
2023-01-29T03:21:41.996Z,99598.28
2023-01-29T03:24:33.457Z,99609.56
2023-01-29T03:27:22.697Z,99610.25
2023-01-29T03:30:10.443Z,99607.59
2023-01-29T03:32:51.891Z,99608.38
2023-01-29T03:35:36.689Z,99609.19
2023-01-29T03:38:07.325Z,99608.28
2023-01-29T03:40:39.989Z,99609.91
2023-01-29T03:43:54.892Z,99603.78
2023-01-29T03:46:38.168Z,99603.81
2023-01-29T03:49:35.974Z,99611.53
2023-01-29T03:52:09.543Z,99614.91
2023-01-29T03:55:06.501Z,99619.06
2023-01-29T03:57:40.382Z,99619.84
2023-01-29T04:00:27.075Z,99620.56
2023-01-29T04:03:21.832Z,99617.75
2023-01-29T04:05:58.606Z,99615.84
2023-01-29T04:08:34.046Z,99615.91
2023-01-29T04:11:11.435Z,99607.38
2023-01-29T04:13:40.037Z,99613.56
2023-01-29T04:16:11.626Z,99612.72
2023-01-29T04:18:57.211Z,99605.78
2023-01-29T04:21:32.013Z,99613.56
2023-01-29T04:23:59.426Z,99618.03
2023-01-29T04:26:44.668Z,99605.03
2023-01-29T04:29:38.382Z,99597.97
2023-01-29T04:32:22.230Z,99592.38
2023-01-29T04:35:24.668Z,99598.53
2023-01-29T04:38:17.592Z,99606.44
2023-01-29T04:41:02.289Z,99601.31
2023-01-29T04:43:53.695Z,99591.75
2023-01-29T04:46:31.876Z,99585.56
2023-01-29T04:49:06.967Z,99593.34
2023-01-29T04:51:33.571Z,99595.09
2023-01-29T04:54:12.696Z,99599.34
2023-01-29T04:57:03.702Z,99605.25
2023-01-29T04:59:45.763Z,99606.00
2023-01-29T05:02:13.379Z,99610.97
2023-01-29T05:04:43.173Z,99611.66
2023-01-29T05:07:13.923Z,99616.69
2023-01-29T05:09:45.122Z,99619.97
2023-01-29T05:12:15.994Z,99621.75
2023-01-29T05:14:44.695Z,99608.69
2023-01-29T05:17:20.471Z,99618.97
2023-01-29T05:19:47.737Z,99613.66
2023-01-29T05:22:17.855Z,99611.88
2023-01-29T05:24:44.862Z,99598.81
2023-01-29T05:27:43.397Z,99603.78
2023-01-29T05:30:10.537Z,99595.00
2023-01-29T05:32:37.346Z,99603.69
2023-01-29T05:35:04.237Z,99606.22
2023-01-29T05:37:30.971Z,99606.06
2023-01-29T05:39:57.607Z,99608.69
2023-01-29T05:42:24.311Z,99620.16
2023-01-29T05:44:50.996Z,99621.06
2023-01-29T05:47:20.933Z,99620.16
2023-01-29T05:49:47.723Z,99606.22
2023-01-29T05:52:14.359Z,99606.09
2023-01-29T05:54:41.060Z,99601.84
2023-01-29T05:57:07.665Z,99606.28
2023-01-29T05:59:34.380Z,99611.66
2023-01-29T06:02:01.036Z,99610.00
2023-01-29T06:04:27.700Z,99609.41
2023-01-29T06:06:54.372Z,99620.09
2023-01-29T06:09:21.094Z,99623.59
2023-01-29T06:11:47.726Z,99614.97
2023-01-29T06:14:14.411Z,99608.59
2023-01-29T06:16:41.007Z,99607.25
2023-01-29T06:19:07.659Z,99607.81
2023-01-29T06:21:34.394Z,99609.34
2023-01-29T06:24:01.123Z,99614.53
2023-01-29T06:26:27.885Z,99615.63
2023-01-29T06:28:54.682Z,99619.97
2023-01-29T06:31:37.225Z,99605.38
2023-01-29T06:34:06.132Z,99613.06
2023-01-29T06:36:32.762Z,99610.00
2023-01-29T06:38:59.510Z,99602.28
2023-01-29T06:41:26.275Z,99609.38
2023-01-29T06:43:52.929Z,99620.69
2023-01-29T06:46:19.708Z,99617.94
2023-01-29T06:48:46.349Z,99617.88
2023-01-29T06:51:13.000Z,99610.25
2023-01-29T06:53:40.550Z,99614.75
2023-01-29T06:56:08.073Z,99607.94
2023-01-29T06:58:38.249Z,99600.84
2023-01-29T07:01:10.318Z,99593.94
2023-01-29T07:03:37.295Z,99604.38
2023-01-29T07:06:04.765Z,99601.69
2023-01-29T07:08:31.754Z,99604.28
2023-01-29T07:11:00.395Z,99611.88
2023-01-29T07:13:27.496Z,99621.16
2023-01-29T07:15:54.148Z,99623.56
2023-01-29T07:18:20.860Z,99620.09
2023-01-29T07:20:47.506Z,99619.22
2023-01-29T07:23:14.927Z,99632.25
2023-01-29T07:25:41.632Z,99636.75
2023-01-29T07:28:08.434Z,99633.47
2023-01-29T07:30:35.897Z,99625.75
2023-01-29T07:33:08.870Z,99636.13
2023-01-29T07:35:40.790Z,99631.94
2023-01-29T07:38:08.892Z,99634.69
2023-01-29T07:40:35.781Z,99621.06
2023-01-29T07:43:05.537Z,99621.19
2023-01-29T07:45:38.501Z,99617.69
2023-01-29T07:48:06.827Z,99610.28
2023-01-29T07:50:35.259Z,99614.75
2023-01-29T07:53:02.367Z,99610.41
2023-01-29T07:55:29.441Z,99621.88
2023-01-29T07:57:57.255Z,99634.88
2023-01-29T08:00:24.070Z,99641.09
2023-01-29T08:02:50.794Z,99654.16
2023-01-29T08:05:17.500Z,99655.75
2023-01-29T08:07:49.259Z,99644.56
2023-01-29T08:10:20.836Z,99656.28
2023-01-29T08:12:47.563Z,99652.53
2023-01-29T08:15:14.216Z,99656.88
2023-01-29T08:17:56.114Z,99654.25
2023-01-29T08:20:24.264Z,99647.22
2023-01-29T08:22:58.826Z,99656.41
2023-01-29T08:25:28.915Z,99649.66
2023-01-29T08:27:59.858Z,99654.69
2023-01-29T08:30:28.922Z,99659.63
2023-01-29T08:32:55.702Z,99656.00
2023-01-29T08:35:22.964Z,99643.97
2023-01-29T08:37:59.145Z,99638.41
2023-01-29T08:40:27.660Z,99621.16
2023-01-29T08:43:07.757Z,99615.00
2023-01-29T08:45:38.775Z,99612.31
2023-01-29T08:48:05.936Z,99613.22
2023-01-29T08:50:34.839Z,99613.63
2023-01-29T08:53:05.164Z,99600.28
2023-01-29T08:55:31.834Z,99597.22
2023-01-29T08:57:58.575Z,99590.69
2023-01-29T09:00:25.358Z,99588.16
2023-01-29T09:02:52.194Z,99591.38
2023-01-29T09:05:19.331Z,99582.03
2023-01-29T09:07:46.211Z,99578.72
2023-01-29T09:10:13.417Z,99591.22
2023-01-29T09:12:40.058Z,99590.47
2023-01-29T09:15:07.219Z,99596.03
2023-01-29T09:17:33.899Z,99596.75
2023-01-29T09:20:00.517Z,99595.19
2023-01-29T09:22:27.172Z,99599.75
2023-01-29T09:24:53.920Z,99596.22
2023-01-29T09:27:20.553Z,99596.88
2023-01-29T09:29:47.180Z,99595.88
2023-01-29T09:32:14.639Z,99597.84
2023-01-29T09:34:41.347Z,99604.00
2023-01-29T09:37:08.012Z,99603.97
2023-01-29T09:39:34.828Z,99601.28
2023-01-29T09:42:10.743Z,99592.09
2023-01-29T09:44:52.963Z,99600.47
2023-01-29T09:47:20.464Z,99597.72
2023-01-29T09:49:51.162Z,99582.56
2023-01-29T09:52:22.174Z,99584.50
2023-01-29T09:55:10.602Z,99581.44
2023-01-29T09:57:50.271Z,99576.38
2023-01-29T10:00:40.290Z,99579.97
2023-01-29T10:03:25.695Z,99573.91
2023-01-29T10:05:58.098Z,99575.31
2023-01-29T10:08:41.774Z,99573.72
2023-01-29T10:11:24.002Z,99575.69
2023-01-29T10:14:18.252Z,99574.00
2023-01-29T10:17:01.219Z,99579.72
2023-01-29T10:19:48.252Z,99565.47
2023-01-29T10:22:33.815Z,99567.03
2023-01-29T10:25:03.955Z,99560.41
2023-01-29T10:27:34.619Z,99559.69
2023-01-29T10:30:06.642Z,99555.47
2023-01-29T10:32:36.868Z,99555.19
2023-01-29T10:35:28.075Z,99570.44
2023-01-29T10:37:56.379Z,99568.91
2023-01-29T10:40:47.076Z,99579.16
2023-01-29T10:43:38.969Z,99582.84
2023-01-29T10:46:32.155Z,99581.94
2023-01-29T10:49:08.289Z,99565.78
2023-01-29T10:52:04.588Z,99559.63
2023-01-29T10:54:45.704Z,99545.22
2023-01-29T10:57:38.495Z,99524.94
2023-01-29T11:00:18.257Z,99510.16
2023-01-29T11:02:48.323Z,99508.69
2023-01-29T11:05:41.035Z,99486.06
2023-01-29T11:08:13.572Z,99467.53
2023-01-29T11:11:13.423Z,99462.25
2023-01-29T11:13:46.984Z,99483.78
2023-01-29T11:16:13.980Z,99477.88
2023-01-29T11:18:53.759Z,99500.47
2023-01-29T11:21:21.374Z,99501.59
2023-01-29T11:23:48.020Z,99491.81
2023-01-29T11:26:20.709Z,99483.88
2023-01-29T11:28:49.641Z,99467.53
2023-01-29T11:31:38.196Z,99463.72
2023-01-29T11:34:21.067Z,99456.13
2023-01-29T11:37:04.557Z,99463.91
2023-01-29T11:39:32.533Z,99477.66
2023-01-29T11:42:04.619Z,99467.59
2023-01-29T11:44:41.338Z,99470.03
2023-01-29T11:47:20.107Z,99476.41
2023-01-29T11:49:50.206Z,99473.53
2023-01-29T11:52:23.723Z,99465.13
2023-01-29T11:54:58.648Z,99459.34
2023-01-29T11:57:35.796Z,99442.28
2023-01-29T12:00:31.247Z,99435.69
2023-01-29T12:03:30.562Z,99433.84
2023-01-29T12:06:21.732Z,99431.16
2023-01-29T12:09:03.144Z,99430.25
2023-01-29T12:11:29.822Z,99429.69
2023-01-29T12:13:59.218Z,99424.94
2023-01-29T12:16:40.612Z,99410.09
2023-01-29T12:19:30.215Z,99406.38
2023-01-29T12:22:20.315Z,99416.53
2023-01-29T12:24:57.569Z,99417.25
2023-01-29T12:27:35.911Z,99437.09
2023-01-29T12:30:11.436Z,99442.09
2023-01-29T12:32:49.666Z,99440.94
2023-01-29T12:35:31.647Z,99452.84
2023-01-29T12:38:14.545Z,99446.84
2023-01-29T12:40:48.720Z,99440.69
2023-01-29T12:43:33.394Z,99441.44
2023-01-29T12:46:02.084Z,99451.97
2023-01-29T12:48:34.220Z,99443.13
2023-01-29T12:51:11.900Z,99447.41
2023-01-29T12:53:48.127Z,99445.53
2023-01-29T12:56:33.156Z,99442.50
2023-01-29T12:59:04.900Z,99441.69
2023-01-29T13:01:38.354Z,99442.38
2023-01-29T13:04:29.440Z,99433.69
2023-01-29T13:07:06.003Z,99425.66
2023-01-29T13:09:34.683Z,99421.13
2023-01-29T13:12:07.134Z,99417.41
2023-01-29T13:14:46.860Z,99416.59
2023-01-29T13:17:21.393Z,99409.69
2023-01-29T13:19:52.344Z,99404.63
2023-01-29T13:22:25.945Z,99402.88
2023-01-29T13:25:04.723Z,99394.13
2023-01-29T13:27:34.873Z,99401.94
2023-01-29T13:30:01.894Z,99401.00
2023-01-29T13:32:31.155Z,99405.19
2023-01-29T13:35:12.556Z,99395.50
2023-01-29T13:37:47.917Z,99393.78
2023-01-29T13:40:26.592Z,99393.84
2023-01-29T13:42:55.256Z,99403.50
2023-01-29T13:45:34.930Z,99401.75
2023-01-29T13:48:23.341Z,99408.44
2023-01-29T13:50:51.679Z,99405.84
2023-01-29T13:53:25.161Z,99419.06
2023-01-29T13:55:51.862Z,99409.09
2023-01-29T13:58:38.394Z,99412.59
2023-01-29T14:01:05.135Z,99418.66
2023-01-29T14:03:40.015Z,99420.44
2023-01-29T14:06:40.083Z,99414.22
2023-01-29T14:09:34.394Z,99407.84
2023-01-29T14:12:01.164Z,99404.31
2023-01-29T14:14:49.790Z,99398.44
2023-01-29T14:17:18.434Z,99395.84
2023-01-29T14:19:53.764Z,99400.16
2023-01-29T14:22:26.960Z,99394.00
2023-01-29T14:24:57.442Z,99390.28
2023-01-29T14:27:25.687Z,99395.47
2023-01-29T14:30:01.241Z,99398.88
2023-01-29T14:32:28.283Z,99388.16
2023-01-29T14:35:03.690Z,99387.22
2023-01-29T14:37:39.484Z,99388.19
2023-01-29T14:40:12.144Z,99381.22
2023-01-29T14:42:55.592Z,99392.06
2023-01-29T14:45:30.812Z,99384.28
2023-01-29T14:48:03.538Z,99391.88
2023-01-29T14:50:31.838Z,99391.03
2023-01-29T14:53:26.025Z,99397.78
2023-01-29T14:56:01.121Z,99393.31
2023-01-29T14:58:27.703Z,99388.63
2023-01-29T15:00:57.216Z,99387.97
2023-01-29T15:03:45.724Z,99379.59
2023-01-29T15:06:32.392Z,99384.22
2023-01-29T15:09:22.039Z,99380.19
2023-01-29T15:12:36.258Z,99383.81
2023-01-29T15:15:15.993Z,99390.97
2023-01-29T15:17:51.899Z,99384.69
2023-01-29T15:20:34.081Z,99390.69
2023-01-29T15:23:06.011Z,99390.63
2023-01-29T15:25:37.368Z,99399.22
2023-01-29T15:28:08.554Z,99402.22
2023-01-29T15:30:36.365Z,99401.50
2023-01-29T15:33:03.989Z,99404.91
2023-01-29T15:35:40.981Z,99401.25
2023-01-29T15:38:18.299Z,99398.44
2023-01-29T15:41:02.953Z,99400.91
2023-01-29T15:43:34.644Z,99399.25
2023-01-29T15:46:04.575Z,99399.16
2023-01-29T15:48:43.520Z,99404.38
2023-01-29T15:51:17.376Z,99400.81
2023-01-29T15:53:49.873Z,99398.88
2023-01-29T15:56:21.447Z,99400.69
2023-01-29T15:58:49.618Z,99393.56
2023-01-29T16:01:16.677Z,99387.44
2023-01-29T16:03:44.226Z,99378.59
2023-01-29T16:06:11.636Z,99375.84
2023-01-29T16:08:40.481Z,99377.28
2023-01-29T16:11:08.597Z,99378.22
2023-01-29T16:13:42.849Z,99375.50
2023-01-29T16:16:15.568Z,99370.97
2023-01-29T16:18:57.867Z,99371.38
2023-01-29T16:21:35.551Z,99367.72
2023-01-29T16:24:09.348Z,99369.56
2023-01-29T16:26:44.895Z,99369.50
2023-01-29T16:29:14.709Z,99368.56
2023-01-29T16:31:44.491Z,99368.38
2023-01-29T16:34:30.566Z,99372.56
2023-01-29T16:36:57.586Z,99354.88
2023-01-29T16:39:28.638Z,99366.16
2023-01-29T16:42:08.003Z,99365.19
2023-01-29T16:44:36.768Z,99368.50
2023-01-29T16:47:25.501Z,99369.41
2023-01-29T16:50:16.348Z,99370.16
2023-01-29T16:52:57.744Z,99369.09
2023-01-29T16:55:25.925Z,99369.06
2023-01-29T16:57:56.185Z,99370.78
2023-01-29T17:00:28.644Z,99383.75
2023-01-29T17:03:08.321Z,99374.78
2023-01-29T17:05:37.828Z,99378.28
2023-01-29T17:08:06.165Z,99383.06
2023-01-29T17:10:33.719Z,99376.38
2023-01-29T17:13:16.735Z,99384.72
2023-01-29T17:15:43.328Z,99389.06
2023-01-29T17:18:24.888Z,99391.72
2023-01-29T17:20:53.010Z,99396.13
2023-01-29T17:23:19.773Z,99391.59
2023-01-29T17:25:47.412Z,99393.53
2023-01-29T17:28:16.150Z,99393.47
2023-01-29T17:30:46.401Z,99395.03
2023-01-29T17:33:22.667Z,99396.59
2023-01-29T17:35:50.425Z,99397.69
2023-01-29T17:38:25.856Z,99393.47
2023-01-29T17:40:57.989Z,99397.75
2023-01-29T17:43:24.626Z,99394.03
2023-01-29T17:45:51.499Z,99405.38
2023-01-29T17:48:21.560Z,99398.38
2023-01-29T17:50:52.906Z,99395.00
2023-01-29T17:53:21.175Z,99400.16
2023-01-29T17:55:48.344Z,99398.59
2023-01-29T17:58:19.486Z,99414.31
2023-01-29T18:00:46.951Z,99404.69
2023-01-29T18:03:14.159Z,99406.19
2023-01-29T18:05:42.531Z,99415.13
2023-01-29T18:08:15.572Z,99416.78
2023-01-29T18:10:42.267Z,99414.00
2023-01-29T18:13:08.950Z,99415.72
2023-01-29T18:15:35.771Z,99413.19
2023-01-29T18:18:02.537Z,99419.22
2023-01-29T18:20:30.152Z,99411.25
2023-01-29T18:22:57.279Z,99419.03
2023-01-29T18:25:25.733Z,99413.03
2023-01-29T18:27:52.449Z,99419.00
2023-01-29T18:30:19.116Z,99417.31
2023-01-29T18:32:47.443Z,99415.50
2023-01-29T18:35:14.722Z,99416.25
2023-01-29T18:37:41.440Z,99414.69
2023-01-29T18:40:09.369Z,99406.13
2023-01-29T18:42:36.119Z,99405.97
2023-01-29T18:45:03.867Z,99408.31
2023-01-29T18:47:30.646Z,99401.22
2023-01-29T18:49:57.334Z,99407.34
2023-01-29T18:52:24.213Z,99399.72
2023-01-29T18:54:50.899Z,99400.50
2023-01-29T18:58:26.146Z,99409.16
2023-01-29T19:00:04.729Z,99407.25
2023-01-29T19:02:31.559Z,99412.59
2023-01-29T19:04:58.323Z,99405.59
2023-01-29T19:07:25.012Z,99404.00
2023-01-29T19:09:51.769Z,99401.56
2023-01-29T19:12:18.468Z,99393.75
2023-01-29T19:14:45.209Z,99406.78
2023-01-29T19:17:11.921Z,99405.19
2023-01-29T19:19:38.571Z,99406.94
2023-01-29T19:22:05.876Z,99405.28
2023-01-29T19:24:36.285Z,99403.44
2023-01-29T19:27:03.003Z,99401.56
2023-01-29T19:29:29.753Z,99397.91
2023-01-29T19:31:56.387Z,99396.88
2023-01-29T19:34:23.799Z,99392.56
2023-01-29T19:36:50.514Z,99394.19
2023-01-29T19:39:17.292Z,99390.56
2023-01-29T19:41:44.030Z,99388.88
2023-01-29T19:44:11.437Z,99391.53
2023-01-29T19:46:39.022Z,99392.19
2023-01-29T19:49:06.674Z,99385.41
2023-01-29T19:51:33.320Z,99385.41
2023-01-29T19:53:59.987Z,99383.22
2023-01-29T19:56:28.572Z,99389.56
2023-01-29T19:58:57.306Z,99388.50
2023-01-29T20:01:30.451Z,99388.06
2023-01-29T20:03:57.641Z,99384.94
2023-01-29T20:06:27.230Z,99391.63
2023-01-29T20:08:54.187Z,99386.53
2023-01-29T20:11:22.766Z,99390.38
2023-01-29T20:13:51.198Z,99390.44
2023-01-29T20:16:19.102Z,99392.31
2023-01-29T20:18:46.128Z,99398.09
2023-01-29T20:21:15.383Z,99404.13
2023-01-29T20:23:44.248Z,99399.22
2023-01-29T20:26:14.355Z,99398.25
2023-01-29T20:28:41.660Z,99399.75
2023-01-29T20:31:09.741Z,99389.78
2023-01-29T20:33:39.087Z,99377.44
2023-01-29T20:36:09.692Z,99375.50
2023-01-29T20:38:36.979Z,99366.25
2023-01-29T20:41:09.541Z,99368.50
2023-01-29T20:43:36.460Z,99372.81
2023-01-29T20:46:03.975Z,99369.22
2023-01-29T20:48:31.411Z,99374.09
2023-01-29T20:51:09.193Z,99355.31
2023-01-29T20:53:36.891Z,99356.13
2023-01-29T20:56:04.477Z,99350.25
2023-01-29T20:58:31.546Z,99352.63
2023-01-29T21:00:58.380Z,99358.34
2023-01-29T21:03:25.128Z,99344.59
2023-01-29T21:05:52.216Z,99341.81
2023-01-29T21:08:18.905Z,99335.34
2023-01-29T21:10:45.704Z,99333.75
2023-01-29T21:13:12.774Z,99329.44
2023-01-29T21:15:41.847Z,99322.91
2023-01-29T21:18:08.566Z,99336.03
2023-01-29T21:20:36.097Z,99320.66
2023-01-29T21:23:05.936Z,99323.41
2023-01-29T21:25:33.792Z,99320.91
2023-01-29T21:28:01.026Z,99309.78
2023-01-29T21:30:28.100Z,99304.91
2023-01-29T21:32:54.968Z,99291.47
2023-01-29T21:35:22.046Z,99298.63
2023-01-29T21:37:48.962Z,99284.38
2023-01-29T21:40:16.430Z,99283.00
2023-01-29T21:43:02.265Z,99287.84
2023-01-29T21:45:29.299Z,99278.38
2023-01-29T21:47:56.141Z,99277.41
2023-01-29T21:50:22.922Z,99286.63
2023-01-29T21:52:49.620Z,99285.31
2023-01-29T21:55:16.635Z,99286.16
2023-01-29T21:57:43.380Z,99288.25
2023-01-29T22:00:12.364Z,99283.94
2023-01-29T22:02:39.729Z,99286.25
2023-01-29T22:05:18.258Z,99291.06
2023-01-29T22:07:46.638Z,99283.97
2023-01-29T22:10:13.426Z,99283.50
2023-01-29T22:12:40.346Z,99287.00
2023-01-29T22:15:08.001Z,99264.34
2023-01-29T22:17:35.334Z,99264.31
2023-01-29T22:20:02.350Z,99260.81
2023-01-29T22:22:29.011Z,99261.47
2023-01-29T22:24:57.585Z,99255.78
2023-01-29T22:27:24.562Z,99249.09
2023-01-29T22:29:51.432Z,99257.66
2023-01-29T22:32:18.287Z,99261.66
2023-01-29T22:34:44.987Z,99255.59
2023-01-29T22:37:11.603Z,99251.94
2023-01-29T22:39:38.258Z,99264.75
2023-01-29T22:42:05.118Z,99249.41
2023-01-29T22:44:31.819Z,99248.28
2023-01-29T22:46:58.430Z,99248.59
2023-01-29T22:49:25.708Z,99246.72
2023-01-29T22:52:09.944Z,99246.50
2023-01-29T22:54:41.646Z,99249.19
2023-01-29T22:57:10.838Z,99242.94
2023-01-29T22:59:37.654Z,99248.41
2023-01-29T23:02:05.191Z,99248.31
2023-01-29T23:04:31.946Z,99256.31
2023-01-29T23:06:58.721Z,99252.88
2023-01-29T23:09:25.357Z,99250.81
2023-01-29T23:11:52.020Z,99252.53
2023-01-29T23:14:18.919Z,99254.91
2023-01-29T23:16:45.581Z,99246.59
2023-01-29T23:19:12.406Z,99232.38
2023-01-29T23:21:39.655Z,99232.91
2023-01-29T23:24:07.675Z,99223.22
2023-01-29T23:26:52.947Z,99233.09
2023-01-29T23:29:19.572Z,99243.16
2023-01-29T23:31:46.325Z,99243.97
2023-01-29T23:34:13.755Z,99234.94
2023-01-29T23:36:40.899Z,99231.84
2023-01-29T23:39:07.867Z,99234.53
2023-01-29T23:41:34.624Z,99231.09
2023-01-29T23:44:01.356Z,99228.41
2023-01-29T23:46:28.046Z,99229.56
2023-01-29T23:48:54.736Z,99223.22
2023-01-29T23:51:21.464Z,99230.28
2023-01-29T23:53:48.092Z,99231.03
2023-01-29T23:56:14.835Z,99229.91
2023-01-29T23:58:41.543Z,99233.84
