createdAt,value
2019-03-21T00:01:27.585Z,12.35
2019-03-21T00:06:56.874Z,13.35
2019-03-21T00:09:25.301Z,14.28
2019-03-21T00:11:56.842Z,14.60
2019-03-21T00:14:28.422Z,15.28
2019-03-21T00:16:56.857Z,15.03
2019-03-21T00:19:25.282Z,16.05
2019-03-21T00:21:53.743Z,15.90
2019-03-21T00:24:22.169Z,15.50
2019-03-21T00:26:50.608Z,17.10
2019-03-21T00:29:19.027Z,16.62
2019-03-21T00:31:47.466Z,17.02
2019-03-21T00:34:15.883Z,16.57
2019-03-21T00:36:44.326Z,16.87
2019-03-21T00:39:12.769Z,15.93
2019-03-21T00:41:41.195Z,16.60
2019-03-21T00:44:17.905Z,15.48
2019-03-21T00:46:39.826Z,15.95
2019-03-21T00:49:08.252Z,15.20
2019-03-21T00:51:36.706Z,14.95
2019-03-21T00:54:05.386Z,14.60
2019-03-21T00:56:33.833Z,13.83
2019-03-21T00:59:02.290Z,13.28
2019-03-21T01:01:30.759Z,14.60
2019-03-21T01:03:59.373Z,13.25
2019-03-21T01:06:27.802Z,14.20
2019-03-21T01:08:56.247Z,13.40
2019-03-21T01:11:24.699Z,13.43
2019-03-21T01:13:53.167Z,13.50
2019-03-21T01:16:21.651Z,12.90
2019-03-21T01:18:50.097Z,12.28
2019-03-21T01:21:18.538Z,11.43
2019-03-21T01:23:46.973Z,12.03
2019-03-21T01:26:15.430Z,11.53
2019-03-21T01:28:43.879Z,10.72
2019-03-21T01:31:12.338Z,10.75
2019-03-21T01:33:40.762Z,11.05
2019-03-21T01:36:09.214Z,11.50
2019-03-21T01:38:37.730Z,10.70
2019-03-21T01:41:08.782Z,10.35
2019-03-21T01:43:37.231Z,10.35
2019-03-21T01:46:08.745Z,10.32
2019-03-21T01:48:37.190Z,11.57
2019-03-21T01:51:05.631Z,11.22
2019-03-21T01:53:34.089Z,11.30
2019-03-21T01:56:02.521Z,11.70
2019-03-21T01:58:30.947Z,11.60
2019-03-21T02:00:59.375Z,10.90
2019-03-21T02:03:27.819Z,10.23
2019-03-21T02:05:56.334Z,9.80
2019-03-21T02:08:24.778Z,10.38
2019-03-21T02:10:53.238Z,10.78
2019-03-21T02:13:21.689Z,10.85
2019-03-21T02:15:50.856Z,10.03
2019-03-21T02:18:19.391Z,10.68
2019-03-21T02:20:47.838Z,10.10
2019-03-21T02:23:16.262Z,9.93
2019-03-21T02:25:45.926Z,10.23
2019-03-21T02:28:14.349Z,10.30
2019-03-21T02:30:45.908Z,9.88
2019-03-21T02:33:17.440Z,10.70
2019-03-21T02:35:46.409Z,9.98
2019-03-21T02:38:14.849Z,11.22
2019-03-21T02:40:45.756Z,12.37
2019-03-21T02:43:14.197Z,12.03
2019-03-21T02:45:42.792Z,12.13
2019-03-21T02:48:11.226Z,12.18
2019-03-21T02:50:45.483Z,12.55
2019-03-21T02:53:14.408Z,12.28
2019-03-21T02:55:42.902Z,12.13
2019-03-21T02:58:11.323Z,12.35
2019-03-21T03:00:42.205Z,12.37
2019-03-21T03:03:10.628Z,11.97
2019-03-21T03:05:39.323Z,12.98
2019-03-21T03:08:08.984Z,13.22
2019-03-21T03:10:41.508Z,12.82
2019-03-21T03:13:09.929Z,12.73
2019-03-21T03:15:39.614Z,14.00
2019-03-21T03:18:11.207Z,12.85
2019-03-21T03:20:39.711Z,13.13
2019-03-21T03:23:08.131Z,13.93
2019-03-21T03:25:36.552Z,13.75
2019-03-21T03:28:08.103Z,14.13
2019-03-21T03:30:36.792Z,15.45
2019-03-21T03:33:05.224Z,14.78
2019-03-21T03:35:33.668Z,15.15
2019-03-21T03:38:02.108Z,15.10
2019-03-21T03:40:33.591Z,14.53
2019-03-21T03:43:02.027Z,14.45
2019-03-21T03:45:38.013Z,15.15
2019-03-21T03:48:03.695Z,14.60
2019-03-21T03:50:32.125Z,15.53
2019-03-21T03:53:00.637Z,16.77
2019-03-21T03:55:29.138Z,15.85
2019-03-21T03:58:00.464Z,16.67
2019-03-21T04:00:28.958Z,18.55
2019-03-21T04:02:57.378Z,20.35
2019-03-21T04:05:25.803Z,20.57
2019-03-21T04:07:54.329Z,20.90
2019-03-21T04:10:25.837Z,20.95
2019-03-21T04:12:54.379Z,23.00
2019-03-21T04:15:22.851Z,21.77
2019-03-21T04:17:51.304Z,24.80
2019-03-21T04:20:22.836Z,23.80
2019-03-21T04:22:51.287Z,24.75
2019-03-21T04:25:23.087Z,25.90
2019-03-21T04:27:51.506Z,25.55
2019-03-21T04:30:20.361Z,27.60
2019-03-21T04:32:48.804Z,26.33
2019-03-21T04:35:17.238Z,27.40
2019-03-21T04:37:45.892Z,28.98
2019-03-21T04:40:17.182Z,28.25
2019-03-21T04:42:45.681Z,28.62
2019-03-21T04:45:17.247Z,29.65
2019-03-21T04:47:45.658Z,28.77
2019-03-21T04:50:16.838Z,27.95
2019-03-21T04:52:45.360Z,27.85
2019-03-21T04:58:11.029Z,28.83
2019-03-21T05:00:50.442Z,29.55
2019-03-21T05:03:21.109Z,30.77
2019-03-21T05:05:51.082Z,29.12
2019-03-21T05:08:19.527Z,29.27
2019-03-21T05:10:47.958Z,30.00
2019-03-21T05:13:16.380Z,31.65
2019-03-21T05:15:46.866Z,29.57
2019-03-21T05:18:18.599Z,29.07
2019-03-21T05:20:47.315Z,29.75
2019-03-21T05:23:15.774Z,28.75
2019-03-21T05:25:44.185Z,28.20
2019-03-21T05:28:12.659Z,30.37
2019-03-21T05:30:46.770Z,29.18
2019-03-21T05:33:15.169Z,28.93
2019-03-21T05:35:43.597Z,28.05
2019-03-21T05:38:12.550Z,28.75
2019-03-21T05:40:41.030Z,28.30
2019-03-21T05:43:12.706Z,27.98
2019-03-21T05:45:41.126Z,27.20
2019-03-21T05:48:09.620Z,26.87
2019-03-21T05:50:38.239Z,27.77
2019-03-21T05:53:08.410Z,28.40
2019-03-21T05:55:36.861Z,28.90
2019-03-21T05:58:05.295Z,28.65
2019-03-21T06:00:54.616Z,27.35
2019-03-21T06:03:26.470Z,28.15
2019-03-21T06:05:57.986Z,27.77
2019-03-21T06:08:29.675Z,29.18
2019-03-21T06:10:58.089Z,29.42
2019-03-21T06:13:26.538Z,31.20
2019-03-21T06:15:55.030Z,30.77
2019-03-21T06:18:26.530Z,32.58
2019-03-21T06:20:58.063Z,32.30
2019-03-21T06:23:29.594Z,32.80
2019-03-21T06:26:01.094Z,32.58
2019-03-21T06:28:29.536Z,32.48
2019-03-21T06:30:57.950Z,33.25
2019-03-21T06:33:26.436Z,32.25
2019-03-21T06:35:54.916Z,30.95
2019-03-21T06:38:23.341Z,30.60
2019-03-21T06:40:51.794Z,30.82
2019-03-21T06:43:20.254Z,29.57
2019-03-21T06:45:48.674Z,29.27
2019-03-21T06:48:17.117Z,28.35
2019-03-21T06:50:45.625Z,26.93
2019-03-21T06:53:14.641Z,25.72
2019-03-21T06:55:43.178Z,23.35
2019-03-21T06:58:11.606Z,20.30
2019-03-21T07:00:40.111Z,19.42
2019-03-21T07:03:08.543Z,17.75
2019-03-21T07:05:36.960Z,18.40
2019-03-21T07:08:05.395Z,17.10
2019-03-21T07:10:33.842Z,16.82
2019-03-21T07:13:02.302Z,16.65
2019-03-21T07:15:30.779Z,14.28
2019-03-21T07:17:59.206Z,13.20
2019-03-21T07:20:27.666Z,15.28
2019-03-21T07:22:56.121Z,15.60
2019-03-21T07:25:24.617Z,15.43
2019-03-21T07:27:53.034Z,15.30
2019-03-21T07:30:21.466Z,15.70
2019-03-21T07:32:49.931Z,17.70
2019-03-21T07:35:18.460Z,18.62
2019-03-21T07:37:46.924Z,14.83
2019-03-21T07:40:15.391Z,9.78
2019-03-21T07:42:43.826Z,11.08
2019-03-21T07:45:13.214Z,11.40
2019-03-21T07:47:41.659Z,8.33
2019-03-21T07:50:12.309Z,8.08
2019-03-21T07:52:40.910Z,8.98
2019-03-21T07:55:11.074Z,10.00
2019-03-21T07:57:39.498Z,11.20
2019-03-21T08:00:11.003Z,9.63
2019-03-21T08:02:39.534Z,11.15
2019-03-21T08:05:09.198Z,12.28
2019-03-21T08:07:37.786Z,12.53
2019-03-21T08:10:09.122Z,11.48
2019-03-21T08:12:37.564Z,8.93
2019-03-21T08:15:08.494Z,8.48
2019-03-21T08:17:37.027Z,9.73
2019-03-21T08:20:09.203Z,9.08
2019-03-21T08:22:37.646Z,7.78
2019-03-21T08:25:08.335Z,7.08
2019-03-21T08:27:37.017Z,6.15
2019-03-21T08:30:08.480Z,5.50
2019-03-21T08:32:36.898Z,4.30
2019-03-21T08:35:07.247Z,4.45
2019-03-21T08:37:35.698Z,5.20
2019-03-21T08:40:07.054Z,4.78
2019-03-21T08:42:36.074Z,4.85
2019-03-21T08:45:06.241Z,5.10
2019-03-21T08:47:36.956Z,4.65
2019-03-21T08:50:07.737Z,4.50
2019-03-21T08:52:36.167Z,4.30
2019-03-21T08:55:07.499Z,4.42
2019-03-21T08:57:36.106Z,4.08
2019-03-21T09:00:07.895Z,4.25
2019-03-21T09:02:36.336Z,4.20
2019-03-21T09:05:06.206Z,4.45
2019-03-21T09:07:34.664Z,4.08
2019-03-21T09:10:04.515Z,4.17
2019-03-21T09:12:32.938Z,3.87
2019-03-21T09:15:01.399Z,4.25
2019-03-21T09:17:29.829Z,3.62
2019-03-21T09:19:58.243Z,4.50
2019-03-21T09:22:27.550Z,4.25
2019-03-21T09:24:56.074Z,4.80
2019-03-21T09:27:24.500Z,4.58
2019-03-21T09:29:53.959Z,5.12
2019-03-21T09:32:22.636Z,4.78
2019-03-21T09:34:51.252Z,4.20
2019-03-21T09:37:19.698Z,4.05
2019-03-21T09:39:48.137Z,4.00
2019-03-21T09:42:16.591Z,3.83
2019-03-21T09:44:45.031Z,2.92
2019-03-21T09:47:13.504Z,3.15
2019-03-21T09:49:41.953Z,3.10
2019-03-21T09:52:10.366Z,3.58
2019-03-21T09:54:38.790Z,3.52
2019-03-21T09:57:07.210Z,3.22
2019-03-21T09:59:35.662Z,4.00
2019-03-21T10:02:04.269Z,4.20
2019-03-21T10:04:32.754Z,3.90
2019-03-21T10:07:01.208Z,4.90
2019-03-21T10:09:29.650Z,3.58
2019-03-21T10:11:58.087Z,3.52
2019-03-21T10:14:26.508Z,3.45
2019-03-21T10:16:54.946Z,3.90
2019-03-21T10:19:23.435Z,3.70
2019-03-21T10:21:53.832Z,3.20
2019-03-21T10:24:22.019Z,3.10
2019-03-21T10:26:50.485Z,3.42
2019-03-21T10:29:19.012Z,3.47
2019-03-21T10:31:47.420Z,3.20
2019-03-21T10:34:15.871Z,2.67
2019-03-21T10:36:44.306Z,3.10
2019-03-21T10:39:12.748Z,2.90
2019-03-21T10:41:41.197Z,2.92
2019-03-21T10:44:09.612Z,2.98
2019-03-21T10:46:38.038Z,2.80
2019-03-21T10:49:06.466Z,2.75
2019-03-21T10:51:34.918Z,2.22
2019-03-21T10:54:03.357Z,2.47
2019-03-21T10:56:31.847Z,2.90
2019-03-21T10:59:00.278Z,2.40
2019-03-21T11:01:28.698Z,2.90
2019-03-21T11:03:57.126Z,2.92
2019-03-21T11:06:25.571Z,2.92
2019-03-21T11:08:54.063Z,3.02
2019-03-21T11:11:22.557Z,2.65
2019-03-21T11:13:51.001Z,2.42
2019-03-21T11:16:19.415Z,2.30
2019-03-21T11:18:47.862Z,2.80
2019-03-21T11:21:16.294Z,2.70
2019-03-21T11:23:44.706Z,2.40
2019-03-21T11:26:13.133Z,2.70
2019-03-21T11:28:41.574Z,2.27
2019-03-21T11:31:09.998Z,1.77
2019-03-21T11:33:38.421Z,2.40
2019-03-21T11:36:06.845Z,2.30
2019-03-21T11:38:35.267Z,3.00
2019-03-21T11:41:03.737Z,3.00
2019-03-21T11:43:32.226Z,2.60
2019-03-21T11:46:00.687Z,3.50
2019-03-21T11:48:29.138Z,3.17
2019-03-21T11:50:57.587Z,2.30
2019-03-21T11:53:26.086Z,1.90
2019-03-21T11:55:54.500Z,2.00
2019-03-21T11:58:22.956Z,2.50
2019-03-21T12:00:51.838Z,1.92
2019-03-21T12:03:20.278Z,2.00
2019-03-21T12:05:48.698Z,2.00
2019-03-21T12:08:17.154Z,2.60
2019-03-21T12:10:47.098Z,2.37
2019-03-21T12:13:15.618Z,2.17
2019-03-21T12:15:44.088Z,2.00
2019-03-21T12:18:12.500Z,1.98
2019-03-21T12:20:40.941Z,2.22
2019-03-21T12:23:10.298Z,1.80
2019-03-21T12:25:38.733Z,1.37
2019-03-21T12:28:07.167Z,1.50
2019-03-21T12:30:56.474Z,1.80
2019-03-21T12:33:24.910Z,1.70
2019-03-21T12:35:54.553Z,1.80
2019-03-21T12:38:22.965Z,1.80
2019-03-21T12:40:51.382Z,1.50
2019-03-21T12:43:19.806Z,1.60
2019-03-21T12:45:48.229Z,1.67
2019-03-21T12:48:16.651Z,1.50
2019-03-21T12:50:45.138Z,1.67
2019-03-21T12:53:13.594Z,1.60
2019-03-21T12:55:42.006Z,2.00
2019-03-21T12:58:10.450Z,1.80
2019-03-21T13:00:40.180Z,1.95
2019-03-21T13:03:09.031Z,2.30
2019-03-21T13:05:37.698Z,2.30
2019-03-21T13:08:06.390Z,3.42
2019-03-21T13:10:34.907Z,2.00
2019-03-21T13:13:03.562Z,2.35
2019-03-21T13:15:32.002Z,2.17
2019-03-21T13:18:00.769Z,2.75
2019-03-21T13:20:29.494Z,3.10
2019-03-21T13:22:57.970Z,3.00
2019-03-21T13:25:26.390Z,2.75
2019-03-21T13:27:54.836Z,2.75
2019-03-21T13:30:23.274Z,2.80
2019-03-21T13:32:51.723Z,2.25
2019-03-21T13:35:31.616Z,2.70
2019-03-21T13:37:50.377Z,2.50
2019-03-21T13:40:18.794Z,2.47
2019-03-21T13:42:47.222Z,2.75
2019-03-21T13:45:15.738Z,3.47
2019-03-21T13:47:44.197Z,3.15
2019-03-21T13:50:12.751Z,3.30
2019-03-21T13:52:41.187Z,3.80
2019-03-21T13:55:11.049Z,4.10
2019-03-21T13:57:39.491Z,4.08
2019-03-21T14:00:10.979Z,4.40
2019-03-21T14:02:39.394Z,4.72
2019-03-21T14:05:08.222Z,4.40
2019-03-21T14:07:36.666Z,4.60
2019-03-21T14:10:07.195Z,4.80
2019-03-21T14:12:35.609Z,5.67
2019-03-21T14:15:06.094Z,4.65
2019-03-21T14:17:34.534Z,5.03
2019-03-21T14:20:02.978Z,5.10
2019-03-21T14:22:31.414Z,3.83
2019-03-21T14:24:59.857Z,5.50
2019-03-21T14:27:28.374Z,6.00
2019-03-21T14:30:01.243Z,5.85
2019-03-21T14:32:26.946Z,4.85
2019-03-21T14:34:55.388Z,4.30
2019-03-21T14:37:23.806Z,4.53
2019-03-21T14:39:52.314Z,5.00
2019-03-21T14:42:20.806Z,3.90
2019-03-21T14:44:49.253Z,7.80
2019-03-21T14:47:17.698Z,7.65
2019-03-21T14:49:46.134Z,6.58
2019-03-21T14:52:14.584Z,5.72
2019-03-21T14:54:43.022Z,5.95
2019-03-21T14:57:11.430Z,5.78
2019-03-21T14:59:39.874Z,5.97
2019-03-21T15:02:08.313Z,6.08
2019-03-21T15:04:36.722Z,5.75
2019-03-21T15:07:05.170Z,5.83
2019-03-21T15:09:33.606Z,5.67
2019-03-21T15:12:02.202Z,5.95
2019-03-21T15:14:32.061Z,5.58
2019-03-21T15:17:00.694Z,6.20
2019-03-21T15:19:29.210Z,6.20
2019-03-21T15:21:57.649Z,5.45
2019-03-21T15:24:26.067Z,6.83
2019-03-21T15:26:54.596Z,6.50
2019-03-21T15:29:23.065Z,6.83
2019-03-21T15:31:51.497Z,7.70
2019-03-21T15:34:19.926Z,8.55
2019-03-21T15:36:48.367Z,7.90
2019-03-21T15:39:16.792Z,7.53
2019-03-21T15:41:45.226Z,6.47
2019-03-21T15:44:13.670Z,6.40
2019-03-21T15:46:42.106Z,5.65
2019-03-21T15:49:10.518Z,5.50
2019-03-21T15:51:38.953Z,5.03
2019-03-21T15:54:07.366Z,4.87
2019-03-21T15:56:35.826Z,5.45
2019-03-21T15:59:04.310Z,5.83
2019-03-21T16:01:32.755Z,5.40
2019-03-21T16:04:01.177Z,5.92
2019-03-21T16:06:29.649Z,5.03
2019-03-21T16:08:58.130Z,5.60
2019-03-21T16:11:26.547Z,5.10
2019-03-21T16:13:54.966Z,6.22
2019-03-21T16:16:23.431Z,6.03
2019-03-21T16:18:51.861Z,6.37
2019-03-21T16:21:20.314Z,5.90
2019-03-21T16:23:48.730Z,6.05
2019-03-21T16:26:17.206Z,6.87
2019-03-21T16:28:45.630Z,7.47
2019-03-21T16:31:14.066Z,7.60
2019-03-21T16:33:43.495Z,7.58
2019-03-21T16:36:12.019Z,7.85
2019-03-21T16:38:40.522Z,9.10
2019-03-21T16:41:08.949Z,8.03
2019-03-21T16:43:37.401Z,7.33
2019-03-21T16:46:05.822Z,8.05
2019-03-21T16:48:34.246Z,8.08
2019-03-21T16:51:03.105Z,8.20
2019-03-21T16:53:31.778Z,8.85
2019-03-21T16:56:00.266Z,9.18
2019-03-21T16:58:28.725Z,9.78
2019-03-21T17:00:57.171Z,10.20
2019-03-21T17:03:25.613Z,9.30
2019-03-21T17:05:56.380Z,9.95
2019-03-21T17:08:24.815Z,10.13
2019-03-21T17:10:53.373Z,10.55
2019-03-21T17:13:23.785Z,10.13
2019-03-21T17:15:52.065Z,9.68
2019-03-21T17:18:20.586Z,9.95
2019-03-21T17:20:49.158Z,10.25
2019-03-21T17:23:17.748Z,11.48
2019-03-21T17:25:46.233Z,10.55
2019-03-21T17:28:14.682Z,11.35
2019-03-21T17:30:43.125Z,11.03
2019-03-21T17:33:11.583Z,12.30
2019-03-21T17:35:40.026Z,11.78
2019-03-21T17:38:08.450Z,12.85
2019-03-21T17:40:36.878Z,12.05
2019-03-21T17:43:05.329Z,13.05
2019-03-21T17:45:33.775Z,12.63
2019-03-21T17:48:02.221Z,12.80
2019-03-21T17:50:30.669Z,11.75
2019-03-21T17:52:59.102Z,12.10
2019-03-21T17:55:27.536Z,11.97
2019-03-21T17:57:55.979Z,11.30
2019-03-21T18:00:26.584Z,11.60
2019-03-21T18:02:55.187Z,12.88
2019-03-21T18:05:23.703Z,13.10
2019-03-21T18:07:52.166Z,13.93
2019-03-21T18:10:23.466Z,12.93
2019-03-21T18:12:51.903Z,14.15
2019-03-21T18:15:20.354Z,12.98
2019-03-21T18:17:48.822Z,12.45
2019-03-21T18:20:17.254Z,12.63
2019-03-21T18:22:45.904Z,12.98
2019-03-21T18:25:14.467Z,14.28
2019-03-21T18:27:42.903Z,13.03
2019-03-21T18:30:11.767Z,13.62
2019-03-21T18:32:40.214Z,13.55
2019-03-21T18:35:09.113Z,13.98
2019-03-21T18:37:37.633Z,13.03
2019-03-21T18:40:08.420Z,13.15
2019-03-21T18:42:36.874Z,13.15
2019-03-21T18:45:06.840Z,12.13
2019-03-21T18:47:35.294Z,12.98
2019-03-21T18:50:05.479Z,12.60
2019-03-21T18:52:33.979Z,13.10
2019-03-21T18:55:06.585Z,11.20
2019-03-21T18:57:32.673Z,12.45
2019-03-21T19:00:01.131Z,13.90
2019-03-21T19:02:29.552Z,14.33
2019-03-21T19:04:57.994Z,15.93
2019-03-21T19:07:26.480Z,15.15
2019-03-21T19:09:54.907Z,14.95
2019-03-21T19:12:23.332Z,15.55
2019-03-21T19:14:51.787Z,15.78
2019-03-21T19:17:20.237Z,16.25
2019-03-21T19:19:48.688Z,16.70
2019-03-21T19:22:17.134Z,18.05
2019-03-21T19:24:45.586Z,17.37
2019-03-21T19:27:14.034Z,17.82
2019-03-21T19:29:42.483Z,17.50
2019-03-21T19:32:10.922Z,17.27
2019-03-21T19:34:39.358Z,19.35
2019-03-21T19:37:07.810Z,17.65
2019-03-21T19:39:36.237Z,17.92
2019-03-21T19:42:05.712Z,18.10
2019-03-21T19:44:34.236Z,17.30
2019-03-21T19:47:02.676Z,15.08
2019-03-21T19:49:32.638Z,11.68
2019-03-21T19:52:01.082Z,14.07
2019-03-21T19:54:29.518Z,16.37
2019-03-21T19:56:57.987Z,19.10
2019-03-21T19:59:26.493Z,19.10
2019-03-21T20:01:54.911Z,19.77
2019-03-21T20:04:23.362Z,19.95
2019-03-21T20:06:51.821Z,20.80
2019-03-21T20:09:20.266Z,18.23
2019-03-21T20:11:48.694Z,18.52
2019-03-21T20:14:17.132Z,17.05
2019-03-21T20:16:45.563Z,17.48
2019-03-21T20:19:13.998Z,17.12
2019-03-21T20:21:47.724Z,17.55
2019-03-21T20:24:12.615Z,17.90
2019-03-21T20:26:41.072Z,18.23
2019-03-21T20:29:09.498Z,18.98
2019-03-21T20:31:37.921Z,18.87
2019-03-21T20:34:06.352Z,19.23
2019-03-21T20:36:34.770Z,19.90
2019-03-21T20:39:03.969Z,19.45
2019-03-21T20:41:32.382Z,19.62
2019-03-21T20:44:00.850Z,20.00
2019-03-21T20:46:29.312Z,19.87
2019-03-21T20:48:57.138Z,20.52
2019-03-21T20:51:25.575Z,21.65
2019-03-21T20:53:54.030Z,19.17
2019-03-21T20:56:22.493Z,19.80
2019-03-21T20:58:53.495Z,20.25
2019-03-21T21:01:21.110Z,19.17
2019-03-21T21:03:49.539Z,17.20
2019-03-21T21:06:18.000Z,18.23
2019-03-21T21:08:46.487Z,21.57
2019-03-21T21:11:14.975Z,18.20
2019-03-21T21:13:43.402Z,18.70
2019-03-21T21:16:11.832Z,20.45
2019-03-21T21:18:40.319Z,19.95
2019-03-21T21:21:08.722Z,20.40
2019-03-21T21:23:37.189Z,21.57
2019-03-21T21:26:06.021Z,22.07
2019-03-21T21:28:34.889Z,20.40
2019-03-21T21:31:03.332Z,20.05
2019-03-21T21:33:31.778Z,19.60
2019-03-21T21:36:00.199Z,18.65
2019-03-21T21:38:31.449Z,18.15
2019-03-21T21:41:00.055Z,19.87
2019-03-21T21:43:28.560Z,22.00
2019-03-21T21:46:05.966Z,20.52
2019-03-21T21:48:34.415Z,21.60
2019-03-21T21:51:02.862Z,21.45
2019-03-21T21:53:31.366Z,21.23
2019-03-21T21:56:00.641Z,21.62
2019-03-21T21:58:29.088Z,21.85
2019-03-21T22:00:57.494Z,21.75
2019-03-21T22:03:25.980Z,19.90
2019-03-21T22:05:54.417Z,21.75
2019-03-21T22:08:22.848Z,22.37
2019-03-21T22:10:51.282Z,22.73
2019-03-21T22:13:19.733Z,22.85
2019-03-21T22:15:48.148Z,22.62
2019-03-21T22:18:16.562Z,25.20
2019-03-21T22:20:44.990Z,24.15
2019-03-21T22:23:13.406Z,23.18
2019-03-21T22:25:41.859Z,23.83
2019-03-21T22:28:10.380Z,23.07
2019-03-21T22:30:38.911Z,23.65
2019-03-21T22:33:07.358Z,23.60
2019-03-21T22:35:36.789Z,25.02
2019-03-21T22:38:05.235Z,25.30
2019-03-21T22:40:33.655Z,26.15
2019-03-21T22:43:02.098Z,26.23
2019-03-21T22:45:30.559Z,26.70
2019-03-21T22:47:58.991Z,24.12
2019-03-21T22:50:27.438Z,25.05
2019-03-21T22:52:55.883Z,25.27
2019-03-21T22:55:24.302Z,24.55
2019-03-21T22:57:52.719Z,24.85
2019-03-21T23:00:23.523Z,25.08
2019-03-21T23:02:52.175Z,23.95
2019-03-21T23:05:21.055Z,24.00
2019-03-21T23:07:49.485Z,24.75
2019-03-21T23:10:17.970Z,25.20
2019-03-21T23:12:46.574Z,25.17
2019-03-21T23:15:15.344Z,24.63
2019-03-21T23:17:43.990Z,26.37
2019-03-21T23:20:14.263Z,25.52
2019-03-21T23:22:42.682Z,27.87
2019-03-21T23:25:12.196Z,29.05
2019-03-21T23:27:40.810Z,27.55
2019-03-21T23:30:12.330Z,27.75
2019-03-21T23:32:40.746Z,29.40
2019-03-21T23:35:10.214Z,30.20
2019-03-21T23:37:38.657Z,30.60
2019-03-21T23:40:09.113Z,29.27
2019-03-21T23:42:37.536Z,28.90
2019-03-21T23:45:07.914Z,30.50
2019-03-21T23:47:36.358Z,30.75
2019-03-21T23:50:07.418Z,32.30
2019-03-21T23:52:35.857Z,34.15
2019-03-21T23:55:05.723Z,34.03
2019-03-21T23:57:34.135Z,32.08
