createdAt,value
2023-02-25T00:00:58.742Z,0.00
2023-02-25T00:02:04.164Z,0.00
2023-02-25T00:03:00.780Z,0.00
2023-02-25T00:03:58.723Z,0.00
2023-02-25T00:04:58.713Z,0.00
2023-02-25T00:05:58.727Z,0.00
2023-02-25T00:06:58.718Z,0.00
2023-02-25T00:07:58.676Z,0.00
2023-02-25T00:08:58.668Z,0.00
2023-02-25T00:09:58.667Z,0.00
2023-02-25T00:10:58.682Z,0.00
2023-02-25T00:11:58.654Z,0.00
2023-02-25T00:13:12.118Z,0.00
2023-02-25T00:14:00.628Z,0.00
2023-02-25T00:14:58.632Z,0.00
2023-02-25T00:15:58.624Z,0.00
2023-02-25T00:16:58.627Z,0.00
2023-02-25T00:17:58.597Z,0.00
2023-02-25T00:18:58.588Z,0.00
2023-02-25T00:19:58.596Z,0.00
2023-02-25T00:20:58.581Z,0.00
2023-02-25T00:21:58.580Z,0.00
2023-02-25T00:22:58.563Z,0.00
2023-02-25T00:24:58.333Z,0.00
2023-02-25T00:25:58.331Z,0.00
2023-02-25T00:26:58.323Z,0.00
2023-02-25T00:27:58.317Z,0.00
2023-02-25T00:28:59.426Z,0.00
2023-02-25T00:29:59.391Z,0.00
2023-02-25T00:30:59.530Z,0.00
2023-02-25T00:31:59.597Z,0.00
2023-02-25T00:32:59.377Z,0.00
2023-02-25T00:33:59.372Z,0.00
2023-02-25T00:34:59.351Z,0.00
2023-02-25T00:35:59.334Z,0.00
2023-02-25T00:36:59.463Z,0.00
2023-02-25T00:38:13.777Z,0.00
2023-02-25T00:39:01.397Z,0.00
2023-02-25T00:39:59.314Z,0.00
2023-02-25T00:40:59.328Z,0.00
2023-02-25T00:41:59.290Z,0.00
2023-02-25T00:42:59.284Z,0.00
2023-02-25T00:43:59.283Z,0.00
2023-02-25T00:44:59.278Z,0.00
2023-02-25T00:45:59.395Z,0.00
2023-02-25T00:46:59.254Z,0.00
2023-02-25T00:47:59.256Z,0.00
2023-02-25T00:48:59.248Z,0.00
2023-02-25T00:49:59.247Z,0.00
2023-02-25T00:50:59.222Z,0.00
2023-02-25T00:52:00.163Z,0.00
2023-02-25T00:53:00.254Z,0.00
2023-02-25T00:55:05.513Z,0.00
2023-02-25T00:56:05.504Z,0.00
2023-02-25T00:57:07.377Z,0.00
2023-02-25T00:58:05.503Z,0.00
2023-02-25T00:59:05.482Z,0.00
2023-02-25T01:00:06.570Z,0.00
2023-02-25T01:01:06.580Z,0.00
2023-02-25T01:02:06.563Z,0.00
2023-02-25T01:03:06.580Z,0.00
2023-02-25T01:04:07.358Z,0.00
2023-02-25T01:05:08.395Z,0.00
2023-02-25T01:06:06.526Z,0.00
2023-02-25T01:07:06.538Z,0.00
2023-02-25T01:08:08.626Z,0.00
2023-02-25T01:09:08.421Z,0.00
2023-02-25T01:10:07.490Z,0.00
2023-02-25T01:11:06.480Z,0.00
2023-02-25T01:12:06.488Z,0.00
2023-02-25T01:13:06.471Z,0.00
2023-02-25T01:14:06.551Z,0.00
2023-02-25T01:15:06.455Z,0.00
2023-02-25T01:16:06.493Z,0.00
2023-02-25T01:17:07.356Z,0.00
2023-02-25T01:18:06.428Z,0.00
2023-02-25T01:19:06.422Z,0.00
2023-02-25T01:20:06.400Z,0.00
2023-02-25T01:21:06.420Z,0.00
2023-02-25T01:22:07.357Z,0.00
2023-02-25T01:23:06.391Z,0.00
2023-02-25T01:24:06.372Z,0.00
2023-02-25T01:25:06.368Z,0.00
2023-02-25T01:26:06.357Z,0.00
2023-02-25T01:27:06.344Z,0.00
2023-02-25T01:28:06.360Z,0.00
2023-02-25T01:29:06.335Z,0.00
2023-02-25T01:30:06.347Z,0.00
2023-02-25T01:31:06.415Z,0.00
2023-02-25T01:32:06.423Z,0.00
2023-02-25T01:33:06.317Z,0.00
2023-02-25T01:34:06.293Z,0.00
2023-02-25T01:35:06.298Z,0.00
2023-02-25T01:36:06.308Z,0.00
2023-02-25T01:37:06.301Z,0.00
2023-02-25T01:38:06.271Z,0.00
2023-02-25T01:39:06.280Z,0.00
2023-02-25T01:40:06.268Z,0.00
2023-02-25T01:41:06.251Z,0.00
2023-02-25T01:42:06.246Z,0.00
2023-02-25T01:43:06.287Z,0.00
2023-02-25T01:44:06.229Z,0.00
2023-02-25T01:45:06.213Z,0.00
2023-02-25T01:46:06.218Z,0.00
2023-02-25T01:47:06.866Z,0.00
2023-02-25T01:48:06.198Z,0.00
2023-02-25T01:49:06.202Z,0.00
2023-02-25T01:50:06.179Z,0.00
2023-02-25T01:51:06.168Z,0.00
2023-02-25T01:52:06.164Z,0.00
2023-02-25T01:53:06.161Z,0.00
2023-02-25T01:54:06.144Z,0.00
2023-02-25T01:55:06.139Z,0.00
2023-02-25T01:56:06.133Z,0.00
2023-02-25T01:57:06.126Z,0.00
2023-02-25T01:58:06.116Z,0.00
2023-02-25T01:59:06.104Z,0.00
2023-02-25T02:00:06.095Z,0.00
2023-02-25T02:01:06.158Z,0.00
2023-02-25T02:02:06.126Z,0.00
2023-02-25T02:03:06.068Z,0.00
2023-02-25T02:04:06.060Z,0.00
2023-02-25T02:05:06.071Z,0.00
2023-02-25T02:06:06.054Z,0.00
2023-02-25T02:07:06.076Z,0.00
2023-02-25T02:08:06.948Z,0.00
2023-02-25T02:09:06.035Z,0.00
2023-02-25T02:10:06.017Z,0.00
2023-02-25T02:11:06.016Z,0.00
2023-02-25T02:12:06.476Z,0.00
2023-02-25T02:13:05.994Z,0.00
2023-02-25T02:14:05.988Z,0.00
2023-02-25T02:15:05.982Z,0.00
2023-02-25T02:16:06.101Z,0.00
2023-02-25T02:17:05.963Z,0.00
2023-02-25T02:18:05.963Z,0.00
2023-02-25T02:19:05.953Z,0.00
2023-02-25T02:20:05.940Z,0.00
2023-02-25T02:21:06.455Z,0.00
2023-02-25T02:22:05.932Z,0.00
2023-02-25T02:23:05.921Z,0.00
2023-02-25T02:24:05.906Z,0.00
2023-02-25T02:25:06.876Z,0.00
2023-02-25T02:26:05.924Z,0.00
2023-02-25T02:27:06.456Z,0.00
2023-02-25T02:28:05.882Z,0.00
2023-02-25T02:29:05.866Z,0.00
2023-02-25T02:30:05.860Z,0.00
2023-02-25T02:31:05.980Z,0.00
2023-02-25T02:32:05.946Z,0.00
2023-02-25T02:33:05.860Z,0.00
2023-02-25T02:34:05.831Z,0.00
2023-02-25T02:35:05.830Z,0.00
2023-02-25T02:36:06.460Z,0.00
2023-02-25T02:37:05.828Z,0.00
2023-02-25T02:38:05.838Z,0.00
2023-02-25T02:39:05.794Z,0.00
2023-02-25T02:40:05.889Z,0.00
2023-02-25T02:41:05.780Z,0.00
2023-02-25T02:42:05.787Z,0.00
2023-02-25T02:43:05.764Z,0.00
2023-02-25T02:44:05.755Z,0.00
2023-02-25T02:45:06.378Z,0.00
2023-02-25T02:46:05.826Z,0.00
2023-02-25T02:47:05.743Z,0.00
2023-02-25T02:48:05.735Z,0.00
2023-02-25T02:49:05.707Z,0.00
2023-02-25T02:50:05.707Z,0.00
2023-02-25T02:51:05.691Z,0.00
2023-02-25T02:52:05.690Z,0.00
2023-02-25T02:53:05.686Z,0.00
2023-02-25T02:54:05.677Z,0.00
2023-02-25T02:55:05.669Z,0.00
2023-02-25T02:56:05.660Z,0.00
2023-02-25T02:57:05.648Z,0.00
2023-02-25T02:58:05.655Z,0.00
2023-02-25T02:59:05.703Z,0.00
2023-02-25T03:00:05.633Z,0.00
2023-02-25T03:01:05.778Z,0.00
2023-02-25T03:02:05.611Z,0.00
2023-02-25T03:03:05.607Z,0.00
2023-02-25T03:04:05.622Z,0.00
2023-02-25T03:05:05.578Z,0.00
2023-02-25T03:06:05.577Z,0.00
2023-02-25T03:07:05.574Z,0.00
2023-02-25T03:08:05.566Z,0.00
2023-02-25T03:09:05.554Z,0.00
2023-02-25T03:10:05.558Z,0.00
2023-02-25T03:11:06.376Z,0.00
2023-02-25T03:12:05.528Z,0.00
2023-02-25T03:13:05.514Z,0.00
2023-02-25T03:14:05.505Z,0.00
2023-02-25T03:15:05.524Z,0.00
2023-02-25T03:16:05.497Z,0.00
2023-02-25T03:17:05.557Z,0.00
2023-02-25T03:18:05.488Z,0.00
2023-02-25T03:19:05.457Z,0.00
2023-02-25T03:20:06.472Z,0.00
2023-02-25T03:21:05.470Z,0.00
2023-02-25T03:22:05.455Z,0.00
2023-02-25T03:23:05.446Z,0.00
2023-02-25T03:24:05.446Z,0.00
2023-02-25T03:25:05.972Z,0.00
2023-02-25T03:26:05.430Z,0.00
2023-02-25T03:27:05.417Z,0.00
2023-02-25T03:28:05.410Z,0.00
2023-02-25T03:29:05.407Z,0.00
2023-02-25T03:30:05.403Z,0.00
2023-02-25T03:31:05.472Z,0.00
2023-02-25T03:32:05.556Z,0.00
2023-02-25T03:33:05.377Z,0.00
2023-02-25T03:34:05.362Z,0.00
2023-02-25T03:35:05.356Z,0.00
2023-02-25T03:36:05.360Z,0.00
2023-02-25T03:37:05.350Z,0.00
2023-02-25T03:38:05.333Z,0.00
2023-02-25T03:39:05.327Z,0.00
2023-02-25T03:40:05.888Z,0.00
2023-02-25T03:41:05.325Z,0.00
2023-02-25T03:42:05.339Z,0.00
2023-02-25T03:43:07.914Z,0.00
2023-02-25T03:44:05.293Z,0.00
2023-02-25T03:45:05.282Z,0.00
2023-02-25T03:46:05.300Z,0.00
2023-02-25T03:47:05.262Z,0.00
2023-02-25T03:48:05.261Z,0.00
2023-02-25T03:49:05.251Z,0.00
2023-02-25T03:50:05.254Z,0.00
2023-02-25T03:51:05.245Z,0.00
2023-02-25T03:52:05.225Z,0.00
2023-02-25T03:53:05.214Z,0.00
2023-02-25T03:54:05.226Z,0.00
2023-02-25T03:55:05.204Z,0.00
2023-02-25T03:56:05.196Z,0.00
2023-02-25T03:57:05.187Z,0.00
2023-02-25T03:58:05.191Z,0.00
2023-02-25T03:59:05.162Z,0.00
2023-02-25T04:01:11.996Z,0.00
2023-02-25T04:02:13.115Z,0.00
2023-02-25T04:03:13.081Z,0.00
2023-02-25T04:04:13.128Z,0.00
2023-02-25T04:05:13.872Z,0.00
2023-02-25T04:06:13.054Z,0.00
2023-02-25T04:07:13.063Z,0.00
2023-02-25T04:08:13.046Z,0.00
2023-02-25T04:09:13.036Z,0.00
2023-02-25T04:10:13.035Z,0.00
2023-02-25T04:11:13.018Z,0.00
2023-02-25T04:12:13.074Z,0.00
2023-02-25T04:13:13.001Z,0.00
2023-02-25T04:14:12.988Z,0.00
2023-02-25T04:15:12.991Z,0.00
2023-02-25T04:16:13.022Z,0.00
2023-02-25T04:17:13.015Z,0.00
2023-02-25T04:18:12.965Z,0.00
2023-02-25T04:19:12.949Z,0.00
2023-02-25T04:20:12.952Z,0.00
2023-02-25T04:21:12.947Z,0.00
2023-02-25T04:22:12.941Z,0.00
2023-02-25T04:23:12.929Z,0.00
2023-02-25T04:24:12.913Z,0.00
2023-02-25T04:25:12.907Z,0.00
2023-02-25T04:26:12.899Z,0.00
2023-02-25T04:27:12.896Z,0.00
2023-02-25T04:28:12.895Z,0.00
2023-02-25T04:29:12.874Z,0.00
2023-02-25T04:30:12.883Z,0.00
2023-02-25T04:31:13.004Z,0.00
2023-02-25T04:32:12.997Z,0.00
2023-02-25T04:33:12.853Z,0.00
2023-02-25T04:34:12.845Z,0.00
2023-02-25T04:35:12.822Z,0.00
2023-02-25T04:36:12.817Z,0.00
2023-02-25T04:37:12.812Z,0.00
2023-02-25T04:38:12.814Z,0.00
2023-02-25T04:39:12.815Z,0.00
2023-02-25T04:40:12.785Z,0.00
2023-02-25T04:41:12.786Z,0.00
2023-02-25T04:42:12.789Z,0.00
2023-02-25T04:43:12.776Z,0.00
2023-02-25T04:44:12.757Z,0.00
2023-02-25T04:45:12.763Z,0.00
2023-02-25T04:46:12.802Z,0.00
2023-02-25T04:47:12.731Z,0.00
2023-02-25T04:48:12.734Z,0.00
2023-02-25T04:49:12.719Z,0.00
2023-02-25T04:50:12.743Z,0.00
2023-02-25T04:51:12.704Z,0.00
2023-02-25T04:52:12.708Z,0.00
2023-02-25T04:53:12.683Z,0.00
2023-02-25T04:54:12.677Z,0.00
2023-02-25T04:55:12.674Z,0.00
2023-02-25T04:56:12.661Z,0.00
2023-02-25T04:57:12.655Z,0.00
2023-02-25T04:58:12.642Z,0.00
2023-02-25T04:59:12.637Z,0.00
2023-02-25T05:00:12.677Z,0.00
2023-02-25T05:01:12.621Z,0.00
2023-02-25T05:02:12.621Z,0.00
2023-02-25T05:03:12.606Z,0.00
2023-02-25T05:04:12.600Z,0.00
2023-02-25T05:05:13.529Z,0.00
2023-02-25T05:06:12.583Z,0.00
2023-02-25T05:07:12.570Z,0.00
2023-02-25T05:08:12.565Z,0.00
2023-02-25T05:09:12.604Z,0.00
2023-02-25T05:10:12.554Z,0.00
2023-02-25T05:11:12.540Z,0.00
2023-02-25T05:12:12.522Z,0.00
2023-02-25T05:13:12.522Z,0.00
2023-02-25T05:14:12.535Z,0.00
2023-02-25T05:15:12.526Z,0.00
2023-02-25T05:16:12.542Z,0.00
2023-02-25T05:17:12.503Z,0.00
2023-02-25T05:18:12.476Z,0.00
2023-02-25T05:19:12.472Z,0.00
2023-02-25T05:20:12.554Z,0.00
2023-02-25T05:21:12.458Z,0.00
2023-02-25T05:22:12.460Z,0.00
2023-02-25T05:23:12.439Z,0.00
2023-02-25T05:24:12.439Z,0.00
2023-02-25T05:25:12.448Z,0.00
2023-02-25T05:26:12.428Z,0.00
2023-02-25T05:27:12.406Z,0.00
2023-02-25T05:28:12.403Z,0.00
2023-02-25T05:29:12.408Z,0.00
2023-02-25T05:30:12.399Z,0.00
2023-02-25T05:31:13.190Z,0.00
2023-02-25T05:32:12.521Z,0.00
2023-02-25T05:33:12.365Z,0.00
2023-02-25T05:34:12.356Z,0.00
2023-02-25T05:35:12.347Z,0.00
2023-02-25T05:36:12.337Z,0.00
2023-02-25T05:37:12.327Z,0.00
2023-02-25T05:38:12.318Z,0.00
2023-02-25T05:39:12.885Z,0.00
2023-02-25T05:40:12.312Z,0.00
2023-02-25T05:41:12.309Z,0.00
2023-02-25T05:42:12.292Z,0.00
2023-02-25T05:43:12.280Z,0.00
2023-02-25T05:44:12.270Z,0.00
2023-02-25T05:45:12.280Z,0.00
2023-02-25T05:46:12.251Z,0.00
2023-02-25T05:47:12.290Z,0.00
2023-02-25T05:48:12.239Z,0.00
2023-02-25T05:49:12.247Z,0.00
2023-02-25T05:50:12.251Z,0.00
2023-02-25T05:51:12.212Z,0.00
2023-02-25T05:52:12.206Z,0.00
2023-02-25T05:53:12.203Z,0.00
2023-02-25T05:54:12.201Z,0.00
2023-02-25T05:55:12.180Z,0.00
2023-02-25T05:56:12.166Z,0.00
2023-02-25T05:57:13.164Z,0.00
2023-02-25T05:58:12.162Z,0.00
2023-02-25T05:59:12.153Z,0.00
2023-02-25T06:00:12.141Z,0.00
2023-02-25T06:01:12.134Z,0.00
2023-02-25T06:02:12.171Z,0.00
2023-02-25T06:03:12.134Z,0.00
2023-02-25T06:04:12.893Z,0.00
2023-02-25T06:05:12.114Z,0.00
2023-02-25T06:06:12.098Z,0.00
2023-02-25T06:07:12.089Z,0.00
2023-02-25T06:08:12.096Z,0.00
2023-02-25T06:09:12.076Z,0.00
2023-02-25T06:10:12.063Z,0.00
2023-02-25T06:11:12.052Z,0.00
2023-02-25T06:12:12.052Z,0.00
2023-02-25T06:13:12.044Z,5.62
2023-02-25T06:14:12.033Z,5.62
2023-02-25T06:15:12.022Z,5.62
2023-02-25T06:16:12.026Z,5.62
2023-02-25T06:17:12.015Z,5.62
2023-02-25T06:18:11.996Z,5.62
2023-02-25T06:19:12.482Z,5.62
2023-02-25T06:20:11.980Z,5.62
2023-02-25T06:21:11.978Z,5.62
2023-02-25T06:22:11.999Z,5.62
2023-02-25T06:23:11.966Z,5.62
2023-02-25T06:24:11.951Z,5.62
2023-02-25T06:25:11.939Z,11.25
2023-02-25T06:26:11.929Z,11.25
2023-02-25T06:27:11.931Z,11.25
2023-02-25T06:28:12.475Z,11.25
2023-02-25T06:29:12.465Z,11.25
2023-02-25T06:30:11.905Z,16.88
2023-02-25T06:31:11.932Z,16.88
2023-02-25T06:32:12.096Z,16.88
2023-02-25T06:33:11.886Z,22.50
2023-02-25T06:34:11.900Z,22.50
2023-02-25T06:35:11.873Z,22.50
2023-02-25T06:36:11.882Z,22.50
2023-02-25T06:37:11.858Z,22.50
2023-02-25T06:38:11.853Z,28.12
2023-02-25T06:39:11.852Z,28.12
2023-02-25T06:40:11.837Z,28.12
2023-02-25T06:41:11.835Z,28.12
2023-02-25T06:42:12.469Z,28.12
2023-02-25T06:43:11.810Z,28.12
2023-02-25T06:44:11.802Z,28.12
2023-02-25T06:45:11.790Z,28.12
2023-02-25T06:46:11.865Z,28.12
2023-02-25T06:47:11.767Z,28.12
2023-02-25T06:48:11.766Z,28.12
2023-02-25T06:49:11.769Z,22.50
2023-02-25T06:50:11.749Z,28.12
2023-02-25T06:51:11.744Z,28.12
2023-02-25T06:52:11.726Z,33.75
2023-02-25T06:53:11.721Z,33.75
2023-02-25T06:54:11.713Z,28.12
2023-02-25T06:55:11.699Z,28.12
2023-02-25T06:56:11.709Z,28.12
2023-02-25T06:57:11.686Z,28.12
2023-02-25T06:58:12.015Z,28.12
2023-02-25T06:59:12.676Z,22.50
2023-02-25T07:00:11.673Z,22.50
2023-02-25T07:01:11.729Z,22.50
2023-02-25T07:02:11.661Z,22.50
2023-02-25T07:03:12.476Z,22.50
2023-02-25T07:04:11.687Z,22.50
2023-02-25T07:05:11.628Z,28.12
2023-02-25T07:06:11.643Z,33.75
2023-02-25T07:07:11.609Z,33.75
2023-02-25T07:09:17.897Z,39.38
2023-02-25T07:10:17.877Z,39.38
2023-02-25T07:11:17.901Z,39.38
2023-02-25T07:12:17.856Z,39.38
2023-02-25T07:13:17.850Z,39.38
2023-02-25T07:14:17.842Z,45.00
2023-02-25T07:15:17.841Z,39.38
2023-02-25T07:16:19.060Z,33.75
2023-02-25T07:17:18.907Z,28.12
2023-02-25T07:18:18.904Z,22.50
2023-02-25T07:19:18.888Z,22.50
2023-02-25T07:20:18.894Z,16.88
2023-02-25T07:21:18.880Z,16.88
2023-02-25T07:22:18.872Z,16.88
2023-02-25T07:23:18.869Z,22.50
2023-02-25T07:24:18.847Z,22.50
2023-02-25T07:25:18.935Z,28.12
2023-02-25T07:26:18.829Z,28.12
2023-02-25T07:27:19.855Z,33.75
2023-02-25T07:28:18.822Z,33.75
2023-02-25T07:29:18.815Z,33.75
2023-02-25T07:30:18.818Z,39.38
2023-02-25T07:31:19.024Z,33.75
2023-02-25T07:32:18.980Z,28.12
2023-02-25T07:33:18.777Z,28.12
2023-02-25T07:34:18.770Z,28.12
2023-02-25T07:35:18.768Z,28.12
2023-02-25T07:36:18.763Z,33.75
2023-02-25T07:37:18.752Z,33.75
2023-02-25T07:38:18.736Z,33.75
2023-02-25T07:39:18.730Z,33.75
2023-02-25T07:40:18.730Z,33.75
2023-02-25T07:41:19.326Z,33.75
2023-02-25T07:42:18.710Z,33.75
2023-02-25T07:43:18.708Z,39.38
2023-02-25T07:44:18.694Z,39.38
2023-02-25T07:45:18.709Z,39.38
2023-02-25T07:46:18.746Z,39.38
2023-02-25T07:47:18.681Z,39.38
2023-02-25T07:48:18.683Z,45.00
2023-02-25T07:49:18.668Z,56.25
2023-02-25T07:50:18.650Z,67.50
2023-02-25T07:51:18.742Z,73.12
2023-02-25T07:52:18.634Z,78.75
2023-02-25T07:53:18.621Z,78.75
2023-02-25T07:54:18.626Z,78.75
2023-02-25T07:55:18.621Z,78.75
2023-02-25T07:56:18.602Z,78.75
2023-02-25T07:57:18.599Z,84.38
2023-02-25T07:58:29.247Z,84.38
2023-02-25T07:59:18.576Z,67.50
2023-02-25T08:00:18.582Z,56.25
2023-02-25T08:01:18.543Z,50.62
2023-02-25T08:02:21.299Z,50.62
2023-02-25T08:03:18.549Z,50.62
2023-02-25T08:04:18.627Z,61.88
2023-02-25T08:05:18.530Z,73.12
2023-02-25T08:06:18.530Z,78.75
2023-02-25T08:07:18.513Z,84.38
2023-02-25T08:08:18.530Z,90.00
2023-02-25T08:09:18.516Z,95.62
2023-02-25T08:10:18.488Z,101.25
2023-02-25T08:11:18.492Z,112.50
2023-02-25T08:12:18.476Z,135.00
2023-02-25T08:13:18.481Z,146.25
2023-02-25T08:14:18.460Z,157.50
2023-02-25T08:15:18.449Z,168.75
2023-02-25T08:16:18.524Z,151.88
2023-02-25T08:17:18.440Z,101.25
2023-02-25T08:18:18.437Z,73.12
2023-02-25T08:19:18.416Z,61.88
2023-02-25T08:20:18.408Z,56.25
2023-02-25T08:21:18.413Z,50.62
2023-02-25T08:22:18.405Z,56.25
2023-02-25T08:23:18.386Z,67.50
2023-02-25T08:24:18.382Z,84.38
2023-02-25T08:25:18.369Z,90.00
2023-02-25T08:26:18.372Z,90.00
2023-02-25T08:27:18.356Z,78.75
2023-02-25T08:28:18.338Z,73.12
2023-02-25T08:29:18.344Z,73.12
2023-02-25T08:30:18.334Z,73.12
2023-02-25T08:31:18.493Z,73.12
2023-02-25T08:32:18.455Z,73.12
2023-02-25T08:33:18.313Z,73.12
2023-02-25T08:34:18.292Z,90.00
2023-02-25T08:35:18.291Z,101.25
2023-02-25T08:36:18.285Z,106.88
2023-02-25T08:37:18.293Z,95.62
2023-02-25T08:38:18.277Z,84.38
2023-02-25T08:39:18.263Z,61.88
2023-02-25T08:40:19.915Z,45.00
2023-02-25T08:41:19.237Z,45.00
2023-02-25T08:42:18.232Z,39.38
2023-02-25T08:43:18.220Z,45.00
2023-02-25T08:44:18.230Z,50.62
2023-02-25T08:45:18.240Z,61.88
2023-02-25T08:46:20.941Z,61.88
2023-02-25T08:47:18.227Z,56.25
2023-02-25T08:48:18.182Z,56.25
2023-02-25T08:49:18.172Z,56.25
2023-02-25T08:50:18.189Z,56.25
2023-02-25T08:51:18.156Z,45.00
2023-02-25T08:52:18.147Z,50.62
2023-02-25T08:53:18.145Z,56.25
2023-02-25T08:54:18.138Z,73.12
2023-02-25T08:55:18.144Z,95.62
2023-02-25T08:56:18.117Z,101.25
2023-02-25T08:57:18.109Z,112.50
2023-02-25T08:58:18.096Z,123.75
2023-02-25T08:59:18.091Z,151.88
2023-02-25T09:00:18.081Z,157.50
2023-02-25T09:01:18.176Z,168.75
2023-02-25T09:02:18.059Z,174.38
2023-02-25T09:03:18.059Z,185.62
2023-02-25T09:04:18.099Z,185.62
2023-02-25T09:05:20.588Z,180.00
2023-02-25T09:06:19.028Z,151.88
2023-02-25T09:07:18.028Z,118.12
2023-02-25T09:08:18.029Z,101.25
2023-02-25T09:09:18.026Z,84.38
2023-02-25T09:10:18.023Z,78.75
2023-02-25T09:11:17.988Z,90.00
2023-02-25T09:12:17.988Z,101.25
2023-02-25T09:13:17.980Z,129.38
2023-02-25T09:14:17.991Z,168.75
2023-02-25T09:15:17.976Z,196.88
2023-02-25T09:16:18.140Z,213.75
2023-02-25T09:17:17.960Z,219.38
2023-02-25T09:18:18.849Z,202.50
2023-02-25T09:19:18.020Z,191.25
2023-02-25T09:20:17.933Z,174.38
2023-02-25T09:21:17.918Z,163.12
2023-02-25T09:22:17.908Z,168.75
2023-02-25T09:23:17.896Z,191.25
2023-02-25T09:24:17.888Z,225.00
2023-02-25T09:25:17.878Z,247.50
2023-02-25T09:26:17.877Z,253.12
2023-02-25T09:27:17.863Z,253.12
2023-02-25T09:28:17.855Z,253.12
2023-02-25T09:29:17.873Z,253.12
2023-02-25T09:30:17.846Z,253.12
2023-02-25T09:31:17.952Z,247.50
2023-02-25T09:32:17.970Z,247.50
2023-02-25T09:33:18.786Z,270.00
2023-02-25T09:34:17.810Z,303.75
2023-02-25T09:35:19.772Z,326.25
2023-02-25T09:36:19.347Z,337.50
2023-02-25T09:37:17.781Z,365.62
2023-02-25T09:38:17.778Z,393.75
2023-02-25T09:39:17.773Z,393.75
2023-02-25T09:40:17.759Z,376.88
2023-02-25T09:41:17.747Z,348.75
2023-02-25T09:42:17.733Z,326.25
2023-02-25T09:43:18.745Z,309.38
2023-02-25T09:44:17.728Z,286.88
2023-02-25T09:45:17.750Z,275.62
2023-02-25T09:46:17.722Z,275.62
2023-02-25T09:47:17.759Z,281.25
2023-02-25T09:48:17.686Z,309.38
2023-02-25T09:49:17.728Z,326.25
2023-02-25T09:50:17.670Z,360.00
2023-02-25T09:51:17.680Z,371.25
2023-02-25T09:52:17.667Z,343.12
2023-02-25T09:53:17.651Z,303.75
2023-02-25T09:54:17.664Z,286.88
2023-02-25T09:55:17.640Z,281.25
2023-02-25T09:56:17.634Z,270.00
2023-02-25T09:57:17.626Z,258.75
2023-02-25T09:58:17.617Z,253.12
2023-02-25T09:59:18.362Z,241.88
2023-02-25T10:00:17.619Z,225.00
2023-02-25T10:01:17.591Z,185.62
2023-02-25T10:02:17.638Z,185.62
2023-02-25T10:03:17.674Z,196.88
2023-02-25T10:04:17.565Z,219.38
2023-02-25T10:05:17.921Z,219.38
2023-02-25T10:06:18.304Z,247.50
2023-02-25T10:07:17.546Z,275.62
2023-02-25T10:08:18.287Z,275.62
2023-02-25T10:09:17.550Z,253.12
2023-02-25T10:10:17.529Z,230.62
2023-02-25T10:11:17.521Z,208.12
2023-02-25T10:12:20.016Z,202.50
2023-02-25T10:13:17.507Z,180.00
2023-02-25T10:14:21.031Z,174.38
2023-02-25T10:15:18.904Z,151.88
2023-02-25T10:16:18.507Z,163.12
2023-02-25T10:17:17.488Z,185.62
2023-02-25T10:18:21.428Z,208.12
2023-02-25T10:19:18.448Z,225.00
2023-02-25T10:20:17.441Z,230.62
2023-02-25T10:21:17.436Z,225.00
2023-02-25T10:22:17.503Z,208.12
2023-02-25T10:23:17.440Z,202.50
2023-02-25T10:24:17.407Z,202.50
2023-02-25T10:25:17.399Z,202.50
2023-02-25T10:26:17.389Z,208.12
2023-02-25T10:27:17.375Z,208.12
2023-02-25T10:28:18.368Z,208.12
2023-02-25T10:29:17.368Z,202.50
2023-02-25T10:30:17.364Z,219.38
2023-02-25T10:31:17.442Z,241.88
2023-02-25T10:32:17.667Z,258.75
2023-02-25T10:33:17.331Z,258.75
2023-02-25T10:34:17.325Z,258.75
2023-02-25T10:35:17.311Z,270.00
2023-02-25T10:36:17.316Z,303.75
2023-02-25T10:37:18.796Z,309.38
2023-02-25T10:38:17.290Z,298.12
2023-02-25T10:39:17.892Z,286.88
2023-02-25T10:40:17.316Z,292.50
2023-02-25T10:41:17.261Z,315.00
2023-02-25T10:42:17.264Z,348.75
2023-02-25T10:43:17.259Z,354.38
2023-02-25T10:44:17.243Z,348.75
2023-02-25T10:45:17.234Z,331.88
2023-02-25T10:46:17.275Z,315.00
2023-02-25T10:47:17.219Z,309.38
2023-02-25T10:48:17.221Z,292.50
2023-02-25T10:49:17.203Z,275.62
2023-02-25T10:50:17.195Z,264.38
2023-02-25T10:51:18.180Z,247.50
2023-02-25T10:52:17.194Z,230.62
2023-02-25T10:53:17.176Z,213.75
2023-02-25T10:54:17.157Z,208.12
2023-02-25T10:55:19.894Z,202.50
2023-02-25T10:56:17.163Z,208.12
2023-02-25T10:57:17.166Z,236.25
2023-02-25T10:58:17.140Z,236.25
2023-02-25T10:59:17.111Z,196.88
2023-02-25T11:00:17.120Z,196.88
2023-02-25T11:01:17.164Z,230.62
2023-02-25T11:02:17.132Z,230.62
2023-02-25T11:03:17.392Z,230.62
2023-02-25T11:04:17.813Z,230.62
2023-02-25T11:05:17.083Z,225.00
2023-02-25T11:06:17.056Z,230.62
2023-02-25T11:07:17.062Z,230.62
2023-02-25T11:08:17.049Z,208.12
2023-02-25T11:09:17.044Z,230.62
2023-02-25T11:10:17.021Z,241.88
2023-02-25T11:11:17.022Z,286.88
2023-02-25T11:12:17.013Z,320.62
2023-02-25T11:13:17.884Z,309.38
2023-02-25T11:14:18.010Z,264.38
2023-02-25T11:15:16.979Z,292.50
2023-02-25T11:16:17.030Z,298.12
2023-02-25T11:17:17.409Z,315.00
2023-02-25T11:18:16.967Z,360.00
2023-02-25T11:19:16.952Z,416.25
2023-02-25T11:20:16.946Z,438.75
2023-02-25T11:21:16.941Z,433.12
2023-02-25T11:22:16.921Z,416.25
2023-02-25T11:23:16.909Z,405.00
2023-02-25T11:24:16.914Z,371.25
2023-02-25T11:25:16.908Z,320.62
2023-02-25T11:26:16.883Z,298.12
2023-02-25T11:27:16.885Z,286.88
2023-02-25T11:28:16.873Z,303.75
2023-02-25T11:29:17.866Z,303.75
2023-02-25T11:30:16.944Z,320.62
2023-02-25T11:31:16.984Z,303.75
2023-02-25T11:32:17.004Z,286.88
2023-02-25T11:33:16.841Z,264.38
2023-02-25T11:34:17.803Z,281.25
2023-02-25T11:35:17.412Z,286.88
2023-02-25T11:36:16.816Z,303.75
2023-02-25T11:37:17.307Z,315.00
2023-02-25T11:38:16.799Z,320.62
2023-02-25T11:39:16.783Z,337.50
2023-02-25T11:40:16.770Z,331.88
2023-02-25T11:41:16.774Z,326.25
2023-02-25T11:42:16.762Z,309.38
2023-02-25T11:43:16.768Z,309.38
2023-02-25T11:44:16.753Z,292.50
2023-02-25T11:45:16.730Z,298.12
2023-02-25T11:46:16.788Z,326.25
2023-02-25T11:47:16.716Z,309.38
2023-02-25T11:48:16.703Z,247.50
2023-02-25T11:49:16.706Z,185.62
2023-02-25T11:50:16.697Z,163.12
2023-02-25T11:51:16.696Z,146.25
2023-02-25T11:52:16.668Z,123.75
2023-02-25T11:53:16.682Z,90.00
2023-02-25T11:54:16.652Z,90.00
2023-02-25T11:55:16.660Z,84.38
2023-02-25T11:56:18.297Z,84.38
2023-02-25T11:57:17.323Z,118.12
2023-02-25T11:58:17.631Z,163.12
2023-02-25T11:59:16.617Z,196.88
2023-02-25T12:00:16.673Z,225.00
2023-02-25T12:01:16.600Z,230.62
2023-02-25T12:02:16.591Z,236.25
2023-02-25T12:03:16.595Z,241.88
2023-02-25T12:04:16.578Z,241.88
2023-02-25T12:05:16.569Z,247.50
2023-02-25T12:06:16.591Z,247.50
2023-02-25T12:07:16.551Z,247.50
2023-02-25T12:08:16.567Z,247.50
2023-02-25T12:09:17.310Z,253.12
2023-02-25T12:10:16.532Z,258.75
2023-02-25T12:11:17.561Z,258.75
2023-02-25T12:12:16.520Z,253.12
2023-02-25T12:13:16.519Z,247.50
2023-02-25T12:14:16.500Z,241.88
2023-02-25T12:15:16.488Z,236.25
2023-02-25T12:16:16.516Z,241.88
2023-02-25T12:17:16.497Z,241.88
2023-02-25T12:18:16.467Z,247.50
2023-02-25T12:19:16.464Z,247.50
2023-02-25T12:20:40.319Z,253.12
2023-02-25T12:21:37.572Z,253.12
2023-02-25T12:22:19.412Z,275.62
2023-02-25T12:23:17.409Z,315.00
2023-02-25T12:24:18.483Z,354.38
2023-02-25T12:25:32.380Z,343.12
2023-02-25T12:26:20.372Z,292.50
2023-02-25T12:27:16.444Z,281.25
2023-02-25T12:28:16.401Z,247.50
2023-02-25T12:29:16.386Z,230.62
2023-02-25T12:30:18.442Z,247.50
2023-02-25T12:31:21.009Z,219.38
2023-02-25T12:32:16.390Z,225.00
2023-02-25T12:33:16.368Z,219.38
2023-02-25T12:34:16.413Z,202.50
2023-02-25T12:35:16.335Z,219.38
2023-02-25T12:36:16.336Z,225.00
2023-02-25T12:37:16.348Z,236.25
2023-02-25T12:38:16.914Z,247.50
2023-02-25T12:39:16.309Z,270.00
2023-02-25T12:40:16.310Z,281.25
2023-02-25T12:41:17.881Z,270.00
2023-02-25T12:42:16.286Z,309.38
2023-02-25T12:43:16.271Z,286.88
2023-02-25T12:44:16.333Z,270.00
2023-02-25T12:45:16.264Z,275.62
2023-02-25T12:46:16.256Z,286.88
2023-02-25T12:47:16.260Z,281.25
2023-02-25T12:48:16.243Z,270.00
2023-02-25T12:49:16.241Z,270.00
2023-02-25T12:50:16.238Z,270.00
2023-02-25T12:51:16.225Z,286.88
2023-02-25T12:52:17.522Z,298.12
2023-02-25T12:53:17.205Z,292.50
2023-02-25T12:54:16.206Z,286.88
2023-02-25T12:55:16.183Z,315.00
2023-02-25T12:56:16.175Z,309.38
2023-02-25T12:57:16.179Z,309.38
2023-02-25T12:59:23.023Z,281.25
2023-02-25T13:00:23.028Z,286.88
2023-02-25T13:01:23.391Z,292.50
2023-02-25T13:02:23.863Z,315.00