createdAt,value
2023-05-22T00:01:55.970Z,99.90
2023-05-22T00:04:22.884Z,99.90
2023-05-22T00:06:49.933Z,99.90
2023-05-22T00:09:16.712Z,99.90
2023-05-22T00:11:43.681Z,99.90
2023-05-22T00:14:10.586Z,99.90
2023-05-22T00:16:37.538Z,99.90
2023-05-22T00:19:04.620Z,99.90
2023-05-22T00:21:34.775Z,99.90
2023-05-22T00:24:02.256Z,99.90
2023-05-22T00:26:29.063Z,99.90
2023-05-22T00:28:55.769Z,99.90
2023-05-22T00:31:22.866Z,99.90
2023-05-22T00:33:49.714Z,99.90
2023-05-22T00:36:16.527Z,99.90
2023-05-22T00:38:43.251Z,99.90
2023-05-22T00:41:10.248Z,99.90
2023-05-22T00:43:39.349Z,99.90
2023-05-22T00:46:07.686Z,99.90
2023-05-22T00:48:34.581Z,99.90
2023-05-22T00:51:01.617Z,99.90
2023-05-22T00:53:31.880Z,99.90
2023-05-22T00:55:59.686Z,99.90
2023-05-22T00:58:27.617Z,99.90
2023-05-22T01:00:55.654Z,99.90
2023-05-22T01:03:26.726Z,99.90
2023-05-22T01:05:54.902Z,99.90
2023-05-22T01:08:21.924Z,99.90
2023-05-22T01:10:54.368Z,99.90
2023-05-22T01:13:29.903Z,99.90
2023-05-22T01:16:12.439Z,99.90
2023-05-22T01:18:59.307Z,99.90
2023-05-22T01:22:05.839Z,99.90
2023-05-22T01:24:52.520Z,99.90
2023-05-22T01:27:59.038Z,99.90
2023-05-22T01:30:45.895Z,99.90
2023-05-22T01:33:16.394Z,99.90
2023-05-22T01:35:47.764Z,99.90
2023-05-22T01:38:15.827Z,99.90
2023-05-22T01:40:43.662Z,99.90
2023-05-22T01:43:10.580Z,99.90
2023-05-22T01:45:38.733Z,99.90
2023-05-22T01:48:05.783Z,99.90
2023-05-22T01:50:32.776Z,99.90
2023-05-22T01:53:12.154Z,99.90
2023-05-22T01:56:05.367Z,99.90
2023-05-22T01:58:35.506Z,99.90
2023-05-22T02:01:03.599Z,99.90
2023-05-22T02:03:31.487Z,99.90
2023-05-22T02:06:01.538Z,99.90
2023-05-22T02:08:29.664Z,99.90
2023-05-22T02:10:57.801Z,99.90
2023-05-22T02:13:24.612Z,99.90
2023-05-22T02:15:51.773Z,99.90
2023-05-22T02:18:18.513Z,99.90
2023-05-22T02:20:46.489Z,99.90
2023-05-22T02:23:13.388Z,99.90
2023-05-22T02:25:40.768Z,99.90
2023-05-22T02:28:07.472Z,99.90
2023-05-22T02:30:34.262Z,99.90
2023-05-22T02:33:01.026Z,99.90
2023-05-22T02:35:27.865Z,99.90
2023-05-22T02:37:54.663Z,99.90
2023-05-22T02:40:21.383Z,99.90
2023-05-22T02:42:48.175Z,99.90
2023-05-22T02:45:14.921Z,99.90
2023-05-22T02:47:41.749Z,99.90
2023-05-22T02:50:10.095Z,99.90
2023-05-22T02:52:37.056Z,99.90
2023-05-22T02:55:04.561Z,99.90
2023-05-22T02:57:31.548Z,99.90
2023-05-22T02:59:59.164Z,99.90
2023-05-22T03:02:28.371Z,99.90
2023-05-22T03:04:55.572Z,99.90
2023-05-22T03:07:22.297Z,99.90
2023-05-22T03:09:49.010Z,99.90
2023-05-22T03:12:16.035Z,99.90
2023-05-22T03:14:42.788Z,99.90
2023-05-22T03:17:09.495Z,99.90
2023-05-22T03:19:36.381Z,99.90
2023-05-22T03:22:03.091Z,99.90
2023-05-22T03:24:29.830Z,99.90
2023-05-22T03:26:56.602Z,99.90
2023-05-22T03:29:23.322Z,99.90
2023-05-22T03:31:50.001Z,99.90
2023-05-22T03:34:16.900Z,99.90
2023-05-22T03:36:45.176Z,99.90
2023-05-22T03:39:11.980Z,99.90
2023-05-22T03:41:38.733Z,99.90
2023-05-22T03:44:06.103Z,99.90
2023-05-22T03:46:32.902Z,99.90
2023-05-22T03:48:59.621Z,99.90
2023-05-22T03:51:26.311Z,99.90
2023-05-22T03:53:53.216Z,99.90
2023-05-22T03:56:19.919Z,99.90
2023-05-22T03:58:46.605Z,99.90
2023-05-22T04:01:13.872Z,99.90
2023-05-22T04:03:40.693Z,99.90
2023-05-22T04:06:07.850Z,99.90
2023-05-22T04:08:34.775Z,99.90
2023-05-22T04:11:01.519Z,99.90
2023-05-22T04:13:30.943Z,99.90
2023-05-22T04:18:25.299Z,99.90
2023-05-22T04:20:52.089Z,99.90
2023-05-22T04:23:18.847Z,99.90
2023-05-22T04:25:47.791Z,99.90
2023-05-22T04:28:17.573Z,99.90
2023-05-22T04:30:44.558Z,99.90
2023-05-22T04:33:12.557Z,99.90
2023-05-22T04:35:40.794Z,99.90
2023-05-22T04:38:07.838Z,99.90
2023-05-22T04:40:34.599Z,99.90
2023-05-22T04:43:01.748Z,99.90
2023-05-22T04:45:29.138Z,99.90
2023-05-22T04:47:56.392Z,99.90
2023-05-22T04:50:24.153Z,99.90
2023-05-22T04:52:51.195Z,99.90
2023-05-22T04:55:19.018Z,99.90
2023-05-22T04:57:46.106Z,99.90
2023-05-22T05:00:14.474Z,99.90
2023-05-22T05:02:41.783Z,99.90
2023-05-22T05:05:08.847Z,99.90
2023-05-22T05:07:39.649Z,99.90
2023-05-22T05:10:07.285Z,99.90
2023-05-22T05:12:34.273Z,99.90
2023-05-22T05:15:01.345Z,99.90
2023-05-22T05:17:28.678Z,99.90
2023-05-22T05:19:55.556Z,99.90
2023-05-22T05:22:22.879Z,99.90
2023-05-22T05:24:49.729Z,99.90
2023-05-22T05:27:16.589Z,99.90
2023-05-22T05:29:43.343Z,99.90
2023-05-22T05:32:11.609Z,99.90
2023-05-22T05:34:38.524Z,99.90
2023-05-22T05:37:05.614Z,99.90
2023-05-22T05:39:32.380Z,99.90
2023-05-22T05:42:00.062Z,99.90
2023-05-22T05:44:26.949Z,99.90
2023-05-22T05:46:53.753Z,99.90
2023-05-22T05:49:20.730Z,99.90
2023-05-22T05:51:47.636Z,99.90
2023-05-22T05:54:14.334Z,99.90
2023-05-22T05:56:41.102Z,99.90
2023-05-22T05:59:08.100Z,99.90
2023-05-22T06:01:35.510Z,99.90
2023-05-22T06:04:04.090Z,99.90
2023-05-22T06:06:35.731Z,99.90
2023-05-22T06:09:05.500Z,99.90
2023-05-22T06:11:33.894Z,99.90
2023-05-22T06:14:03.387Z,99.90
2023-05-22T06:16:30.118Z,98.80
2023-05-22T06:18:59.186Z,99.10
2023-05-22T06:21:26.089Z,99.30
2023-05-22T06:23:53.134Z,98.60
2023-05-22T06:26:19.923Z,98.70
2023-05-22T06:28:46.715Z,98.50
2023-05-22T06:31:14.428Z,98.10
2023-05-22T06:33:43.045Z,97.50
2023-05-22T06:36:11.371Z,96.80
2023-05-22T06:38:39.170Z,96.20
2023-05-22T06:41:06.345Z,95.40
2023-05-22T06:43:33.206Z,95.40
2023-05-22T06:46:00.086Z,94.60
2023-05-22T06:48:26.934Z,94.90
2023-05-22T06:50:53.716Z,93.00
2023-05-22T06:53:20.563Z,92.00
2023-05-22T06:55:47.311Z,91.20
2023-05-22T06:58:14.104Z,89.80
2023-05-22T07:00:41.066Z,89.30
2023-05-22T07:03:08.093Z,89.80
2023-05-22T07:05:34.960Z,87.30
2023-05-22T07:08:01.828Z,86.80
2023-05-22T07:10:28.674Z,85.10
2023-05-22T07:12:55.454Z,86.60
2023-05-22T07:15:22.374Z,85.40
2023-05-22T07:17:49.518Z,83.40
2023-05-22T07:20:16.788Z,83.90
2023-05-22T07:22:43.598Z,83.50
2023-05-22T07:25:10.572Z,81.00
2023-05-22T07:27:37.394Z,78.60
2023-05-22T07:30:04.571Z,79.70
2023-05-22T07:32:31.250Z,78.60
2023-05-22T07:34:57.965Z,77.90
2023-05-22T07:37:24.874Z,76.70
2023-05-22T07:39:51.541Z,76.40
2023-05-22T07:42:18.360Z,76.50
2023-05-22T07:44:45.071Z,75.90
2023-05-22T07:47:11.755Z,72.90
2023-05-22T07:49:38.547Z,74.10
2023-05-22T07:52:05.820Z,74.90
2023-05-22T07:54:32.671Z,72.80
2023-05-22T07:57:03.212Z,71.60
2023-05-22T07:59:29.977Z,72.20
2023-05-22T08:01:58.433Z,70.90
2023-05-22T08:04:26.059Z,69.70
2023-05-22T08:06:53.116Z,69.00
2023-05-22T08:09:21.476Z,68.80
2023-05-22T08:11:48.392Z,68.20
2023-05-22T08:14:15.244Z,68.20
2023-05-22T08:16:42.017Z,67.00
2023-05-22T08:19:09.033Z,66.60
2023-05-22T08:21:36.010Z,65.80
2023-05-22T08:24:02.834Z,67.40
2023-05-22T08:26:31.373Z,65.60
2023-05-22T08:28:58.932Z,66.30
2023-05-22T08:31:26.087Z,65.80
2023-05-22T08:33:52.814Z,65.10
2023-05-22T08:36:20.206Z,61.70
2023-05-22T08:38:46.912Z,62.20
2023-05-22T08:41:15.593Z,61.30
2023-05-22T08:43:42.345Z,60.40
2023-05-22T08:46:10.349Z,59.20
2023-05-22T08:48:38.081Z,59.80
2023-05-22T08:51:06.190Z,60.90
2023-05-22T08:53:36.357Z,59.80
2023-05-22T08:56:06.689Z,59.40
2023-05-22T08:58:35.662Z,60.00
2023-05-22T09:01:04.450Z,58.90
2023-05-22T09:03:34.947Z,59.70
2023-05-22T09:06:04.188Z,57.80
2023-05-22T09:08:30.930Z,58.30
2023-05-22T09:10:57.713Z,58.10
2023-05-22T09:13:27.381Z,57.90
2023-05-22T09:15:59.459Z,57.30
2023-05-22T09:18:28.713Z,57.20
2023-05-22T09:20:57.974Z,56.90
2023-05-22T09:23:28.025Z,56.50
2023-05-22T09:25:57.410Z,56.10
2023-05-22T09:28:24.778Z,54.80
2023-05-22T09:30:53.051Z,53.80
2023-05-22T09:33:21.932Z,51.90
2023-05-22T09:35:50.205Z,51.70
2023-05-22T09:38:17.534Z,51.60
2023-05-22T09:40:44.324Z,48.00
2023-05-22T09:43:12.406Z,44.20
2023-05-22T09:45:39.432Z,44.90
2023-05-22T09:48:07.142Z,44.50
2023-05-22T09:50:34.027Z,44.10
2023-05-22T09:53:04.251Z,42.20
2023-05-22T09:55:32.268Z,41.10
2023-05-22T09:58:03.402Z,41.10
2023-05-22T10:00:31.473Z,40.00
2023-05-22T10:03:04.107Z,40.10
2023-05-22T10:05:32.233Z,38.50
2023-05-22T10:08:09.295Z,39.00
2023-05-22T10:10:37.226Z,37.10
2023-05-22T10:13:05.393Z,35.70
2023-05-22T10:15:32.494Z,34.70
2023-05-22T10:17:59.506Z,34.70
2023-05-22T10:20:27.001Z,33.30
2023-05-22T10:22:54.590Z,32.60
2023-05-22T10:25:21.951Z,32.80
2023-05-22T10:27:51.587Z,32.30
2023-05-22T10:30:42.877Z,34.20
2023-05-22T10:33:14.000Z,33.30
2023-05-22T10:36:00.651Z,33.80
2023-05-22T10:38:50.526Z,32.40
2023-05-22T10:41:18.129Z,32.20
2023-05-22T10:43:49.445Z,31.30
2023-05-22T10:46:16.549Z,31.90
2023-05-22T10:48:46.770Z,29.30
2023-05-22T10:51:15.284Z,29.30
2023-05-22T10:53:45.130Z,30.60
2023-05-22T10:56:14.251Z,30.70
2023-05-22T10:58:44.565Z,29.80
2023-05-22T11:01:20.236Z,29.50
2023-05-22T11:03:58.761Z,28.30
2023-05-22T11:06:29.956Z,27.80
2023-05-22T11:08:57.569Z,27.70
2023-05-22T11:11:26.887Z,29.00
2023-05-22T11:14:01.195Z,28.30
2023-05-22T11:16:32.512Z,26.50
2023-05-22T11:19:21.764Z,26.60
2023-05-22T11:21:49.839Z,26.50
2023-05-22T11:24:18.259Z,26.70
2023-05-22T11:27:00.398Z,24.10
2023-05-22T11:29:28.266Z,25.50
2023-05-22T11:31:55.385Z,25.50
2023-05-22T11:34:22.317Z,25.70
2023-05-22T11:36:49.202Z,25.40
2023-05-22T11:39:15.924Z,25.80
2023-05-22T11:41:42.661Z,26.40
2023-05-22T11:44:09.872Z,26.60
2023-05-22T11:46:38.601Z,25.00
2023-05-22T11:49:05.431Z,25.50
2023-05-22T11:51:33.239Z,26.20
2023-05-22T11:54:00.012Z,25.80
2023-05-22T11:56:26.999Z,24.80
2023-05-22T11:58:53.720Z,25.20
2023-05-22T12:01:20.488Z,24.20
2023-05-22T12:03:47.276Z,23.00
2023-05-22T12:06:16.553Z,22.60
2023-05-22T12:08:43.972Z,23.10
2023-05-22T12:11:11.889Z,23.00
2023-05-22T12:13:39.347Z,23.50
2023-05-22T12:16:19.188Z,23.20
2023-05-22T12:18:46.268Z,23.60
2023-05-22T12:21:13.298Z,23.70
2023-05-22T12:23:49.278Z,24.30
2023-05-22T12:26:16.794Z,23.90
2023-05-22T12:28:44.200Z,24.30
2023-05-22T12:31:11.162Z,23.70
2023-05-22T12:33:39.759Z,23.40
2023-05-22T12:36:08.297Z,23.30
2023-05-22T12:38:37.399Z,23.70
2023-05-22T12:41:04.324Z,23.50
2023-05-22T12:43:31.419Z,22.80
2023-05-22T12:45:59.295Z,23.90
2023-05-22T12:48:27.369Z,21.90
2023-05-22T12:50:54.410Z,21.60
2023-05-22T12:53:21.105Z,21.30
2023-05-22T12:55:47.804Z,21.50
2023-05-22T12:58:14.548Z,21.30
2023-05-22T13:00:41.718Z,22.10
2023-05-22T13:03:09.907Z,21.80
2023-05-22T13:05:36.665Z,22.40
2023-05-22T13:08:03.539Z,21.60
2023-05-22T13:10:30.634Z,21.90
2023-05-22T13:12:57.382Z,22.60
2023-05-22T13:15:24.174Z,21.80
2023-05-22T13:17:50.900Z,20.60
2023-05-22T13:20:17.831Z,20.30
2023-05-22T13:22:44.574Z,20.70
2023-05-22T13:25:13.247Z,20.80
2023-05-22T13:27:39.991Z,20.40
2023-05-22T13:30:07.388Z,20.70
2023-05-22T13:32:34.973Z,20.30
2023-05-22T13:35:01.864Z,20.20
2023-05-22T13:37:28.647Z,19.50
2023-05-22T13:39:55.350Z,20.00
2023-05-22T13:42:22.165Z,20.30
2023-05-22T13:44:48.876Z,21.00
2023-05-22T13:47:15.719Z,20.00
2023-05-22T13:49:42.458Z,20.20
2023-05-22T13:52:09.212Z,20.90
2023-05-22T13:54:35.974Z,21.00
2023-05-22T13:57:02.706Z,20.70
2023-05-22T13:59:29.812Z,21.30
2023-05-22T14:01:56.685Z,21.00
2023-05-22T14:04:23.627Z,20.90
2023-05-22T14:06:50.668Z,20.60
2023-05-22T14:09:18.085Z,21.20
2023-05-22T14:11:44.905Z,21.70
2023-05-22T14:14:11.613Z,22.00
2023-05-22T14:16:38.365Z,22.50
2023-05-22T14:19:05.270Z,23.40
2023-05-22T14:21:32.087Z,24.20
2023-05-22T14:23:58.915Z,24.40
2023-05-22T14:26:25.688Z,24.50
2023-05-22T14:28:53.993Z,25.30
2023-05-22T14:31:20.906Z,25.30
2023-05-22T14:33:47.718Z,25.50
2023-05-22T14:36:14.494Z,25.20
2023-05-22T14:38:41.290Z,25.50
2023-05-22T14:41:08.089Z,24.60
2023-05-22T14:43:37.033Z,24.60
2023-05-22T14:46:04.353Z,23.50
2023-05-22T14:48:31.147Z,23.90
2023-05-22T14:50:57.871Z,23.40
2023-05-22T14:53:24.687Z,22.50
2023-05-22T14:55:51.646Z,22.00
2023-05-22T14:58:18.434Z,21.20
2023-05-22T15:00:47.453Z,20.60
2023-05-22T15:03:14.460Z,19.60
2023-05-22T15:05:41.483Z,19.20
2023-05-22T15:08:08.442Z,19.50
2023-05-22T15:10:35.273Z,20.30
2023-05-22T15:13:02.034Z,21.10
2023-05-22T15:15:28.816Z,21.50
2023-05-22T15:17:56.303Z,21.60
2023-05-22T15:20:30.624Z,21.70
2023-05-22T15:22:59.156Z,22.20
2023-05-22T15:25:25.948Z,22.30
2023-05-22T15:27:52.679Z,22.40
2023-05-22T15:30:21.509Z,21.80
2023-05-22T15:32:48.965Z,21.70
2023-05-22T15:35:15.968Z,21.40
2023-05-22T15:37:42.781Z,21.60
2023-05-22T15:40:11.201Z,21.60
2023-05-22T15:42:38.425Z,21.90
2023-05-22T15:45:05.827Z,21.80
2023-05-22T15:47:32.568Z,20.60
2023-05-22T15:49:59.935Z,20.80
2023-05-22T15:52:26.721Z,21.30
2023-05-22T15:54:54.977Z,21.20
2023-05-22T15:57:23.034Z,21.60
2023-05-22T15:59:50.736Z,21.50
2023-05-22T16:02:18.701Z,22.10
2023-05-22T16:04:45.866Z,22.20
2023-05-22T16:07:12.682Z,22.30
2023-05-22T16:09:39.436Z,22.50
2023-05-22T16:12:06.428Z,22.80
2023-05-22T16:14:33.263Z,23.80
2023-05-22T16:17:00.143Z,23.70
2023-05-22T16:19:29.982Z,23.40
2023-05-22T16:21:56.844Z,24.50
2023-05-22T16:24:24.039Z,24.20
2023-05-22T16:26:50.754Z,24.20
2023-05-22T16:29:20.932Z,24.50
2023-05-22T16:31:48.131Z,24.60
2023-05-22T16:34:15.045Z,25.90
2023-05-22T16:36:41.800Z,26.90
2023-05-22T16:39:08.614Z,28.00
2023-05-22T16:41:37.708Z,29.00
2023-05-22T16:44:04.586Z,30.10
2023-05-22T16:46:31.321Z,30.90
2023-05-22T16:48:58.063Z,32.20
2023-05-22T16:51:24.779Z,34.30
2023-05-22T16:53:51.591Z,34.30
2023-05-22T16:56:20.705Z,36.50
2023-05-22T16:58:47.735Z,37.10
2023-05-22T17:01:14.744Z,37.60
2023-05-22T17:03:41.646Z,38.10
2023-05-22T17:06:08.974Z,37.70
2023-05-22T17:08:35.951Z,38.20
2023-05-22T17:11:02.720Z,38.50
2023-05-22T17:13:29.583Z,39.10
2023-05-22T17:15:56.361Z,39.50
2023-05-22T17:18:23.169Z,39.50
2023-05-22T17:20:51.189Z,40.20
2023-05-22T17:23:18.319Z,40.80
2023-05-22T17:25:46.795Z,41.40
2023-05-22T17:28:14.567Z,42.20
2023-05-22T17:30:43.290Z,43.10
2023-05-22T17:33:10.874Z,43.80
2023-05-22T17:35:37.859Z,44.10
2023-05-22T17:38:04.712Z,45.20
2023-05-22T17:43:02.489Z,45.20
2023-05-22T17:45:30.125Z,46.00
2023-05-22T17:47:56.885Z,46.80
2023-05-22T17:50:23.678Z,47.70
2023-05-22T17:52:50.545Z,49.30
2023-05-22T17:55:17.639Z,50.60
2023-05-22T17:57:44.420Z,51.60
2023-05-22T18:00:12.057Z,52.70
2023-05-22T18:02:39.065Z,53.90
2023-05-22T18:05:06.609Z,54.50
2023-05-22T18:07:33.384Z,54.90
2023-05-22T18:10:00.164Z,56.10
2023-05-22T18:12:31.550Z,57.60
2023-05-22T18:14:59.132Z,58.30
2023-05-22T18:17:28.483Z,59.30
2023-05-22T18:19:55.526Z,60.10
2023-05-22T18:22:22.430Z,60.60
2023-05-22T18:24:49.177Z,60.60
2023-05-22T18:27:15.931Z,62.00
2023-05-22T18:29:42.693Z,61.60
2023-05-22T18:32:10.869Z,61.40
2023-05-22T18:34:37.694Z,61.70
2023-05-22T18:37:04.753Z,61.50
2023-05-22T18:39:31.468Z,61.90
2023-05-22T18:41:58.682Z,62.20
2023-05-22T18:44:25.495Z,62.30
2023-05-22T18:46:52.362Z,62.50
2023-05-22T18:49:19.418Z,63.10
2023-05-22T18:51:46.381Z,64.10
2023-05-22T18:54:13.074Z,64.20
2023-05-22T18:56:39.939Z,64.60
2023-05-22T18:59:06.935Z,65.30
2023-05-22T19:01:33.643Z,65.90
2023-05-22T19:04:00.785Z,66.10
2023-05-22T19:06:28.944Z,66.40
2023-05-22T19:08:55.864Z,67.00
2023-05-22T19:11:22.694Z,67.50
2023-05-22T19:13:49.402Z,68.20
2023-05-22T19:16:16.201Z,64.30
2023-05-22T19:18:43.005Z,64.40
2023-05-22T19:21:09.725Z,62.60
2023-05-22T19:23:36.782Z,61.80
2023-05-22T19:28:32.266Z,60.50
2023-05-22T19:31:00.135Z,61.10
2023-05-22T19:33:27.618Z,61.10
2023-05-22T19:35:54.398Z,61.30
2023-05-22T19:38:21.665Z,61.50
2023-05-22T19:40:48.527Z,62.00
2023-05-22T19:43:15.468Z,62.00
2023-05-22T19:45:42.211Z,62.50
2023-05-22T19:48:08.985Z,62.50
2023-05-22T19:50:35.718Z,63.60
2023-05-22T19:53:02.517Z,63.80
2023-05-22T19:55:30.369Z,64.00
2023-05-22T19:57:57.270Z,63.70
2023-05-22T20:00:28.701Z,64.80
2023-05-22T20:02:55.921Z,65.10
2023-05-22T20:05:22.812Z,65.80
2023-05-22T20:07:49.631Z,65.90
2023-05-22T20:10:16.411Z,66.90
2023-05-22T20:12:43.356Z,67.40
2023-05-22T20:15:14.606Z,68.30
2023-05-22T20:17:42.183Z,68.80
2023-05-22T20:20:09.737Z,69.90
2023-05-22T20:22:36.502Z,70.80
2023-05-22T20:25:05.151Z,72.10
2023-05-22T20:27:31.990Z,74.00
2023-05-22T20:30:00.200Z,73.70
2023-05-22T20:32:27.532Z,74.30
2023-05-22T20:34:55.329Z,74.70
2023-05-22T20:37:23.048Z,75.20
2023-05-22T20:39:50.173Z,75.80
2023-05-22T20:42:17.597Z,76.30
2023-05-22T20:44:44.441Z,76.60
2023-05-22T20:47:11.239Z,76.70
2023-05-22T20:49:37.799Z,76.90
2023-05-22T20:52:04.785Z,77.20
2023-05-22T20:54:34.226Z,77.30
2023-05-22T20:57:01.841Z,77.80
2023-05-22T20:59:28.968Z,78.50
2023-05-22T21:01:57.064Z,79.30
2023-05-22T21:04:24.333Z,80.30
2023-05-22T21:06:51.413Z,81.00
2023-05-22T21:09:18.313Z,81.50
2023-05-22T21:11:45.042Z,82.50
2023-05-22T21:14:11.833Z,82.80
2023-05-22T21:16:40.026Z,83.60
2023-05-22T21:19:07.280Z,84.40
2023-05-22T21:21:35.657Z,85.40
2023-05-22T21:24:02.470Z,86.30
2023-05-22T21:26:29.201Z,87.30
2023-05-22T21:28:56.102Z,88.50
2023-05-22T21:31:22.841Z,89.60
2023-05-22T21:33:49.525Z,90.30
2023-05-22T21:36:16.338Z,91.00
2023-05-22T21:38:43.007Z,91.30
2023-05-22T21:41:11.521Z,91.90
2023-05-22T21:43:38.893Z,92.40
2023-05-22T21:46:05.749Z,93.20
2023-05-22T21:48:32.454Z,93.80
2023-05-22T21:50:59.227Z,94.20
2023-05-22T21:53:25.985Z,94.70
2023-05-22T21:55:52.768Z,95.70
2023-05-22T21:58:19.457Z,96.50
2023-05-22T22:00:46.290Z,97.30
2023-05-22T22:03:13.414Z,98.10
2023-05-22T22:05:40.202Z,99.00
2023-05-22T22:08:06.944Z,99.70
2023-05-22T22:10:33.764Z,99.90
2023-05-22T22:13:01.397Z,99.90
2023-05-22T22:15:28.135Z,99.90
2023-05-22T22:17:59.536Z,99.90
2023-05-22T22:20:42.602Z,99.90
2023-05-22T22:23:10.749Z,99.90
2023-05-22T22:25:39.073Z,99.90
2023-05-22T22:28:07.141Z,99.90
2023-05-22T22:30:34.967Z,99.90
2023-05-22T22:33:01.772Z,99.90
2023-05-22T22:35:28.789Z,99.90
2023-05-22T22:37:55.773Z,99.90
2023-05-22T22:40:23.373Z,99.90
2023-05-22T22:42:51.646Z,99.90
2023-05-22T22:45:18.428Z,99.90
2023-05-22T22:47:46.120Z,99.90
2023-05-22T22:50:12.911Z,99.90
2023-05-22T22:52:45.302Z,99.90
2023-05-22T22:55:12.456Z,99.90
2023-05-22T22:57:39.365Z,99.90
2023-05-22T23:00:07.011Z,99.90
2023-05-22T23:02:33.874Z,99.90
2023-05-22T23:05:02.371Z,99.90
2023-05-22T23:07:29.164Z,99.90
2023-05-22T23:09:55.882Z,99.90
2023-05-22T23:12:22.699Z,99.90
2023-05-22T23:14:50.432Z,99.90
2023-05-22T23:17:17.153Z,99.90
2023-05-22T23:19:44.085Z,99.90
2023-05-22T23:22:10.869Z,99.90
2023-05-22T23:24:37.596Z,99.90
2023-05-22T23:27:04.465Z,99.90
2023-05-22T23:29:31.027Z,99.90
2023-05-22T23:31:57.929Z,99.90
2023-05-22T23:34:25.123Z,99.90
2023-05-22T23:36:51.874Z,99.90
2023-05-22T23:39:18.564Z,99.90
2023-05-22T23:41:45.372Z,99.90
2023-05-22T23:44:12.285Z,99.90
2023-05-22T23:46:39.647Z,99.90
2023-05-22T23:49:07.616Z,99.90
2023-05-22T23:51:34.455Z,99.90
2023-05-22T23:54:01.369Z,99.90
2023-05-22T23:56:28.336Z,99.90
2023-05-22T23:58:55.107Z,99.90
