createdAt,value
2023-01-02T00:01:31.042Z,1.00
2023-01-02T00:03:59.811Z,1.00
2023-01-02T00:06:28.146Z,1.00
2023-01-02T00:08:56.251Z,1.00
2023-01-02T00:11:25.627Z,1.00
2023-01-02T00:13:53.794Z,1.00
2023-01-02T00:16:22.035Z,1.00
2023-01-02T00:18:50.381Z,1.00
2023-01-02T00:21:19.167Z,1.00
2023-01-02T00:23:47.466Z,1.00
2023-01-02T00:26:15.588Z,1.00
2023-01-02T00:28:45.142Z,1.00
2023-01-02T00:31:15.257Z,1.00
2023-01-02T00:33:44.636Z,1.00
2023-01-02T00:36:13.798Z,1.00
2023-01-02T00:38:42.328Z,1.00
2023-01-02T00:41:10.459Z,1.00
2023-01-02T00:46:11.934Z,1.00
2023-01-02T00:48:40.594Z,1.00
2023-01-02T00:51:09.281Z,1.00
2023-01-02T00:53:37.630Z,1.00
2023-01-02T00:56:06.172Z,1.00
2023-01-02T00:58:34.391Z,1.00
2023-01-02T01:01:02.629Z,1.00
2023-01-02T01:03:32.228Z,1.00
2023-01-02T01:06:00.329Z,1.00
2023-01-02T01:08:28.472Z,1.00
2023-01-02T01:10:56.568Z,1.00
2023-01-02T01:13:24.837Z,1.00
2023-01-02T01:15:52.936Z,1.00
2023-01-02T01:18:21.076Z,1.00
2023-01-02T01:20:50.489Z,1.00
2023-01-02T01:23:18.616Z,1.00
2023-01-02T01:25:46.799Z,1.00
2023-01-02T01:28:14.946Z,1.00
2023-01-02T01:30:43.050Z,1.00
2023-01-02T01:33:11.229Z,1.00
2023-01-02T01:35:39.245Z,1.00
2023-01-02T01:38:08.856Z,1.00
2023-01-02T01:40:40.580Z,1.00
2023-01-02T01:43:14.818Z,1.00
2023-01-02T01:45:45.042Z,1.00
2023-01-02T01:48:18.446Z,1.00
2023-01-02T01:50:46.969Z,1.00
2023-01-02T01:53:19.401Z,1.00
2023-01-02T01:55:51.539Z,1.00
2023-01-02T01:58:22.339Z,1.00
2023-01-02T02:03:24.152Z,1.00
2023-01-02T02:05:52.566Z,1.00
2023-01-02T02:08:27.150Z,1.00
2023-01-02T02:10:56.777Z,1.00
2023-01-02T02:13:24.958Z,1.00
2023-01-02T02:16:03.662Z,1.00
2023-01-02T02:18:46.008Z,1.00
2023-01-02T02:21:32.178Z,1.00
2023-01-02T02:24:30.957Z,1.00
2023-01-02T02:27:25.474Z,1.00
2023-01-02T02:30:16.944Z,1.00
2023-01-02T02:33:08.291Z,1.00
2023-01-02T02:35:49.455Z,1.00
2023-01-02T02:38:31.108Z,1.00
2023-01-02T02:41:06.964Z,1.00
2023-01-02T02:43:51.024Z,1.00
2023-01-02T02:46:29.124Z,1.00
2023-01-02T02:49:06.398Z,1.00
2023-01-02T02:51:39.535Z,1.00
2023-01-02T02:54:12.695Z,1.00
2023-01-02T02:56:42.952Z,1.00
2023-01-02T02:59:12.541Z,1.00
2023-01-02T03:01:42.551Z,1.00
2023-01-02T03:04:18.430Z,9.30
2023-01-02T03:06:55.702Z,99.90
2023-01-02T03:09:34.927Z,99.90
2023-01-02T03:12:11.303Z,99.90
2023-01-02T03:14:46.521Z,99.90
2023-01-02T03:17:22.442Z,99.90
2023-01-02T03:19:56.007Z,99.90
2023-01-02T03:22:31.098Z,99.90
2023-01-02T03:25:00.268Z,99.90
2023-01-02T03:27:34.346Z,99.90
2023-01-02T03:30:05.035Z,99.90
2023-01-02T03:32:38.946Z,99.90
2023-01-02T03:35:14.879Z,99.90
2023-01-02T03:37:47.272Z,99.90
2023-01-02T03:40:19.293Z,99.90
2023-01-02T03:42:52.459Z,99.90
2023-01-02T03:45:26.175Z,99.90
2023-01-02T03:48:01.356Z,99.90
2023-01-02T03:50:34.285Z,99.90
2023-01-02T03:53:03.340Z,99.90
2023-01-02T03:55:36.027Z,99.90
2023-01-02T03:58:12.366Z,99.90
2023-01-02T04:00:45.182Z,99.90
2023-01-02T04:03:20.353Z,99.90
2023-01-02T04:05:51.943Z,53.30
2023-01-02T04:08:25.403Z,40.60
2023-01-02T04:10:58.598Z,22.70
2023-01-02T04:13:33.947Z,76.60
2023-01-02T04:16:04.172Z,94.20
2023-01-02T04:18:42.950Z,13.50
2023-01-02T04:21:19.804Z,43.60
2023-01-02T04:23:51.922Z,11.90
2023-01-02T04:26:24.943Z,50.10
2023-01-02T04:28:54.065Z,99.90
2023-01-02T04:31:28.106Z,99.90
2023-01-02T04:34:00.223Z,99.90
2023-01-02T04:36:28.705Z,1.00
2023-01-02T04:38:56.848Z,1.00
2023-01-02T04:41:27.127Z,1.00
2023-01-02T04:43:55.731Z,1.00
2023-01-02T04:46:24.682Z,1.00
2023-01-02T04:48:54.177Z,1.00
2023-01-02T04:51:24.372Z,1.00
2023-01-02T04:53:53.419Z,1.00
2023-01-02T04:56:22.206Z,1.00
2023-01-02T04:58:51.096Z,1.00
2023-01-02T05:01:21.754Z,1.00
2023-01-02T05:03:52.816Z,1.00
2023-01-02T05:06:21.061Z,1.00
2023-01-02T05:08:50.766Z,1.00
2023-01-02T05:11:20.530Z,1.00
2023-01-02T05:13:48.828Z,1.00
2023-01-02T05:16:17.161Z,1.00
2023-01-02T05:18:45.293Z,1.00
2023-01-02T05:21:28.779Z,1.00
2023-01-02T05:23:59.679Z,1.00
2023-01-02T05:26:28.509Z,1.00
2023-01-02T05:28:56.743Z,1.00
2023-01-02T05:31:24.900Z,1.00
2023-01-02T05:33:53.768Z,1.00
2023-01-02T05:36:23.007Z,99.90
2023-01-02T05:38:52.629Z,6.40
2023-01-02T05:41:23.373Z,1.00
2023-01-02T05:43:52.478Z,1.00
2023-01-02T05:46:22.226Z,1.00
2023-01-02T05:48:50.440Z,1.00
2023-01-02T05:51:20.468Z,1.00
2023-01-02T05:53:48.587Z,1.00
2023-01-02T05:56:18.987Z,1.00
2023-01-02T05:58:49.899Z,1.00
2023-01-02T06:01:20.189Z,1.00
2023-01-02T06:03:49.340Z,1.00
2023-01-02T06:06:19.374Z,1.00
2023-01-02T06:08:47.490Z,1.00
2023-01-02T06:11:15.880Z,1.00
2023-01-02T06:13:44.021Z,1.00
2023-01-02T06:16:13.512Z,99.90
2023-01-02T06:18:41.859Z,48.80
2023-01-02T06:21:11.670Z,99.90
2023-01-02T06:23:40.614Z,99.90
2023-01-02T06:26:10.561Z,99.90
2023-01-02T06:28:38.888Z,99.90
2023-01-02T06:31:08.733Z,99.90
2023-01-02T06:33:38.796Z,99.90
2023-01-02T06:36:09.387Z,99.90
2023-01-02T06:38:38.040Z,99.90
2023-01-02T06:41:07.980Z,99.90
2023-01-02T06:43:37.021Z,1.00
2023-01-02T06:46:06.303Z,1.00
2023-01-02T06:48:35.489Z,1.00
2023-01-02T06:51:08.199Z,99.90
2023-01-02T06:53:37.154Z,99.90
2023-01-02T06:56:06.025Z,1.00
2023-01-02T06:58:36.597Z,36.90
2023-01-02T07:01:06.225Z,99.90
2023-01-02T07:03:34.490Z,99.90
2023-01-02T07:06:03.102Z,99.90
2023-01-02T07:08:33.015Z,99.90
2023-01-02T07:11:11.729Z,99.90
2023-01-02T07:13:39.968Z,99.90
2023-01-02T07:16:10.151Z,99.90
2023-01-02T07:18:39.071Z,99.90
2023-01-02T07:21:08.087Z,99.90
2023-01-02T07:23:37.619Z,7.10
2023-01-02T07:26:07.773Z,1.00
2023-01-02T07:28:36.687Z,80.30
2023-01-02T07:31:06.602Z,99.90
2023-01-02T07:33:35.489Z,99.90
2023-01-02T07:36:05.559Z,99.90
2023-01-02T07:38:33.928Z,99.90
2023-01-02T07:41:03.513Z,99.90
2023-01-02T07:43:31.624Z,99.90
2023-01-02T07:46:04.072Z,99.90
2023-01-02T07:48:32.610Z,99.90
2023-01-02T07:51:02.429Z,99.90
2023-01-02T07:53:30.786Z,99.90
2023-01-02T07:55:59.957Z,99.90
2023-01-02T07:58:29.797Z,99.90
2023-01-02T08:01:04.959Z,99.90
2023-01-02T08:03:33.842Z,99.90
2023-01-02T08:06:07.015Z,99.90
2023-01-02T08:08:35.086Z,99.90
2023-01-02T08:11:06.431Z,99.90
2023-01-02T08:13:36.067Z,68.60
2023-01-02T08:16:08.291Z,1.00
2023-01-02T08:18:36.334Z,1.00
2023-01-02T08:21:04.984Z,1.00
2023-01-02T08:23:34.095Z,1.00
2023-01-02T08:26:03.495Z,1.00
2023-01-02T08:28:31.974Z,1.00
2023-01-02T08:31:01.948Z,1.00
2023-01-02T08:33:30.053Z,1.00
2023-01-02T08:35:58.149Z,1.00
2023-01-02T08:38:26.138Z,1.00
2023-01-02T08:40:54.313Z,1.00
2023-01-02T08:43:22.360Z,1.00
2023-01-02T08:45:50.668Z,1.00
2023-01-02T08:48:21.586Z,1.00
2023-01-02T08:50:50.425Z,1.00
2023-01-02T08:53:18.568Z,1.00
2023-01-02T08:55:46.757Z,1.00
2023-01-02T08:58:15.169Z,1.00
2023-01-02T09:00:43.326Z,1.00
2023-01-02T09:03:11.620Z,1.00
2023-01-02T09:05:41.469Z,1.00
2023-01-02T09:08:09.944Z,1.00
2023-01-02T09:10:38.122Z,1.00
2023-01-02T09:13:06.151Z,1.00
2023-01-02T09:15:34.329Z,1.00
2023-01-02T09:18:02.409Z,1.00
2023-01-02T09:20:30.548Z,1.00
2023-01-02T09:22:59.935Z,1.00
2023-01-02T09:25:28.042Z,1.00
2023-01-02T09:27:56.126Z,1.00
2023-01-02T09:32:55.032Z,99.90
2023-01-02T09:35:23.305Z,1.00
2023-01-02T09:37:51.551Z,1.00
2023-01-02T09:40:21.700Z,1.00
2023-01-02T09:42:52.756Z,1.00
2023-01-02T09:45:21.122Z,1.00
2023-01-02T09:47:49.537Z,1.00
2023-01-02T09:50:28.044Z,1.00
2023-01-02T09:52:58.851Z,1.00
2023-01-02T09:55:47.749Z,1.00
2023-01-02T09:58:28.536Z,1.00
2023-01-02T10:00:57.666Z,1.00
2023-01-02T10:03:36.181Z,1.00
2023-01-02T10:06:11.103Z,1.00
2023-01-02T10:08:56.069Z,1.00
2023-01-02T10:11:49.858Z,1.00
2023-01-02T10:14:35.020Z,1.00
2023-01-02T10:17:11.340Z,1.00
2023-01-02T10:19:45.284Z,1.00
2023-01-02T10:22:19.456Z,1.00
2023-01-02T10:24:53.244Z,1.00
2023-01-02T10:27:27.065Z,1.00
2023-01-02T10:30:06.299Z,1.00
2023-01-02T10:32:36.644Z,1.00
2023-01-02T10:35:23.120Z,1.00
2023-01-02T10:37:51.253Z,1.00
2023-01-02T10:40:20.961Z,1.00
2023-01-02T10:42:59.392Z,1.00
2023-01-02T10:45:28.305Z,1.00
2023-01-02T10:47:56.426Z,1.00
2023-01-02T10:50:27.751Z,1.00
2023-01-02T10:53:07.550Z,1.00
2023-01-02T10:55:39.561Z,1.00
2023-01-02T10:58:22.711Z,1.00
2023-01-02T11:00:52.668Z,1.00
2023-01-02T11:03:23.604Z,1.00
2023-01-02T11:05:53.872Z,1.00
2023-01-02T11:08:24.274Z,1.00
2023-01-02T11:10:53.000Z,1.00
2023-01-02T11:13:23.356Z,1.00
2023-01-02T11:15:53.611Z,99.90
2023-01-02T11:18:26.977Z,1.00
2023-01-02T11:21:00.102Z,1.00
2023-01-02T11:23:28.271Z,1.00
2023-01-02T11:25:56.527Z,1.00
2023-01-02T11:28:28.662Z,99.90
2023-01-02T11:31:03.754Z,99.90
2023-01-02T11:33:34.430Z,99.90
2023-01-02T11:36:16.165Z,99.90
2023-01-02T11:38:46.778Z,99.90
2023-01-02T11:41:49.250Z,99.90
2023-01-02T11:44:24.025Z,99.90
2023-01-02T11:46:53.439Z,99.90
2023-01-02T11:49:24.608Z,99.90
2023-01-02T11:51:57.520Z,99.90
2023-01-02T11:54:34.102Z,99.90
2023-01-02T11:57:02.498Z,99.90
2023-01-02T11:59:41.172Z,99.90
2023-01-02T12:02:19.323Z,99.90
2023-01-02T12:04:47.704Z,99.90
2023-01-02T12:07:31.592Z,99.90
2023-01-02T12:10:09.841Z,99.90
2023-01-02T12:12:49.430Z,99.90
2023-01-02T12:15:56.204Z,99.90
2023-01-02T12:18:36.562Z,99.90
2023-01-02T12:21:15.565Z,99.90
2023-01-02T12:24:05.663Z,99.90
2023-01-02T12:26:41.788Z,99.90
2023-01-02T12:29:47.413Z,99.90
2023-01-02T12:32:50.904Z,99.90
2023-01-02T12:35:40.839Z,99.90
2023-01-02T12:38:10.108Z,99.90
2023-01-02T12:40:46.023Z,99.90
2023-01-02T12:43:39.912Z,99.90
2023-01-02T12:46:22.038Z,99.90
2023-01-02T12:49:03.846Z,99.90
2023-01-02T12:51:41.679Z,99.90
2023-01-02T12:54:24.837Z,99.90
2023-01-02T12:57:02.975Z,99.90
2023-01-02T13:00:13.477Z,99.90
2023-01-02T13:03:03.006Z,99.90
2023-01-02T13:05:38.212Z,99.90
2023-01-02T13:08:16.094Z,99.90
2023-01-02T13:10:44.771Z,99.90
2023-01-02T13:13:14.931Z,99.90
2023-01-02T13:15:48.363Z,99.90
2023-01-02T13:18:23.822Z,99.90
2023-01-02T13:20:56.327Z,99.90
2023-01-02T13:23:33.171Z,99.90
2023-01-02T13:26:04.566Z,99.90
2023-01-02T13:28:33.833Z,99.90
2023-01-02T13:31:35.818Z,99.90
2023-01-02T13:33:55.297Z,99.90
2023-01-02T13:36:26.579Z,99.90
2023-01-02T13:38:59.760Z,99.90
2023-01-02T13:41:29.425Z,99.90
2023-01-02T13:44:00.254Z,99.90
2023-01-02T13:47:02.136Z,99.90
2023-01-02T13:49:21.872Z,99.90
2023-01-02T13:51:50.206Z,99.90
2023-01-02T13:54:21.090Z,99.90
2023-01-02T13:57:19.035Z,99.90
2023-01-02T13:59:59.565Z,99.90
2023-01-02T14:02:28.557Z,99.90
2023-01-02T14:04:56.838Z,99.90
2023-01-02T14:07:44.409Z,99.90
2023-01-02T14:10:49.596Z,99.90
2023-01-02T14:13:35.622Z,99.90
2023-01-02T14:16:34.400Z,99.90
2023-01-02T14:19:20.824Z,99.90
2023-01-02T14:22:02.968Z,99.90
2023-01-02T14:24:35.420Z,99.90
2023-01-02T14:27:07.500Z,99.90
2023-01-02T14:29:50.673Z,99.90
2023-01-02T14:32:25.431Z,99.90
2023-01-02T14:34:57.340Z,99.90
2023-01-02T14:37:30.797Z,99.90
2023-01-02T14:40:11.609Z,99.90
2023-01-02T14:43:00.363Z,99.90
2023-01-02T14:45:31.235Z,99.90
2023-01-02T14:48:07.591Z,99.90
2023-01-02T14:50:37.664Z,99.90
2023-01-02T14:53:12.796Z,99.90
2023-01-02T14:55:42.567Z,99.90
2023-01-02T14:58:20.326Z,99.90
2023-01-02T15:00:50.039Z,99.90
2023-01-02T15:03:24.776Z,99.90
2023-01-02T15:06:00.369Z,99.90
2023-01-02T15:08:37.303Z,99.90
2023-01-02T15:11:34.549Z,99.90
2023-01-02T15:14:06.394Z,99.90
2023-01-02T15:16:42.924Z,99.90
2023-01-02T15:19:18.572Z,99.90
2023-01-02T15:21:47.969Z,99.90
2023-01-02T15:24:24.733Z,99.90
2023-01-02T15:26:53.634Z,99.90
2023-01-02T15:34:30.830Z,1.00
2023-01-02T15:39:35.085Z,1.00
2023-01-02T15:42:11.696Z,1.00
2023-01-02T15:44:59.729Z,1.00
2023-01-02T15:47:28.924Z,1.00
2023-01-02T15:52:32.121Z,1.00
2023-01-02T15:55:01.068Z,1.00
2023-01-02T15:57:32.931Z,1.00
2023-01-02T16:41:04.617Z,99.90
2023-01-02T16:43:42.851Z,99.90
2023-01-02T16:46:16.289Z,99.90
2023-01-02T16:48:45.590Z,99.90
2023-01-02T16:51:16.795Z,99.90
2023-01-02T16:53:46.568Z,99.90
2023-01-02T16:56:15.971Z,99.90
2023-01-02T16:58:44.227Z,99.90
2023-01-02T17:01:16.044Z,99.90
2023-01-02T17:03:45.266Z,99.90
2023-01-02T17:06:15.311Z,99.90
2023-01-02T17:08:44.393Z,99.90
2023-01-02T17:11:15.424Z,99.90
2023-01-02T17:13:43.471Z,99.90
2023-01-02T17:16:13.272Z,99.90
2023-01-02T17:18:41.356Z,99.90
2023-01-02T17:21:09.565Z,99.90
2023-01-02T17:23:37.775Z,99.90
2023-01-02T17:26:06.659Z,99.90
2023-01-02T17:28:35.177Z,99.90
2023-01-02T17:31:03.254Z,99.90
2023-01-02T17:33:32.684Z,99.90
2023-01-02T17:36:00.844Z,99.90
2023-01-02T17:38:28.942Z,99.90
2023-01-02T17:41:00.503Z,99.90
2023-01-02T17:43:28.807Z,99.90
2023-01-02T17:45:56.967Z,99.90
2023-01-02T17:48:25.574Z,99.90
2023-01-02T17:50:55.082Z,99.90
2023-01-02T17:53:23.278Z,99.90
2023-01-02T17:56:21.525Z,99.90
2023-01-02T17:58:40.808Z,99.90
2023-01-02T18:01:13.638Z,99.90
2023-01-02T18:03:42.082Z,99.90
2023-01-02T18:06:11.787Z,99.90
2023-01-02T18:08:40.133Z,99.90
2023-01-02T18:11:09.164Z,99.90
2023-01-02T18:13:47.094Z,99.90
2023-01-02T18:16:17.679Z,99.90
2023-01-02T18:18:47.047Z,99.90
2023-01-02T18:21:22.000Z,99.90
2023-01-02T18:23:55.007Z,99.90
2023-01-02T18:26:23.737Z,99.90
2023-01-02T18:28:57.059Z,99.90
2023-01-02T18:31:26.384Z,99.90
2023-01-02T18:34:00.342Z,99.90
2023-01-02T18:36:31.539Z,99.90
2023-01-02T18:39:10.884Z,99.90
2023-01-02T18:41:39.855Z,99.90
2023-01-02T18:44:18.105Z,99.90
2023-01-02T18:47:02.333Z,99.90
2023-01-02T18:49:38.051Z,99.90
2023-01-02T18:52:25.577Z,99.90
2023-01-02T18:54:59.687Z,99.90
2023-01-02T18:57:32.907Z,99.90
2023-01-02T19:00:14.859Z,99.90
2023-01-02T19:02:54.923Z,99.90
2023-01-02T19:05:27.010Z,99.90
2023-01-02T19:08:03.470Z,99.90
2023-01-02T19:10:37.526Z,99.90
2023-01-02T19:13:08.533Z,99.90
2023-01-02T19:15:42.867Z,99.90
2023-01-02T19:18:37.938Z,99.90
2023-01-02T19:21:21.629Z,99.90
2023-01-02T19:23:58.046Z,99.90
2023-01-02T19:26:32.646Z,99.90
2023-01-02T19:29:04.914Z,99.90
2023-01-02T19:31:42.576Z,99.90
2023-01-02T19:34:28.404Z,99.90
2023-01-02T19:37:05.709Z,99.90
2023-01-02T19:39:38.021Z,99.90
2023-01-02T19:42:21.741Z,99.90
2023-01-02T19:44:51.266Z,99.90
2023-01-02T19:47:20.144Z,99.90
2023-01-02T19:49:48.594Z,99.90
2023-01-02T19:52:16.941Z,99.90
2023-01-02T19:54:47.312Z,99.90
2023-01-02T19:57:17.666Z,99.90
2023-01-02T19:59:46.463Z,99.90
2023-01-02T20:02:15.840Z,99.90
2023-01-02T20:04:44.542Z,99.90
2023-01-02T20:07:13.480Z,99.90
2023-01-02T20:09:41.787Z,99.90
2023-01-02T20:12:28.880Z,99.90
2023-01-02T20:14:57.610Z,99.90
2023-01-02T20:17:25.805Z,99.90
2023-01-02T20:19:53.955Z,99.90
2023-01-02T20:22:22.210Z,99.90
2023-01-02T20:24:50.451Z,99.90
2023-01-02T20:27:21.105Z,99.90
2023-01-02T20:29:50.843Z,99.90
2023-01-02T20:32:19.755Z,99.90
2023-01-02T20:34:48.121Z,99.90
2023-01-02T20:37:21.283Z,99.90
2023-01-02T20:39:49.930Z,99.90
2023-01-02T20:42:21.831Z,99.90
2023-01-02T20:44:51.069Z,99.90
2023-01-02T20:47:19.852Z,99.90
2023-01-02T20:49:48.023Z,99.90
2023-01-02T20:52:16.202Z,99.90
2023-01-02T20:54:44.404Z,99.90
2023-01-02T20:57:12.642Z,99.90
2023-01-02T20:59:42.660Z,99.90
2023-01-02T21:02:11.013Z,99.90
2023-01-02T21:04:39.357Z,99.90
2023-01-02T21:07:07.661Z,99.90
2023-01-02T21:09:35.846Z,99.90
2023-01-02T21:12:04.214Z,99.90
2023-01-02T21:14:37.314Z,99.90
2023-01-02T21:17:07.700Z,99.90
2023-01-02T21:19:36.016Z,99.90
2023-01-02T21:22:05.105Z,99.90
2023-01-02T21:24:33.092Z,99.90
2023-01-02T21:27:01.197Z,99.90
2023-01-02T21:29:29.358Z,99.90
2023-01-02T21:31:57.666Z,99.90
2023-01-02T21:34:29.139Z,99.90
2023-01-02T21:36:57.361Z,99.90
2023-01-02T21:39:25.542Z,99.90
2023-01-02T21:42:11.140Z,99.90
2023-01-02T21:44:39.241Z,99.90
2023-01-02T21:47:07.501Z,99.90
2023-01-02T21:49:37.154Z,99.90
2023-01-02T21:52:05.596Z,99.90
2023-01-02T21:54:34.331Z,99.90
2023-01-02T21:57:02.538Z,99.90
2023-01-02T21:59:30.908Z,99.90
2023-01-02T22:02:02.485Z,99.90
2023-01-02T22:04:32.733Z,99.90
2023-01-02T22:07:30.600Z,99.90
2023-01-02T22:09:53.070Z,99.90
2023-01-02T22:12:21.363Z,99.90
2023-01-02T22:14:49.738Z,99.90
2023-01-02T22:17:17.930Z,99.90
2023-01-02T22:19:46.193Z,99.90
2023-01-02T22:22:16.276Z,99.90
2023-01-02T22:24:45.107Z,99.90
2023-01-02T22:27:15.496Z,99.90
2023-01-02T22:30:19.598Z,99.90
2023-01-02T22:32:33.813Z,99.90
2023-01-02T22:35:03.685Z,99.90
2023-01-02T22:37:33.461Z,99.90
2023-01-02T22:40:02.211Z,99.90
2023-01-02T22:43:06.897Z,99.90
2023-01-02T22:45:40.711Z,99.90
2023-01-02T22:48:17.702Z,99.90
2023-01-02T22:50:47.424Z,99.90
2023-01-02T22:53:22.338Z,99.90
2023-01-02T22:55:51.064Z,99.90
2023-01-02T22:58:20.490Z,99.90
2023-01-02T23:00:52.332Z,1.00
2023-01-02T23:03:20.754Z,1.00
2023-01-02T23:05:48.874Z,1.00
2023-01-02T23:08:18.475Z,1.00
2023-01-02T23:10:46.664Z,1.00
2023-01-02T23:13:14.887Z,1.00
2023-01-02T23:15:58.294Z,1.00
2023-01-02T23:18:43.883Z,1.00
2023-01-02T23:21:12.537Z,1.00
2023-01-02T23:23:42.300Z,1.00
2023-01-02T23:26:10.624Z,1.00
2023-01-02T23:29:06.169Z,1.00
2023-01-02T23:31:27.050Z,1.00
2023-01-02T23:33:55.382Z,1.00
2023-01-02T23:36:23.607Z,1.00
2023-01-02T23:38:53.006Z,1.00
2023-01-02T23:41:21.175Z,1.00
2023-01-02T23:43:51.285Z,1.00
2023-01-02T23:46:19.729Z,1.00
2023-01-02T23:48:48.127Z,1.00
2023-01-02T23:51:16.817Z,1.00
2023-01-02T23:53:45.068Z,1.00
2023-01-02T23:56:20.006Z,1.00
2023-01-02T23:58:49.357Z,1.00
