createdAt,value
2022-08-29T00:01:31.520Z,95272.22
2022-08-29T00:04:00.862Z,95274.56
2022-08-29T00:06:30.663Z,95281.22
2022-08-29T00:08:58.681Z,95232.06
2022-08-29T00:11:26.709Z,95282.13
2022-08-29T00:13:54.884Z,95282.06
2022-08-29T00:16:22.868Z,95277.41
2022-08-29T00:18:50.828Z,95272.75
2022-08-29T00:21:20.072Z,95271.22
2022-08-29T00:23:48.020Z,95275.16
2022-08-29T00:26:15.935Z,95272.41
2022-08-29T00:28:43.904Z,95275.94
2022-08-29T00:31:11.843Z,95137.66
2022-08-29T00:33:40.151Z,95275.09
2022-08-29T00:36:09.326Z,95255.53
2022-08-29T00:38:39.140Z,95263.81
2022-08-29T00:41:09.819Z,95261.81
2022-08-29T00:43:39.401Z,95228.97
2022-08-29T00:46:27.782Z,95228.09
2022-08-29T00:48:58.641Z,95276.06
2022-08-29T00:51:26.633Z,95267.00
2022-08-29T00:54:00.750Z,95183.13
2022-08-29T00:56:29.790Z,95268.34
2022-08-29T00:59:02.284Z,95266.47
2022-08-29T01:01:30.335Z,95258.69
2022-08-29T01:03:58.532Z,95269.78
2022-08-29T01:06:29.035Z,95270.97
2022-08-29T01:08:58.480Z,95272.16
2022-08-29T01:11:46.431Z,95265.13
2022-08-29T01:14:15.211Z,95269.41
2022-08-29T01:16:43.680Z,95273.69
2022-08-29T01:19:20.742Z,95268.25
2022-08-29T01:21:57.347Z,95267.06
2022-08-29T01:24:39.383Z,95264.78
2022-08-29T01:27:08.601Z,95273.03
2022-08-29T01:29:36.848Z,95254.28
2022-08-29T01:32:06.541Z,95269.22
2022-08-29T01:34:34.526Z,95278.59
2022-08-29T01:37:05.340Z,95268.81
2022-08-29T01:39:37.411Z,95276.66
2022-08-29T01:42:10.544Z,95264.13
2022-08-29T01:44:40.037Z,95256.69
2022-08-29T01:47:09.235Z,95251.22
2022-08-29T01:49:40.676Z,95269.19
2022-08-29T01:52:09.950Z,95252.00
2022-08-29T01:54:40.668Z,95277.03
2022-08-29T01:57:12.800Z,95268.03
2022-08-29T01:59:41.512Z,95275.84
2022-08-29T02:02:16.134Z,95279.41
2022-08-29T02:04:45.448Z,95285.66
2022-08-29T02:07:13.855Z,95243.38
2022-08-29T02:09:45.800Z,95290.72
2022-08-29T02:12:14.357Z,95288.75
2022-08-29T02:14:42.669Z,95288.34
2022-08-29T02:17:10.557Z,95281.69
2022-08-29T02:19:39.957Z,95274.28
2022-08-29T02:22:09.331Z,95276.63
2022-08-29T02:24:37.417Z,95287.97
2022-08-29T02:27:07.024Z,95287.19
2022-08-29T02:29:38.374Z,95294.66
2022-08-29T02:32:08.259Z,95281.72
2022-08-29T02:34:36.619Z,95292.69
2022-08-29T02:37:06.127Z,95288.38
2022-08-29T02:39:34.247Z,95262.56
2022-08-29T02:42:02.323Z,95286.00
2022-08-29T02:44:32.031Z,95297.38
2022-08-29T02:46:59.943Z,95291.91
2022-08-29T02:49:27.915Z,95291.50
2022-08-29T02:51:56.083Z,95296.59
2022-08-29T02:54:23.975Z,95293.06
2022-08-29T02:56:52.104Z,95297.38
2022-08-29T02:59:19.990Z,95309.13
2022-08-29T03:01:49.307Z,95287.22
2022-08-29T03:04:17.259Z,95312.25
2022-08-29T03:06:45.125Z,95308.72
2022-08-29T03:09:13.007Z,95314.94
2022-08-29T03:11:40.965Z,95318.44
2022-08-29T03:14:08.922Z,95302.72
2022-08-29T03:16:37.385Z,95297.31
2022-08-29T03:19:06.720Z,95291.50
2022-08-29T03:21:34.683Z,95321.59
2022-08-29T03:24:02.571Z,95328.25
2022-08-29T03:26:30.552Z,95323.91
2022-08-29T03:28:58.487Z,95329.75
2022-08-29T03:31:26.470Z,95325.38
2022-08-29T03:33:54.408Z,95312.09
2022-08-29T03:36:27.073Z,95326.63
2022-08-29T03:38:55.069Z,95317.25
2022-08-29T03:41:24.724Z,95325.09
2022-08-29T03:43:52.917Z,95255.81
2022-08-29T03:46:20.939Z,95278.09
2022-08-29T03:48:49.358Z,95334.09
2022-08-29T03:51:18.204Z,95337.66
2022-08-29T03:53:47.900Z,95332.56
2022-08-29T03:56:18.801Z,95337.28
2022-08-29T03:58:52.118Z,95325.53
2022-08-29T04:01:22.909Z,95341.19
2022-08-29T04:03:51.263Z,95344.31
2022-08-29T04:06:19.351Z,95331.38
2022-08-29T04:08:48.852Z,95344.69
2022-08-29T04:11:19.666Z,95341.16
2022-08-29T04:13:48.931Z,95330.97
2022-08-29T04:16:19.523Z,95345.41
2022-08-29T04:18:47.596Z,95345.41
2022-08-29T04:21:16.547Z,95350.50
2022-08-29T04:23:45.881Z,95352.41
2022-08-29T04:26:36.025Z,95343.47
2022-08-29T04:29:04.780Z,95359.91
2022-08-29T04:31:32.719Z,95349.00
2022-08-29T04:34:00.675Z,95364.66
2022-08-29T04:36:29.198Z,95359.91
2022-08-29T04:38:57.418Z,95361.88
2022-08-29T04:41:26.708Z,95346.22
2022-08-29T04:43:54.666Z,95366.56
2022-08-29T04:46:23.800Z,95362.69
2022-08-29T04:48:52.309Z,95365.50
2022-08-29T04:51:20.499Z,95358.00
2022-08-29T04:53:49.024Z,95374.03
2022-08-29T04:56:16.935Z,95370.88
2022-08-29T04:58:47.714Z,95388.06
2022-08-29T05:01:17.837Z,95383.34
2022-08-29T05:03:46.064Z,95396.16
2022-08-29T05:06:16.500Z,95384.69
2022-08-29T05:08:47.570Z,95379.19
2022-08-29T05:11:28.638Z,95357.97
2022-08-29T05:13:59.302Z,95396.41
2022-08-29T05:16:37.108Z,95394.19
2022-08-29T05:19:06.808Z,95334.84
2022-08-29T05:21:36.755Z,95379.34
2022-08-29T05:24:07.142Z,95378.13
2022-08-29T05:26:39.303Z,95404.47
2022-08-29T05:29:11.021Z,95398.31
2022-08-29T05:31:41.251Z,95400.56
2022-08-29T05:34:31.863Z,95404.34
2022-08-29T05:36:58.524Z,95402.94
2022-08-29T05:39:26.447Z,95413.50
2022-08-29T05:41:56.249Z,95404.09
2022-08-29T05:44:26.245Z,95393.06
2022-08-29T05:46:54.200Z,95411.69
2022-08-29T05:49:22.398Z,95415.38
2022-08-29T05:51:53.235Z,95401.78
2022-08-29T05:54:21.213Z,95398.44
2022-08-29T05:56:49.194Z,95406.78
2022-08-29T05:59:20.053Z,95420.34
2022-08-29T06:01:49.299Z,95429.44
2022-08-29T06:04:17.206Z,95428.03
2022-08-29T06:06:45.459Z,95416.53
2022-08-29T06:09:14.258Z,95427.44
2022-08-29T06:11:42.166Z,95423.72
2022-08-29T06:14:10.035Z,95423.09
2022-08-29T06:16:39.729Z,95421.34
2022-08-29T06:19:09.091Z,95413.84
2022-08-29T06:21:37.166Z,95428.94
2022-08-29T06:24:05.762Z,95422.56
2022-08-29T06:26:33.712Z,95427.16
2022-08-29T06:29:02.024Z,95423.09
2022-08-29T06:31:29.952Z,95420.50
2022-08-29T06:34:00.149Z,95423.63
2022-08-29T06:36:30.799Z,95415.84
2022-08-29T06:39:00.113Z,95408.41
2022-08-29T06:41:28.576Z,95433.31
2022-08-29T06:43:57.867Z,95419.38
2022-08-29T06:46:27.740Z,95410.53
2022-08-29T06:48:56.985Z,95411.59
2022-08-29T06:51:26.032Z,95413.34
2022-08-29T06:53:55.372Z,95433.31
2022-08-29T06:56:23.371Z,95436.69
2022-08-29T06:58:54.517Z,95421.06
2022-08-29T07:01:24.128Z,95296.38
2022-08-29T07:03:54.275Z,95417.16
2022-08-29T07:06:23.432Z,95439.34
2022-08-29T07:08:55.223Z,95307.44
2022-08-29T07:11:26.340Z,95397.16
2022-08-29T07:13:56.718Z,95398.88
2022-08-29T07:16:26.186Z,95439.75
2022-08-29T07:18:55.030Z,95442.88
2022-08-29T07:21:25.077Z,95438.63
2022-08-29T07:23:55.176Z,95417.03
2022-08-29T07:26:28.649Z,95446.69
2022-08-29T07:28:59.705Z,95440.97
2022-08-29T07:31:30.842Z,95444.25
2022-08-29T07:34:02.092Z,95432.34
2022-08-29T07:36:31.489Z,95451.97
2022-08-29T07:38:59.400Z,95453.22
2022-08-29T07:41:29.090Z,95431.34
2022-08-29T07:43:57.063Z,95455.66
2022-08-29T07:46:25.635Z,95459.34
2022-08-29T07:48:54.018Z,95447.97
2022-08-29T07:51:24.094Z,95440.78
2022-08-29T07:54:01.786Z,95356.78
2022-08-29T07:56:39.401Z,95446.50
2022-08-29T07:59:08.049Z,95411.19
2022-08-29T08:01:36.229Z,95407.97
2022-08-29T08:04:04.997Z,95440.69
2022-08-29T08:06:34.498Z,95427.47
2022-08-29T08:09:03.972Z,95427.94
2022-08-29T08:11:33.440Z,95432.69
2022-08-29T08:14:01.456Z,95424.84
2022-08-29T08:16:30.178Z,95430.25
2022-08-29T08:18:58.445Z,95426.34
2022-08-29T08:21:28.127Z,95423.47
2022-08-29T08:23:56.673Z,95437.75
2022-08-29T08:26:25.381Z,95426.88
2022-08-29T08:28:55.353Z,95426.28
2022-08-29T08:31:23.899Z,95414.91
2022-08-29T08:33:52.587Z,95423.03
2022-08-29T08:36:23.196Z,95427.06
2022-08-29T08:38:52.056Z,95396.34
2022-08-29T08:41:30.672Z,95423.91
2022-08-29T08:44:06.720Z,95426.38
2022-08-29T08:46:39.125Z,95420.19
2022-08-29T08:49:11.277Z,95421.47
2022-08-29T08:51:44.381Z,95417.22
2022-08-29T08:54:20.048Z,95418.53
2022-08-29T08:56:52.485Z,95403.66
2022-08-29T08:59:26.193Z,95406.66
2022-08-29T09:02:07.432Z,95406.38
2022-08-29T09:04:58.128Z,95393.88
2022-08-29T09:07:44.634Z,95404.66
2022-08-29T09:10:24.566Z,95402.31
2022-08-29T09:13:07.184Z,95400.31
2022-08-29T09:15:42.433Z,95395.50
2022-08-29T09:18:14.219Z,95392.78
2022-08-29T09:20:44.002Z,95382.34
2022-08-29T09:23:18.997Z,95395.22
2022-08-29T09:25:48.049Z,95395.22
2022-08-29T09:28:16.504Z,95388.56
2022-08-29T09:31:18.125Z,95382.97
2022-08-29T09:33:49.950Z,95385.47
2022-08-29T09:36:37.282Z,95394.28
2022-08-29T09:39:18.104Z,95376.19
2022-08-29T09:41:49.581Z,95380.25
2022-08-29T09:44:22.264Z,95369.94
2022-08-29T09:47:10.372Z,95330.16
2022-08-29T09:49:40.006Z,95364.75
2022-08-29T09:52:14.374Z,95368.59
2022-08-29T09:54:43.099Z,95370.25
2022-08-29T09:57:22.152Z,95361.56
2022-08-29T10:00:06.085Z,95368.84
2022-08-29T10:02:45.530Z,95366.56
2022-08-29T10:05:29.141Z,95339.69
2022-08-29T10:07:58.112Z,95350.53
2022-08-29T10:10:30.131Z,95352.00
2022-08-29T10:13:03.725Z,95309.25
2022-08-29T10:15:51.701Z,95349.28
2022-08-29T10:18:31.891Z,95349.63
2022-08-29T10:21:19.379Z,95311.31
2022-08-29T10:24:03.606Z,95332.72
2022-08-29T10:26:40.678Z,95329.81
2022-08-29T10:29:17.919Z,95332.00
2022-08-29T10:31:52.795Z,95321.38
2022-08-29T10:34:37.789Z,95326.50
2022-08-29T10:37:16.670Z,95185.28
2022-08-29T10:39:52.787Z,95321.97
2022-08-29T10:42:26.521Z,95256.81
2022-08-29T10:45:07.665Z,95301.34
2022-08-29T10:47:40.753Z,95306.94
2022-08-29T10:50:43.575Z,95315.72
2022-08-29T10:53:18.367Z,95283.91
2022-08-29T10:55:55.641Z,95290.56
2022-08-29T10:58:45.223Z,95320.53
2022-08-29T11:01:22.355Z,95317.06
2022-08-29T11:04:05.659Z,95314.81
2022-08-29T11:06:38.797Z,95316.91
2022-08-29T11:09:11.102Z,95274.97
2022-08-29T11:11:42.473Z,95310.34
2022-08-29T11:14:19.298Z,95305.69
2022-08-29T11:16:50.486Z,95293.16
2022-08-29T11:19:25.000Z,95282.75
2022-08-29T11:22:01.908Z,95260.34
2022-08-29T11:24:34.888Z,95149.44
2022-08-29T11:27:11.173Z,95273.25
2022-08-29T11:29:47.073Z,95271.53
2022-08-29T11:32:24.912Z,95261.75
2022-08-29T11:35:08.403Z,95211.00
2022-08-29T11:38:01.291Z,95267.03
2022-08-29T11:40:47.700Z,95266.69
2022-08-29T11:43:22.435Z,95230.75
2022-08-29T11:45:58.094Z,95262.72
2022-08-29T11:48:34.024Z,95230.34
2022-08-29T11:51:35.992Z,95265.94
2022-08-29T11:54:41.589Z,95252.28
2022-08-29T11:57:47.996Z,95247.16
2022-08-29T12:00:41.880Z,95256.91
2022-08-29T12:03:44.240Z,95250.63
2022-08-29T12:06:26.459Z,95229.91
2022-08-29T12:09:04.756Z,95241.22
2022-08-29T12:12:19.064Z,95251.44
2022-08-29T12:14:50.269Z,95252.66
2022-08-29T12:18:01.475Z,95249.78
2022-08-29T12:20:42.155Z,95265.88
2022-08-29T12:23:21.247Z,95240.66
2022-08-29T12:28:46.723Z,95203.69
2022-08-29T12:32:02.386Z,95261.88
2022-08-29T12:34:50.188Z,95253.19
2022-08-29T12:37:34.091Z,95213.41
2022-08-29T12:40:29.944Z,95241.09
2022-08-29T12:43:22.510Z,95241.38
2022-08-29T12:45:51.074Z,95244.16
2022-08-29T12:48:25.924Z,95224.72
2022-08-29T12:50:54.236Z,95253.94
2022-08-29T12:53:25.044Z,95265.16
2022-08-29T12:55:55.797Z,95275.16
2022-08-29T12:58:41.513Z,95262.97
2022-08-29T13:01:22.996Z,95264.25
2022-08-29T13:04:02.569Z,95275.34
2022-08-29T13:06:31.469Z,95277.41
2022-08-29T13:08:59.920Z,95277.66
2022-08-29T13:11:30.211Z,95259.88
2022-08-29T13:14:09.536Z,95238.38
2022-08-29T13:16:39.053Z,95283.56
2022-08-29T13:19:19.593Z,95299.53
2022-08-29T13:21:47.932Z,95300.25
2022-08-29T13:24:20.398Z,95282.63
2022-08-29T13:27:05.040Z,95292.84
2022-08-29T13:29:37.611Z,95243.56
2022-08-29T13:32:23.244Z,95290.38
2022-08-29T13:35:06.207Z,95222.25
2022-08-29T13:37:37.132Z,95293.94
2022-08-29T13:40:32.557Z,95305.44
2022-08-29T13:43:02.373Z,95288.19
2022-08-29T13:45:30.627Z,95240.75
2022-08-29T13:48:12.367Z,95283.78
2022-08-29T13:50:42.503Z,95282.31
2022-08-29T13:53:10.577Z,95282.44
2022-08-29T13:55:38.633Z,95287.25
2022-08-29T13:58:06.537Z,95295.50
2022-08-29T14:00:35.047Z,95299.38
2022-08-29T14:03:05.542Z,95299.19
2022-08-29T14:05:35.323Z,95320.97
2022-08-29T14:08:05.993Z,95300.91
2022-08-29T14:10:34.231Z,95317.19
2022-08-29T14:13:02.544Z,95342.00
2022-08-29T14:15:30.599Z,95309.13
2022-08-29T14:17:59.175Z,95348.81
2022-08-29T14:20:27.349Z,95347.66
2022-08-29T14:22:55.280Z,95351.16
2022-08-29T14:25:25.020Z,95342.75
2022-08-29T14:27:53.619Z,95342.38
2022-08-29T14:30:23.403Z,95354.78
2022-08-29T14:32:51.704Z,95360.66
2022-08-29T14:35:26.670Z,95367.56
2022-08-29T14:37:59.661Z,95368.19
2022-08-29T14:40:29.513Z,95369.16
2022-08-29T14:42:58.248Z,95305.78
2022-08-29T14:45:26.265Z,95365.94
2022-08-29T14:47:54.222Z,95365.69
2022-08-29T14:50:22.639Z,95371.28
2022-08-29T14:52:50.724Z,95323.81
2022-08-29T14:55:19.457Z,95359.00
2022-08-29T14:57:49.219Z,95343.47
2022-08-29T15:00:20.162Z,95358.28
2022-08-29T15:02:48.741Z,95361.03
2022-08-29T15:05:16.809Z,95347.69
2022-08-29T15:07:44.951Z,95335.56
2022-08-29T15:10:14.860Z,95351.00
2022-08-29T15:12:43.144Z,95351.94
2022-08-29T15:15:13.204Z,95226.66
2022-08-29T15:17:43.632Z,95347.50
2022-08-29T15:20:35.593Z,95348.66
2022-08-29T15:23:04.122Z,95347.69
2022-08-29T15:25:32.193Z,95337.00
2022-08-29T15:28:00.116Z,95351.38
2022-08-29T15:30:29.515Z,95345.00
2022-08-29T15:32:57.426Z,95339.84
2022-08-29T15:35:25.920Z,95342.09
2022-08-29T15:37:54.663Z,95334.56
2022-08-29T15:40:22.806Z,95346.94
2022-08-29T15:42:50.904Z,95344.50
2022-08-29T15:45:18.900Z,95315.34
2022-08-29T15:47:54.050Z,95346.22
2022-08-29T15:50:23.179Z,95333.50
2022-08-29T15:52:51.052Z,95331.88
2022-08-29T15:55:18.987Z,95336.63
2022-08-29T15:57:52.178Z,95332.38
2022-08-29T16:00:29.794Z,95320.94
2022-08-29T16:03:02.750Z,95322.25
2022-08-29T16:05:31.049Z,95286.84
2022-08-29T16:07:59.324Z,95322.13
2022-08-29T16:10:27.629Z,95296.94
2022-08-29T16:12:55.560Z,95304.53
2022-08-29T16:15:23.711Z,95327.31
2022-08-29T16:17:51.591Z,95321.94
2022-08-29T16:20:21.007Z,95330.69
2022-08-29T16:22:48.953Z,95334.16
2022-08-29T16:25:17.202Z,95311.13
2022-08-29T16:27:45.257Z,95333.00
2022-08-29T16:30:13.905Z,95284.31
2022-08-29T16:32:41.833Z,95331.19
2022-08-29T16:35:10.807Z,95315.91
2022-08-29T16:37:40.655Z,95329.75
2022-08-29T16:40:09.561Z,95325.00
2022-08-29T16:42:39.601Z,95315.91
2022-08-29T16:45:09.841Z,95324.63
2022-08-29T16:47:38.040Z,95310.97
2022-08-29T16:50:07.941Z,95314.50
2022-08-29T16:52:35.873Z,95297.34
2022-08-29T16:55:06.291Z,95312.88
2022-08-29T16:57:34.302Z,95303.09
2022-08-29T17:00:02.212Z,95306.13
2022-08-29T17:02:30.433Z,95276.81
2022-08-29T17:04:58.365Z,95267.97
2022-08-29T17:07:33.879Z,95298.41
2022-08-29T17:10:02.477Z,95253.81
2022-08-29T17:12:30.653Z,95291.06
2022-08-29T17:14:57.530Z,95298.03
2022-08-29T17:17:25.437Z,95302.75
2022-08-29T17:19:53.335Z,95293.03
2022-08-29T17:22:21.236Z,95307.69
2022-08-29T17:24:49.158Z,95310.16
2022-08-29T17:27:21.233Z,95182.34
2022-08-29T17:29:50.823Z,95325.03
2022-08-29T17:32:18.859Z,95335.22
2022-08-29T17:34:48.020Z,95324.75
2022-08-29T17:37:16.315Z,95328.44
2022-08-29T17:39:44.207Z,95330.00
2022-08-29T17:42:12.696Z,95327.22
2022-08-29T17:44:42.216Z,95330.09
2022-08-29T17:47:11.475Z,95332.59
2022-08-29T17:49:39.472Z,95328.00
2022-08-29T17:52:07.421Z,95329.50
2022-08-29T17:54:36.063Z,95320.81
2022-08-29T17:57:04.837Z,95304.69
2022-08-29T17:59:35.822Z,95318.69
2022-08-29T18:02:05.234Z,95267.66
2022-08-29T18:04:34.597Z,95308.38
2022-08-29T18:07:03.357Z,95305.09
2022-08-29T18:09:31.316Z,95340.94
2022-08-29T18:11:59.324Z,95350.34
2022-08-29T18:14:28.871Z,95347.25
2022-08-29T18:16:57.232Z,95340.56
2022-08-29T18:19:26.532Z,95305.75
2022-08-29T18:21:56.099Z,95344.75
2022-08-29T18:24:24.074Z,95340.56
2022-08-29T18:26:52.164Z,95322.03
2022-08-29T18:29:20.871Z,95309.28
2022-08-29T18:31:49.422Z,95285.09
2022-08-29T18:34:18.576Z,95347.09
2022-08-29T18:36:47.762Z,95347.53
2022-08-29T18:39:18.929Z,95340.25
2022-08-29T18:41:47.527Z,95334.91
2022-08-29T18:44:15.500Z,95354.13
2022-08-29T18:46:47.925Z,95358.88
2022-08-29T18:49:16.656Z,95352.28
2022-08-29T18:51:44.746Z,95364.88
2022-08-29T18:54:17.440Z,95363.81
2022-08-29T18:56:48.336Z,95367.63
2022-08-29T18:59:16.320Z,95337.91
2022-08-29T19:01:44.583Z,95377.75
2022-08-29T19:04:12.548Z,95365.66
2022-08-29T19:06:40.513Z,95373.47
2022-08-29T19:09:08.380Z,95371.97
2022-08-29T19:11:36.504Z,95356.91
2022-08-29T19:14:05.833Z,95368.69
2022-08-29T19:16:34.389Z,95371.03
2022-08-29T19:19:02.360Z,95355.53
2022-08-29T19:21:29.320Z,95376.34
2022-08-29T19:23:57.277Z,95379.16
2022-08-29T19:26:28.556Z,95373.66
2022-08-29T19:28:58.753Z,95375.91
2022-08-29T19:31:29.237Z,95342.53
2022-08-29T19:33:57.640Z,95379.84
2022-08-29T19:36:26.186Z,95383.81
2022-08-29T19:38:54.236Z,95323.16
2022-08-29T19:41:22.236Z,95388.53
2022-08-29T19:43:50.154Z,95398.38
2022-08-29T19:46:23.099Z,95385.38
2022-08-29T19:48:53.343Z,95391.53
2022-08-29T19:51:24.958Z,95385.28
2022-08-29T19:53:53.567Z,95390.03
2022-08-29T19:56:21.519Z,95403.41
2022-08-29T19:58:49.650Z,95395.13
2022-08-29T20:01:18.176Z,95388.00
2022-08-29T20:03:46.583Z,95386.78
2022-08-29T20:06:16.002Z,95384.13
2022-08-29T20:08:46.761Z,95389.66
2022-08-29T20:11:19.044Z,95386.56
2022-08-29T20:13:50.554Z,95386.66
2022-08-29T20:16:21.531Z,95389.44
2022-08-29T20:18:51.004Z,95389.06
2022-08-29T20:21:21.385Z,95383.94
2022-08-29T20:23:57.098Z,95375.41
2022-08-29T20:26:28.251Z,95395.72
2022-08-29T20:28:58.338Z,95396.09
2022-08-29T20:31:26.471Z,95385.59
2022-08-29T20:33:54.632Z,95397.63
2022-08-29T20:36:42.595Z,95401.59
2022-08-29T20:39:13.398Z,95376.97
2022-08-29T20:41:41.716Z,95407.44
2022-08-29T20:44:10.957Z,95405.47
2022-08-29T20:46:40.643Z,95410.22
2022-08-29T20:49:11.132Z,95412.19
2022-08-29T20:51:44.115Z,95422.44
2022-08-29T20:54:12.695Z,95427.50
2022-08-29T20:56:41.089Z,95395.81
2022-08-29T20:59:09.222Z,95419.66
2022-08-29T21:01:37.746Z,95331.72
2022-08-29T21:04:24.845Z,95422.44
2022-08-29T21:06:57.227Z,95417.69
2022-08-29T21:09:25.872Z,95429.44
2022-08-29T21:11:54.694Z,95429.00
2022-08-29T21:14:23.522Z,95251.09
2022-08-29T21:16:51.792Z,95418.44
2022-08-29T21:19:20.345Z,95421.56
2022-08-29T21:21:50.619Z,95427.84
2022-08-29T21:24:21.175Z,95427.09
2022-08-29T21:26:49.441Z,95436.97
2022-08-29T21:29:17.625Z,95427.91
2022-08-29T21:31:45.616Z,95434.63
2022-08-29T21:34:13.675Z,95414.25
2022-08-29T21:36:41.737Z,95430.34
2022-08-29T21:39:12.036Z,95419.75
2022-08-29T21:41:44.236Z,95405.28
2022-08-29T21:44:14.389Z,95419.38
2022-08-29T21:46:44.909Z,95415.44
2022-08-29T21:49:17.057Z,95407.63
2022-08-29T21:51:46.664Z,95395.88
2022-08-29T21:54:16.115Z,95401.41
2022-08-29T21:56:46.168Z,95410.75
2022-08-29T21:59:15.100Z,95413.13
2022-08-29T22:01:44.811Z,95410.72
2022-08-29T22:04:19.354Z,95407.53
2022-08-29T22:06:57.376Z,95370.81
2022-08-29T22:09:25.583Z,95404.50
2022-08-29T22:11:54.931Z,95362.28
2022-08-29T22:14:42.992Z,95399.75
2022-08-29T22:17:09.965Z,95402.91
2022-08-29T22:19:38.055Z,95398.25
2022-08-29T22:22:06.001Z,95390.00
2022-08-29T22:24:34.946Z,95412.31
2022-08-29T22:27:04.561Z,95381.84
2022-08-29T22:29:33.451Z,95420.53
2022-08-29T22:32:01.416Z,95427.56
2022-08-29T22:34:29.284Z,95417.03
2022-08-29T22:36:57.364Z,95379.84
2022-08-29T22:39:25.253Z,95390.06
2022-08-29T22:41:53.183Z,95427.22
2022-08-29T22:47:10.451Z,95425.91
2022-08-29T22:49:38.713Z,95382.53
2022-08-29T22:52:11.540Z,95371.63
2022-08-29T22:54:40.195Z,95433.72
2022-08-29T22:57:10.015Z,95435.28
2022-08-29T22:59:40.131Z,95438.84
2022-08-29T23:02:09.156Z,95436.19
2022-08-29T23:04:37.795Z,95437.00
2022-08-29T23:07:06.332Z,95444.88
2022-08-29T23:09:35.305Z,95447.22
2022-08-29T23:12:05.055Z,95442.50
2022-08-29T23:14:35.817Z,95439.38
2022-08-29T23:17:06.025Z,95440.59
2022-08-29T23:19:34.041Z,95440.59
2022-08-29T23:22:02.168Z,95357.25
2022-08-29T23:24:30.656Z,95444.53
2022-08-29T23:26:59.111Z,95426.56
2022-08-29T23:29:27.395Z,95423.78
2022-08-29T23:31:55.355Z,95397.56
2022-08-29T23:34:24.683Z,95449.69
2022-08-29T23:36:52.641Z,95408.16
2022-08-29T23:39:20.557Z,95454.75
2022-08-29T23:41:48.479Z,95436.75
2022-08-29T23:44:16.556Z,95448.09
2022-08-29T23:46:44.634Z,95450.84
2022-08-29T23:49:12.780Z,95452.81
2022-08-29T23:51:42.104Z,95459.84
2022-08-29T23:54:09.956Z,95456.31
2022-08-29T23:56:37.885Z,95457.09
2022-08-29T23:59:05.797Z,95453.97
