createdAt,value
2023-03-17T00:01:58.776Z,1.88
2023-03-17T00:04:30.365Z,2.25
2023-03-17T00:09:42.081Z,1.77
2023-03-17T00:12:16.131Z,2.55
2023-03-17T00:14:49.440Z,2.22
2023-03-17T00:17:19.407Z,1.02
2023-03-17T00:19:54.263Z,2.13
2023-03-17T00:22:24.338Z,2.67
2023-03-17T00:24:53.932Z,2.75
2023-03-17T00:27:27.437Z,1.42
2023-03-17T00:30:00.873Z,2.22
2023-03-17T00:32:30.868Z,1.38
2023-03-17T00:35:01.325Z,3.22
2023-03-17T00:37:30.003Z,1.27
2023-03-17T00:40:01.446Z,4.82
2023-03-17T00:42:31.520Z,2.00
2023-03-17T00:45:00.662Z,2.03
2023-03-17T00:47:29.862Z,1.65
2023-03-17T00:49:58.506Z,2.35
2023-03-17T00:52:30.826Z,1.42
2023-03-17T00:54:59.541Z,1.55
2023-03-17T00:57:28.874Z,1.70
2023-03-17T00:59:58.057Z,2.25
2023-03-17T01:02:27.124Z,1.58
2023-03-17T01:05:05.426Z,4.13
2023-03-17T01:07:37.672Z,2.15
2023-03-17T01:10:14.651Z,1.42
2023-03-17T01:12:43.543Z,1.77
2023-03-17T01:15:12.834Z,1.80
2023-03-17T01:17:41.640Z,1.42
2023-03-17T01:20:19.420Z,1.63
2023-03-17T01:22:50.614Z,1.38
2023-03-17T01:25:20.816Z,1.55
2023-03-17T01:27:50.503Z,3.67
2023-03-17T01:30:29.337Z,2.60
2023-03-17T01:32:58.776Z,1.50
2023-03-17T01:35:29.568Z,3.65
2023-03-17T01:38:02.336Z,1.53
2023-03-17T01:40:34.104Z,1.50
2023-03-17T01:46:11.927Z,2.08
2023-03-17T01:48:44.663Z,1.95
2023-03-17T01:51:25.338Z,2.28
2023-03-17T01:53:59.820Z,2.78
2023-03-17T01:56:28.673Z,1.77
2023-03-17T01:58:59.300Z,1.98
2023-03-17T02:01:33.952Z,2.58
2023-03-17T02:04:03.464Z,2.03
2023-03-17T02:06:33.565Z,2.08
2023-03-17T02:09:04.552Z,1.60
2023-03-17T02:11:35.434Z,2.80
2023-03-17T02:14:04.520Z,2.30
2023-03-17T02:16:33.245Z,2.03
2023-03-17T02:19:02.614Z,1.52
2023-03-17T02:21:41.535Z,3.42
2023-03-17T02:24:17.737Z,2.20
2023-03-17T02:26:48.934Z,2.55
2023-03-17T02:29:17.784Z,6.28
2023-03-17T02:31:50.408Z,3.05
2023-03-17T02:34:21.582Z,1.65
2023-03-17T02:36:52.174Z,1.98
2023-03-17T02:39:20.895Z,2.08
2023-03-17T02:41:51.818Z,1.95
2023-03-17T02:44:22.148Z,2.90
2023-03-17T02:46:51.025Z,3.17
2023-03-17T02:49:20.976Z,2.55
2023-03-17T02:51:51.466Z,2.53
2023-03-17T02:54:20.248Z,2.85
2023-03-17T02:56:48.740Z,1.75
2023-03-17T02:59:18.235Z,3.13
2023-03-17T03:01:48.616Z,1.50
2023-03-17T03:04:17.651Z,2.63
2023-03-17T03:06:46.793Z,3.70
2023-03-17T03:09:18.153Z,1.90
2023-03-17T03:11:46.985Z,3.80
2023-03-17T03:14:16.516Z,4.25
2023-03-17T03:16:45.204Z,3.25
2023-03-17T03:19:14.072Z,2.67
2023-03-17T03:21:42.784Z,1.75
2023-03-17T03:24:12.331Z,1.50
2023-03-17T03:26:42.574Z,2.58
2023-03-17T03:29:11.066Z,3.65
2023-03-17T03:31:39.616Z,2.60
2023-03-17T03:34:08.186Z,2.60
2023-03-17T03:36:37.553Z,2.67
2023-03-17T03:39:08.505Z,3.50
2023-03-17T03:41:41.341Z,3.88
2023-03-17T03:44:11.516Z,4.85
2023-03-17T03:46:40.216Z,2.17
2023-03-17T03:49:10.284Z,3.78
2023-03-17T03:51:38.896Z,3.95
2023-03-17T03:54:07.450Z,2.65
2023-03-17T03:56:36.147Z,2.92
2023-03-17T03:59:04.594Z,3.50
2023-03-17T04:01:34.616Z,3.60
2023-03-17T04:04:04.110Z,2.78
2023-03-17T04:06:32.445Z,3.15
2023-03-17T04:09:00.878Z,3.70
2023-03-17T04:11:29.351Z,1.83
2023-03-17T04:13:57.725Z,2.42
2023-03-17T04:16:26.363Z,2.92
2023-03-17T04:18:56.802Z,3.33
2023-03-17T04:21:25.373Z,4.07
2023-03-17T04:23:53.837Z,4.97
2023-03-17T04:26:23.293Z,2.07
2023-03-17T04:28:52.633Z,3.95
2023-03-17T04:31:21.466Z,2.63
2023-03-17T04:33:50.417Z,3.03
2023-03-17T04:36:24.602Z,4.30
2023-03-17T04:38:53.704Z,3.08
2023-03-17T04:41:22.891Z,2.13
2023-03-17T04:43:53.047Z,2.77
2023-03-17T04:46:22.508Z,3.47
2023-03-17T04:48:51.313Z,2.27
2023-03-17T04:51:19.778Z,2.90
2023-03-17T04:53:50.224Z,2.33
2023-03-17T04:56:19.048Z,2.27
2023-03-17T04:58:50.463Z,3.47
2023-03-17T05:01:19.443Z,6.53
2023-03-17T05:03:48.847Z,6.70
2023-03-17T05:06:18.029Z,4.32
2023-03-17T05:08:48.898Z,3.53
2023-03-17T05:11:17.865Z,3.40
2023-03-17T05:13:47.569Z,3.77
2023-03-17T05:16:19.787Z,3.73
2023-03-17T05:18:49.260Z,1.97
2023-03-17T05:21:17.743Z,3.90
2023-03-17T05:23:46.211Z,1.80
2023-03-17T05:26:16.645Z,4.27
2023-03-17T05:28:46.902Z,2.53
2023-03-17T05:31:15.981Z,2.00
2023-03-17T05:33:44.934Z,6.97
2023-03-17T05:36:14.862Z,4.83
2023-03-17T05:38:43.607Z,2.97
2023-03-17T05:41:13.244Z,2.53
2023-03-17T05:43:44.303Z,5.10
2023-03-17T05:46:13.283Z,4.88
2023-03-17T05:48:42.112Z,6.33
2023-03-17T05:51:10.859Z,3.23
2023-03-17T05:53:44.070Z,4.07
2023-03-17T05:56:13.306Z,6.27
2023-03-17T05:58:43.610Z,3.53
2023-03-17T06:01:12.906Z,4.70
2023-03-17T06:03:42.404Z,3.23
2023-03-17T06:06:10.989Z,2.90
2023-03-17T06:08:39.741Z,3.27
2023-03-17T06:11:08.567Z,3.00
2023-03-17T06:13:37.437Z,4.13
2023-03-17T06:16:10.217Z,2.47
2023-03-17T06:18:39.206Z,9.40
2023-03-17T06:21:08.383Z,4.90
2023-03-17T06:23:37.707Z,11.13
2023-03-17T06:26:06.990Z,5.70
2023-03-17T06:28:35.667Z,13.13
2023-03-17T06:31:07.127Z,6.90
2023-03-17T06:36:08.405Z,24.58
2023-03-17T06:38:37.108Z,24.23
2023-03-17T06:41:07.060Z,9.30
2023-03-17T06:43:36.523Z,8.15
2023-03-17T06:46:08.132Z,5.75
2023-03-17T06:48:40.077Z,3.80
2023-03-17T06:51:08.884Z,6.75
2023-03-17T06:53:37.476Z,5.80
2023-03-17T06:56:06.290Z,7.13
2023-03-17T06:58:34.916Z,3.28
2023-03-17T07:01:04.284Z,3.47
2023-03-17T07:03:32.982Z,3.88
2023-03-17T07:06:03.662Z,2.42
2023-03-17T07:08:34.307Z,3.40
2023-03-17T07:11:04.306Z,2.90
2023-03-17T07:13:35.681Z,3.58
2023-03-17T07:16:04.460Z,2.67
2023-03-17T07:18:33.956Z,2.78
2023-03-17T07:21:05.665Z,1.42
2023-03-17T07:23:34.654Z,2.13
2023-03-17T07:26:03.924Z,6.47
2023-03-17T07:28:32.311Z,2.53
2023-03-17T07:31:03.440Z,3.35
2023-03-17T07:33:34.045Z,4.30
2023-03-17T07:36:05.631Z,6.60
2023-03-17T07:41:03.916Z,3.05
2023-03-17T07:43:36.465Z,3.28
2023-03-17T07:46:06.380Z,4.47
2023-03-17T07:48:37.727Z,3.83
2023-03-17T07:51:08.498Z,3.47
2023-03-17T07:53:38.580Z,4.35
2023-03-17T07:56:08.688Z,5.13
2023-03-17T07:58:37.500Z,3.90
2023-03-17T08:01:18.683Z,4.43
2023-03-17T08:03:47.331Z,4.43
2023-03-17T08:06:17.893Z,5.05
2023-03-17T08:08:47.289Z,4.10
2023-03-17T08:11:15.869Z,5.97
2023-03-17T08:13:44.439Z,5.50
2023-03-17T08:16:13.064Z,5.70
2023-03-17T08:18:41.735Z,6.38
2023-03-17T08:21:11.036Z,6.95
2023-03-17T08:23:40.946Z,7.90
2023-03-17T08:26:09.440Z,9.75
2023-03-17T08:28:38.828Z,8.25
2023-03-17T08:31:14.102Z,7.22
2023-03-17T08:33:43.372Z,6.93
2023-03-17T08:36:12.999Z,7.68
2023-03-17T08:38:43.985Z,7.32
2023-03-17T08:41:14.861Z,6.53
2023-03-17T08:43:44.456Z,5.53
2023-03-17T08:46:18.665Z,5.53
2023-03-17T08:48:52.655Z,6.40
2023-03-17T08:51:24.485Z,7.68
2023-03-17T08:53:57.143Z,6.32
2023-03-17T08:56:26.490Z,6.60
2023-03-17T08:58:56.026Z,6.78
2023-03-17T09:01:26.255Z,7.07
2023-03-17T09:03:56.446Z,7.75
2023-03-17T09:06:26.520Z,6.55
2023-03-17T09:08:57.042Z,6.65
2023-03-17T09:11:27.954Z,7.47
2023-03-17T09:13:58.147Z,6.55
2023-03-17T09:16:28.044Z,7.40
2023-03-17T09:18:57.135Z,6.88
2023-03-17T09:21:25.684Z,6.15
2023-03-17T09:23:56.574Z,6.32
2023-03-17T09:26:26.546Z,6.13
2023-03-17T09:28:55.069Z,6.05
2023-03-17T09:31:24.370Z,6.15
2023-03-17T09:33:54.811Z,6.32
2023-03-17T09:36:23.758Z,8.37
2023-03-17T09:38:52.587Z,7.65
2023-03-17T09:42:06.628Z,6.85
2023-03-17T09:44:59.676Z,6.18
2023-03-17T09:48:05.166Z,8.50
2023-03-17T09:50:40.515Z,5.28
2023-03-17T09:53:18.523Z,6.75
2023-03-17T09:55:49.632Z,6.35
2023-03-17T10:00:50.670Z,6.22
2023-03-17T10:03:19.661Z,5.25
2023-03-17T10:05:48.721Z,6.45
2023-03-17T10:08:32.120Z,6.28
2023-03-17T10:11:11.013Z,5.68
2023-03-17T10:13:55.077Z,6.93
2023-03-17T10:16:30.818Z,8.20
2023-03-17T10:19:07.472Z,5.43
2023-03-17T10:21:40.779Z,5.80
2023-03-17T10:24:12.438Z,5.28
2023-03-17T10:26:45.727Z,5.30
2023-03-17T10:29:18.188Z,5.45
2023-03-17T10:31:47.810Z,5.20
2023-03-17T10:34:19.048Z,7.07
2023-03-17T10:36:51.451Z,5.72
2023-03-17T10:39:24.137Z,6.18
2023-03-17T10:42:11.736Z,7.72
2023-03-17T10:44:46.050Z,8.90
2023-03-17T10:47:41.962Z,6.35
2023-03-17T10:50:23.505Z,6.53
2023-03-17T10:52:58.275Z,6.40
2023-03-17T10:55:31.716Z,6.97
2023-03-17T10:58:07.145Z,6.80
2023-03-17T11:00:39.506Z,6.82
2023-03-17T11:03:24.788Z,6.47
2023-03-17T11:05:58.937Z,6.85
2023-03-17T11:08:35.459Z,7.40
2023-03-17T11:11:09.491Z,6.40
2023-03-17T11:13:39.005Z,6.40
2023-03-17T11:16:19.422Z,5.00
2023-03-17T11:18:51.788Z,5.65
2023-03-17T11:21:24.781Z,5.30
2023-03-17T11:23:55.198Z,5.40
2023-03-17T11:26:48.881Z,5.60
2023-03-17T11:29:30.669Z,6.38
2023-03-17T11:32:11.061Z,7.53
2023-03-17T11:34:57.151Z,8.18
2023-03-17T11:37:41.985Z,5.88
2023-03-17T11:40:21.461Z,5.78
2023-03-17T11:42:58.918Z,6.80
2023-03-17T11:45:34.253Z,5.90
2023-03-17T11:48:25.105Z,5.95
2023-03-17T11:50:59.595Z,6.72
2023-03-17T11:53:58.180Z,6.72
2023-03-17T11:56:37.343Z,6.55
2023-03-17T11:59:12.167Z,7.38
2023-03-17T12:01:51.459Z,8.50
2023-03-17T12:04:30.690Z,7.57
2023-03-17T12:07:09.053Z,7.57
2023-03-17T12:09:42.988Z,7.30
2023-03-17T12:12:16.292Z,8.00
2023-03-17T12:14:52.571Z,7.50
2023-03-17T12:17:27.136Z,7.57
2023-03-17T12:20:10.149Z,6.25
2023-03-17T12:22:44.463Z,6.65
2023-03-17T12:25:22.361Z,7.57
2023-03-17T12:28:00.326Z,8.60
2023-03-17T12:30:35.495Z,8.45
2023-03-17T12:33:19.039Z,7.88
2023-03-17T12:35:49.527Z,7.03
2023-03-17T12:38:22.329Z,7.28
2023-03-17T12:41:17.509Z,7.20
2023-03-17T12:44:01.811Z,7.82
2023-03-17T12:46:50.687Z,8.10
2023-03-17T12:49:45.314Z,8.18
2023-03-17T12:52:37.583Z,7.65
2023-03-17T12:55:13.817Z,7.22
2023-03-17T12:57:46.433Z,7.80
2023-03-17T13:00:25.539Z,7.28
2023-03-17T13:03:10.737Z,8.73
2023-03-17T13:05:39.681Z,7.88
2023-03-17T13:08:16.390Z,9.50
2023-03-17T13:10:49.371Z,8.60
2023-03-17T13:13:38.028Z,9.32
2023-03-17T13:16:27.024Z,10.90
2023-03-17T13:19:14.507Z,8.98
2023-03-17T13:21:47.956Z,8.80
2023-03-17T13:24:40.880Z,7.57
2023-03-17T13:27:14.750Z,9.38
2023-03-17T13:29:48.982Z,7.03
2023-03-17T13:32:40.064Z,7.03
2023-03-17T13:35:25.476Z,10.00
2023-03-17T13:38:33.450Z,8.18
2023-03-17T13:41:33.453Z,7.47
2023-03-17T13:44:28.303Z,9.20
2023-03-17T13:46:57.244Z,8.65
2023-03-17T13:49:32.230Z,8.50
2023-03-17T13:52:09.891Z,8.73
2023-03-17T13:54:44.815Z,8.93
2023-03-17T13:57:38.000Z,8.23
2023-03-17T14:00:24.419Z,9.00
2023-03-17T14:03:06.607Z,9.35
2023-03-17T14:05:38.188Z,9.63
2023-03-17T14:08:09.988Z,8.23
2023-03-17T14:10:38.982Z,10.38
2023-03-17T14:13:20.062Z,12.88
2023-03-17T14:18:23.097Z,9.85
2023-03-17T14:20:55.657Z,8.90
2023-03-17T14:23:25.450Z,11.13
2023-03-17T14:25:57.326Z,9.45
2023-03-17T14:28:29.892Z,10.02
2023-03-17T14:31:02.805Z,10.90
2023-03-17T14:33:33.912Z,12.63
2023-03-17T14:36:06.483Z,10.48
2023-03-17T14:38:37.361Z,11.48
2023-03-17T14:41:08.307Z,11.48
2023-03-17T14:43:38.923Z,11.27
2023-03-17T14:46:09.477Z,11.65
2023-03-17T14:48:41.694Z,15.05
2023-03-17T14:51:18.258Z,13.52
2023-03-17T14:53:47.234Z,11.85
2023-03-17T14:56:15.839Z,12.20
2023-03-17T14:58:48.661Z,12.10
2023-03-17T15:01:20.086Z,11.88
2023-03-17T15:03:59.092Z,10.98
2023-03-17T15:06:29.764Z,10.82
2023-03-17T15:09:00.886Z,11.15
2023-03-17T15:14:08.276Z,12.18
2023-03-17T15:16:38.919Z,10.93
2023-03-17T15:19:11.070Z,13.40
2023-03-17T15:21:43.290Z,12.32
2023-03-17T15:24:31.669Z,14.23
2023-03-17T15:27:02.133Z,11.07
2023-03-17T15:29:32.642Z,12.40
2023-03-17T15:32:20.506Z,11.90
2023-03-17T15:34:50.195Z,12.07
2023-03-17T15:37:21.879Z,11.02
2023-03-17T15:39:51.165Z,12.80
2023-03-17T15:42:20.550Z,13.32
2023-03-17T15:44:51.808Z,12.57
2023-03-17T15:49:53.048Z,13.45
2023-03-17T15:52:25.117Z,14.45
2023-03-17T15:54:54.813Z,12.35
2023-03-17T15:57:23.736Z,14.85
2023-03-17T15:59:54.140Z,13.52
2023-03-17T16:02:30.697Z,12.53
2023-03-17T16:05:01.659Z,11.27
2023-03-17T16:07:31.447Z,11.88
2023-03-17T16:10:00.485Z,11.95
2023-03-17T16:12:29.130Z,10.35
2023-03-17T16:15:00.750Z,13.10
2023-03-17T16:17:33.457Z,11.68
2023-03-17T16:22:42.307Z,10.90
2023-03-17T16:25:29.819Z,11.10
2023-03-17T16:28:00.368Z,16.30
2023-03-17T16:30:34.798Z,11.17
2023-03-17T16:33:13.808Z,9.50
2023-03-17T16:35:43.497Z,9.00
2023-03-17T16:38:13.329Z,8.82
2023-03-17T16:40:43.244Z,7.15
2023-03-17T16:43:25.292Z,9.35
2023-03-17T16:46:01.083Z,6.93
2023-03-17T16:48:29.994Z,9.95
2023-03-17T16:51:00.296Z,8.68
2023-03-17T16:53:28.804Z,8.30
2023-03-17T16:55:57.980Z,9.73
2023-03-17T16:58:28.557Z,10.60
2023-03-17T17:01:01.971Z,10.87
2023-03-17T17:03:33.557Z,9.30
2023-03-17T17:08:30.929Z,9.20
2023-03-17T17:10:59.615Z,10.15
2023-03-17T17:13:28.170Z,8.07
2023-03-17T17:15:59.109Z,7.90
2023-03-17T17:18:27.751Z,7.25
2023-03-17T17:20:57.017Z,7.05
2023-03-17T17:23:27.487Z,6.10
2023-03-17T17:25:56.551Z,6.68
2023-03-17T17:28:26.630Z,4.45
2023-03-17T17:30:55.854Z,6.65
2023-03-17T17:33:26.499Z,7.68
2023-03-17T17:35:55.841Z,6.87
2023-03-17T17:38:26.651Z,6.28
2023-03-17T17:40:56.640Z,8.48
2023-03-17T17:43:25.816Z,4.82
2023-03-17T17:45:54.773Z,5.75
2023-03-17T17:48:27.267Z,5.80
2023-03-17T17:50:57.418Z,10.20
2023-03-17T17:53:26.885Z,4.93
2023-03-17T17:55:55.751Z,4.90
2023-03-17T17:58:27.060Z,4.72
2023-03-17T18:00:57.894Z,6.75
2023-03-17T18:03:29.771Z,6.05
2023-03-17T18:06:01.112Z,9.07
2023-03-17T18:08:30.420Z,7.60
2023-03-17T18:10:59.627Z,5.95
2023-03-17T18:13:28.454Z,5.13
2023-03-17T18:15:58.571Z,8.00
2023-03-17T18:18:30.287Z,7.70
2023-03-17T18:20:59.997Z,7.03
2023-03-17T18:23:29.015Z,5.30
2023-03-17T18:26:01.339Z,10.32
2023-03-17T18:28:30.490Z,9.27
2023-03-17T18:31:04.511Z,8.57
2023-03-17T18:33:34.986Z,11.52
2023-03-17T18:36:08.707Z,8.48
2023-03-17T18:38:38.221Z,10.02
2023-03-17T18:41:11.183Z,8.98
2023-03-17T18:43:41.185Z,10.32
2023-03-17T18:46:09.983Z,8.85
2023-03-17T18:48:40.999Z,9.82
2023-03-17T18:51:10.042Z,8.82
2023-03-17T18:53:40.443Z,9.82
2023-03-17T18:56:10.094Z,11.73
2023-03-17T18:58:39.133Z,11.00
2023-03-17T19:01:08.361Z,10.98
2023-03-17T19:03:37.224Z,9.35
2023-03-17T19:06:16.439Z,9.93
2023-03-17T19:08:45.434Z,11.68
2023-03-17T19:11:15.882Z,8.35
2023-03-17T19:13:45.739Z,8.90
2023-03-17T19:16:16.790Z,8.70
2023-03-17T19:18:46.441Z,9.48
2023-03-17T19:21:16.841Z,7.95
2023-03-17T19:23:46.092Z,9.10
2023-03-17T19:26:14.924Z,9.50
2023-03-17T19:28:44.178Z,8.52
2023-03-17T19:31:16.330Z,6.38
2023-03-17T19:33:45.944Z,7.70
2023-03-17T19:36:21.139Z,6.32
2023-03-17T19:38:50.589Z,7.75
2023-03-17T19:41:19.362Z,8.27
2023-03-17T19:43:50.611Z,6.30
2023-03-17T19:46:19.311Z,6.93
2023-03-17T19:48:47.971Z,7.15
2023-03-17T19:51:18.793Z,5.72
2023-03-17T19:53:48.306Z,6.90
2023-03-17T19:56:17.069Z,5.88
2023-03-17T19:58:45.869Z,5.85
2023-03-17T20:01:18.242Z,9.60
2023-03-17T20:03:47.481Z,6.97
2023-03-17T20:06:18.630Z,7.38
2023-03-17T20:08:47.331Z,8.52
2023-03-17T20:11:17.822Z,5.82
2023-03-17T20:13:47.014Z,4.68
2023-03-17T20:16:16.962Z,5.43
2023-03-17T20:18:45.924Z,7.25
2023-03-17T20:21:18.049Z,7.47
2023-03-17T20:23:47.275Z,5.13
2023-03-17T20:26:16.443Z,6.65
2023-03-17T20:28:47.933Z,5.57
2023-03-17T20:31:16.691Z,6.55
2023-03-17T20:33:45.906Z,5.70
2023-03-17T20:36:14.681Z,7.47
2023-03-17T20:38:44.637Z,5.63
2023-03-17T20:41:19.239Z,6.63
2023-03-17T20:43:48.176Z,6.28
2023-03-17T20:46:21.333Z,6.68
2023-03-17T20:48:51.704Z,7.32
2023-03-17T20:51:21.134Z,11.13
2023-03-17T20:53:51.354Z,5.38
2023-03-17T20:56:22.695Z,6.07
2023-03-17T21:01:23.826Z,5.68
2023-03-17T21:03:53.143Z,7.13
2023-03-17T21:06:24.729Z,7.13
2023-03-17T21:08:57.116Z,7.25
2023-03-17T21:11:26.791Z,9.48
2023-03-17T21:13:59.582Z,7.13
2023-03-17T21:16:30.196Z,6.07
2023-03-17T21:19:00.741Z,7.13
2023-03-17T21:21:30.423Z,7.45
2023-03-17T21:24:15.956Z,6.85
2023-03-17T21:26:45.115Z,6.05
2023-03-17T21:29:14.116Z,7.50
2023-03-17T21:31:43.303Z,5.47
2023-03-17T21:34:15.940Z,5.05
2023-03-17T21:36:46.905Z,5.63
2023-03-17T21:39:17.944Z,5.47
2023-03-17T21:41:50.251Z,7.20
2023-03-17T21:44:22.810Z,6.60
2023-03-17T21:46:57.160Z,6.20
2023-03-17T21:49:26.252Z,6.93
2023-03-17T21:51:56.967Z,6.82
2023-03-17T21:54:28.719Z,5.20
2023-03-17T21:56:58.982Z,4.43
2023-03-17T21:59:35.830Z,5.57
2023-03-17T22:02:06.264Z,5.30
2023-03-17T22:04:35.317Z,3.70
2023-03-17T22:07:09.606Z,5.15
2023-03-17T22:09:39.368Z,5.10
2023-03-17T22:12:08.131Z,4.25
2023-03-17T22:14:37.065Z,5.00
2023-03-17T22:17:08.826Z,5.55
2023-03-17T22:19:37.522Z,6.47
2023-03-17T22:22:06.486Z,6.55
2023-03-17T22:24:35.148Z,9.65
2023-03-17T22:27:07.505Z,7.75
2023-03-17T22:29:36.871Z,5.97
2023-03-17T22:32:06.089Z,5.75
2023-03-17T22:34:35.034Z,7.13
2023-03-17T22:37:04.396Z,5.55
2023-03-17T22:39:34.735Z,6.45
2023-03-17T22:42:05.436Z,4.28
2023-03-17T22:44:34.043Z,4.38
2023-03-17T22:47:02.628Z,3.92
2023-03-17T22:49:31.419Z,3.83
2023-03-17T22:51:59.919Z,2.22
2023-03-17T22:54:28.578Z,5.53
2023-03-17T22:56:57.484Z,3.90
2023-03-17T22:59:27.742Z,4.68
2023-03-17T23:01:56.487Z,3.67
2023-03-17T23:04:25.701Z,3.60
2023-03-17T23:06:57.129Z,3.15
2023-03-17T23:09:32.698Z,2.72
2023-03-17T23:12:01.870Z,5.20
2023-03-17T23:14:33.262Z,3.28
2023-03-17T23:17:03.503Z,3.83
2023-03-17T23:19:32.268Z,4.10
2023-03-17T23:22:01.020Z,4.03
2023-03-17T23:24:32.671Z,4.95
2023-03-17T23:27:01.864Z,3.97
2023-03-17T23:29:32.932Z,3.08
2023-03-17T23:32:01.997Z,3.10
2023-03-17T23:34:30.819Z,6.40
2023-03-17T23:36:59.879Z,3.78
2023-03-17T23:39:28.432Z,3.20
2023-03-17T23:41:56.970Z,3.58
2023-03-17T23:44:27.287Z,2.53
2023-03-17T23:46:57.721Z,5.18
2023-03-17T23:49:26.291Z,2.50
2023-03-17T23:51:56.412Z,2.97
2023-03-17T23:54:25.403Z,3.00
2023-03-17T23:57:02.168Z,3.85
2023-03-17T23:59:30.844Z,4.07
