createdAt,value
2023-06-25T00:01:41.265Z,74.17
2023-06-25T00:04:13.681Z,74.19
2023-06-25T00:06:48.804Z,74.44
2023-06-25T00:09:21.196Z,74.97
2023-06-25T00:11:53.479Z,75.35
2023-06-25T00:14:25.767Z,75.31
2023-06-25T00:16:59.093Z,76.10
2023-06-25T00:19:31.421Z,75.46
2023-06-25T00:22:06.263Z,75.69
2023-06-25T00:24:38.594Z,75.40
2023-06-25T00:27:12.132Z,75.60
2023-06-25T00:29:44.676Z,75.66
2023-06-25T00:32:19.367Z,75.72
2023-06-25T00:34:51.742Z,76.06
2023-06-25T00:37:26.781Z,75.54
2023-06-25T00:39:59.162Z,75.14
2023-06-25T00:42:34.467Z,75.49
2023-06-25T00:45:07.472Z,75.80
2023-06-25T00:47:40.001Z,75.64
2023-06-25T00:50:14.366Z,75.59
2023-06-25T00:52:49.736Z,75.82
2023-06-25T00:55:23.028Z,75.53
2023-06-25T00:57:58.772Z,75.63
2023-06-25T01:00:32.377Z,75.56
2023-06-25T01:03:14.044Z,75.78
2023-06-25T01:06:11.675Z,75.95
2023-06-25T01:08:52.268Z,76.17
2023-06-25T01:11:24.755Z,76.27
2023-06-25T01:14:07.642Z,76.37
2023-06-25T01:16:41.345Z,76.31
2023-06-25T01:19:13.844Z,76.64
2023-06-25T01:21:47.747Z,76.94
2023-06-25T01:24:23.004Z,77.11
2023-06-25T01:26:56.766Z,76.72
2023-06-25T01:29:29.096Z,77.00
2023-06-25T01:32:01.653Z,76.63
2023-06-25T01:34:33.970Z,76.98
2023-06-25T01:37:09.857Z,76.94
2023-06-25T01:39:45.679Z,77.07
2023-06-25T01:42:18.325Z,76.77
2023-06-25T01:44:50.648Z,76.79
2023-06-25T01:47:24.153Z,77.01
2023-06-25T01:49:56.416Z,77.23
2023-06-25T01:52:28.637Z,77.21
2023-06-25T01:55:03.734Z,77.53
2023-06-25T01:57:39.335Z,77.77
2023-06-25T02:00:13.863Z,77.69
2023-06-25T02:02:46.287Z,77.92
2023-06-25T02:05:18.692Z,78.10
2023-06-25T02:07:51.251Z,78.61
2023-06-25T02:10:26.227Z,78.58
2023-06-25T02:12:58.625Z,78.43
2023-06-25T02:15:31.151Z,78.42
2023-06-25T02:18:03.917Z,78.91
2023-06-25T02:20:36.312Z,78.77
2023-06-25T02:23:08.609Z,78.69
2023-06-25T02:25:43.577Z,78.62
2023-06-25T02:28:15.985Z,79.23
2023-06-25T02:30:48.615Z,79.41
2023-06-25T02:33:21.059Z,79.10
2023-06-25T02:35:53.809Z,78.60
2023-06-25T02:38:26.245Z,78.71
2023-06-25T02:41:01.337Z,78.64
2023-06-25T02:43:33.773Z,78.47
2023-06-25T02:46:06.301Z,78.52
2023-06-25T02:48:44.135Z,78.37
2023-06-25T02:51:16.474Z,78.51
2023-06-25T02:53:48.723Z,78.55
2023-06-25T02:56:23.819Z,78.61
2023-06-25T02:58:56.085Z,78.81
2023-06-25T03:01:28.453Z,78.87
2023-06-25T03:04:00.880Z,78.78
2023-06-25T03:06:33.446Z,79.11
2023-06-25T03:09:05.889Z,79.40
2023-06-25T03:11:40.977Z,79.58
2023-06-25T03:14:22.056Z,79.77
2023-06-25T03:17:05.920Z,79.70
2023-06-25T03:19:38.485Z,79.64
2023-06-25T03:22:10.948Z,79.86
2023-06-25T03:24:43.263Z,80.27
2023-06-25T03:27:18.365Z,80.32
2023-06-25T03:29:50.659Z,80.42
2023-06-25T03:32:23.230Z,80.65
2023-06-25T03:34:57.123Z,80.82
2023-06-25T03:37:30.203Z,80.84
2023-06-25T03:40:05.547Z,80.88
2023-06-25T03:42:40.620Z,80.78
2023-06-25T03:45:14.488Z,80.84
2023-06-25T03:47:48.091Z,80.76
2023-06-25T03:50:20.489Z,80.94
2023-06-25T03:52:52.811Z,80.73
2023-06-25T03:55:25.188Z,80.53
2023-06-25T03:58:02.317Z,80.38
2023-06-25T04:00:35.230Z,80.42
2023-06-25T04:03:07.609Z,80.32
2023-06-25T04:05:40.103Z,80.05
2023-06-25T04:08:15.007Z,79.83
2023-06-25T04:10:47.406Z,79.71
2023-06-25T04:13:22.463Z,79.49
2023-06-25T04:15:54.894Z,79.52
2023-06-25T04:18:27.162Z,79.89
2023-06-25T04:20:59.537Z,80.00
2023-06-25T04:23:31.912Z,79.92
2023-06-25T04:26:06.188Z,79.81
2023-06-25T04:28:41.946Z,79.77
2023-06-25T04:31:14.316Z,79.54
2023-06-25T04:33:46.754Z,79.51
2023-06-25T04:36:19.889Z,79.72
2023-06-25T04:38:52.252Z,79.38
2023-06-25T04:41:24.608Z,79.71
2023-06-25T04:43:59.510Z,79.86
2023-06-25T04:46:31.901Z,79.76
2023-06-25T04:49:04.549Z,79.41
2023-06-25T04:51:37.033Z,79.54
2023-06-25T04:54:09.453Z,79.88
2023-06-25T04:56:43.206Z,79.62
2023-06-25T04:59:18.173Z,79.49
2023-06-25T05:01:50.646Z,79.49
2023-06-25T05:04:22.966Z,79.30
2023-06-25T05:06:56.363Z,79.27
2023-06-25T05:09:28.780Z,78.80
2023-06-25T05:12:01.098Z,78.22
2023-06-25T05:14:36.392Z,77.93
2023-06-25T05:17:10.336Z,77.53
2023-06-25T05:19:42.717Z,77.32
2023-06-25T05:22:15.026Z,77.16
2023-06-25T05:24:47.432Z,76.67
2023-06-25T05:27:19.825Z,76.05
2023-06-25T05:29:54.826Z,75.75
2023-06-25T05:32:27.249Z,75.40
2023-06-25T05:34:59.510Z,75.25
2023-06-25T05:37:31.916Z,74.81
2023-06-25T05:40:04.225Z,74.41
2023-06-25T05:42:36.581Z,74.32
2023-06-25T05:45:13.745Z,74.14
2023-06-25T05:47:46.253Z,73.65
2023-06-25T05:50:18.865Z,73.47
2023-06-25T05:52:51.243Z,72.99
2023-06-25T05:55:23.641Z,72.32
2023-06-25T05:57:56.056Z,71.45
2023-06-25T06:00:30.994Z,71.45
2023-06-25T06:03:03.642Z,71.09
2023-06-25T06:05:36.291Z,70.61
2023-06-25T06:08:09.083Z,69.80
2023-06-25T06:10:41.463Z,69.36
2023-06-25T06:13:13.802Z,68.75
2023-06-25T06:15:49.237Z,68.37
2023-06-25T06:18:21.582Z,67.72
2023-06-25T06:20:53.990Z,66.75
2023-06-25T06:23:26.327Z,66.40
2023-06-25T06:25:59.096Z,65.93
2023-06-25T06:28:31.500Z,65.12
2023-06-25T06:31:06.636Z,64.27
2023-06-25T06:33:40.121Z,63.46
2023-06-25T06:36:13.923Z,62.93
2023-06-25T06:38:46.320Z,63.01
2023-06-25T06:41:18.670Z,62.28
2023-06-25T06:43:50.962Z,61.20
2023-06-25T06:46:26.124Z,60.71
2023-06-25T06:48:58.520Z,59.80
2023-06-25T06:51:30.930Z,59.78
2023-06-25T06:54:03.390Z,59.48
2023-06-25T06:56:35.830Z,58.41
2023-06-25T06:59:08.181Z,57.80
2023-06-25T07:01:43.089Z,58.07
2023-06-25T07:04:17.328Z,57.90
2023-06-25T07:06:50.151Z,57.44
2023-06-25T07:09:30.813Z,56.87
2023-06-25T07:12:03.337Z,56.50
2023-06-25T07:14:35.776Z,56.89
2023-06-25T07:17:11.026Z,56.72
2023-06-25T07:19:43.396Z,56.37
2023-06-25T07:22:15.852Z,55.68
2023-06-25T07:24:48.368Z,55.12
2023-06-25T07:27:20.905Z,53.89
2023-06-25T07:29:53.307Z,54.14
2023-06-25T07:32:28.319Z,53.19
2023-06-25T07:35:01.121Z,52.51
2023-06-25T07:37:34.684Z,53.27
2023-06-25T07:40:09.361Z,52.47
2023-06-25T07:42:41.629Z,51.96
2023-06-25T07:45:15.272Z,51.16
2023-06-25T07:47:50.435Z,50.91
2023-06-25T07:50:22.906Z,51.15
2023-06-25T07:52:55.243Z,50.67
2023-06-25T07:55:29.753Z,49.90
2023-06-25T07:58:02.277Z,50.21
2023-06-25T08:00:34.599Z,49.03
2023-06-25T08:03:09.609Z,48.38
2023-06-25T08:05:41.968Z,47.91
2023-06-25T08:08:14.288Z,46.06
2023-06-25T08:10:46.926Z,46.50
2023-06-25T08:13:19.568Z,46.48
2023-06-25T08:15:51.930Z,46.17
2023-06-25T08:18:26.922Z,46.58
2023-06-25T08:20:59.201Z,46.52
2023-06-25T08:23:31.521Z,46.07
2023-06-25T08:26:03.978Z,45.30
2023-06-25T08:28:36.383Z,44.88
2023-06-25T08:31:08.747Z,44.55
2023-06-25T08:33:44.555Z,44.53
2023-06-25T08:36:17.267Z,43.32
2023-06-25T08:38:49.603Z,43.86
2023-06-25T08:41:21.881Z,43.37
2023-06-25T08:43:54.264Z,43.34
2023-06-25T08:46:29.276Z,42.95
2023-06-25T08:49:07.532Z,42.93
2023-06-25T08:51:41.610Z,43.22
2023-06-25T08:54:14.405Z,42.93
2023-06-25T08:56:47.293Z,42.78
2023-06-25T08:59:19.718Z,42.44
2023-06-25T09:01:52.348Z,41.44
2023-06-25T09:04:27.261Z,38.55
2023-06-25T09:07:04.361Z,39.49
2023-06-25T09:09:37.430Z,40.33
2023-06-25T09:12:11.367Z,39.83
2023-06-25T09:14:43.830Z,39.92
2023-06-25T09:17:16.245Z,38.30
2023-06-25T09:19:51.242Z,36.08
2023-06-25T09:22:23.630Z,34.40
2023-06-25T09:24:55.943Z,33.80
2023-06-25T09:27:29.504Z,33.14
2023-06-25T09:30:01.887Z,33.06
2023-06-25T09:32:34.316Z,32.91
2023-06-25T09:35:12.026Z,33.21
2023-06-25T09:37:45.207Z,32.84
2023-06-25T09:40:17.985Z,33.04
2023-06-25T09:42:52.227Z,32.98
2023-06-25T09:45:27.450Z,33.24
2023-06-25T09:48:02.837Z,33.51
2023-06-25T09:50:43.367Z,33.55
2023-06-25T09:53:21.492Z,33.60
2023-06-25T09:55:56.409Z,33.82
2023-06-25T09:58:30.194Z,33.95
2023-06-25T10:01:02.617Z,33.72
2023-06-25T10:03:35.732Z,33.51
2023-06-25T10:06:10.985Z,33.42
2023-06-25T10:08:43.385Z,33.37
2023-06-25T10:11:19.229Z,33.24
2023-06-25T10:13:52.996Z,32.90
2023-06-25T10:16:38.284Z,33.34
2023-06-25T10:19:12.332Z,33.72
2023-06-25T10:21:47.269Z,33.87
2023-06-25T10:24:19.655Z,33.46
2023-06-25T10:26:58.254Z,32.62
2023-06-25T10:29:30.521Z,32.28
2023-06-25T10:32:07.147Z,32.47
2023-06-25T10:34:41.634Z,31.92
2023-06-25T10:37:18.685Z,31.74
2023-06-25T10:39:51.102Z,31.48
2023-06-25T10:42:23.490Z,31.22
2023-06-25T10:44:55.854Z,31.60
2023-06-25T10:47:28.422Z,32.01
2023-06-25T10:50:00.900Z,30.87
2023-06-25T10:52:36.751Z,30.16
2023-06-25T10:55:11.765Z,31.02
2023-06-25T10:57:45.196Z,30.71
2023-06-25T11:00:18.838Z,30.67
2023-06-25T11:02:55.960Z,30.85
2023-06-25T11:05:39.596Z,31.09
2023-06-25T11:08:17.366Z,31.61
2023-06-25T11:10:49.936Z,31.57
2023-06-25T11:13:22.232Z,31.23
2023-06-25T11:15:55.271Z,31.18
2023-06-25T11:18:27.624Z,30.72
2023-06-25T11:21:04.907Z,30.85
2023-06-25T11:23:40.104Z,30.67
2023-06-25T11:26:13.823Z,31.20
2023-06-25T11:28:47.351Z,31.39
2023-06-25T11:31:19.657Z,31.91
2023-06-25T11:33:59.255Z,31.51
2023-06-25T11:36:31.773Z,31.47
2023-06-25T11:39:06.694Z,31.25
2023-06-25T11:41:39.133Z,31.67
2023-06-25T11:44:21.651Z,31.59
2023-06-25T11:46:55.973Z,31.81
2023-06-25T11:49:28.436Z,31.94
2023-06-25T11:52:03.298Z,31.87
2023-06-25T11:54:38.236Z,31.28
2023-06-25T11:57:11.444Z,30.93
2023-06-25T11:59:44.686Z,30.54
2023-06-25T12:02:17.448Z,30.32
2023-06-25T12:04:49.746Z,30.23
2023-06-25T12:07:22.033Z,29.59
2023-06-25T12:09:57.386Z,30.17
2023-06-25T12:12:29.938Z,30.82
2023-06-25T12:15:02.502Z,31.25
2023-06-25T12:17:34.869Z,31.11
2023-06-25T12:20:07.772Z,30.33
2023-06-25T12:22:40.172Z,30.24
2023-06-25T12:25:15.196Z,30.54
2023-06-25T12:27:47.801Z,30.46
2023-06-25T12:30:20.215Z,30.17
2023-06-25T12:32:54.764Z,30.30
2023-06-25T12:35:32.461Z,30.61
2023-06-25T12:38:04.777Z,30.37
2023-06-25T12:40:39.706Z,30.23
2023-06-25T12:43:12.133Z,30.29
2023-06-25T12:45:44.470Z,30.12
2023-06-25T12:48:16.768Z,30.15
2023-06-25T12:50:49.175Z,30.18
2023-06-25T12:53:21.572Z,29.87
2023-06-25T12:55:57.048Z,29.37
2023-06-25T12:58:29.406Z,29.21
2023-06-25T13:01:07.068Z,29.38
2023-06-25T13:03:40.659Z,29.40
2023-06-25T13:06:14.532Z,28.61
2023-06-25T13:08:46.810Z,28.80
2023-06-25T13:11:21.767Z,28.94
2023-06-25T13:13:54.823Z,28.29
2023-06-25T13:16:27.401Z,28.39
2023-06-25T13:19:02.172Z,28.79
2023-06-25T13:21:34.604Z,28.06
2023-06-25T13:24:07.645Z,27.36
2023-06-25T13:26:42.562Z,27.28
2023-06-25T13:29:14.949Z,26.57
2023-06-25T13:31:47.282Z,26.49
2023-06-25T13:34:19.587Z,26.40
2023-06-25T13:36:52.001Z,25.89
2023-06-25T13:39:24.319Z,25.57
2023-06-25T13:41:59.543Z,25.27
2023-06-25T13:44:32.014Z,24.73
2023-06-25T13:47:04.592Z,24.34
2023-06-25T13:49:36.882Z,24.63
2023-06-25T13:52:10.208Z,23.61
2023-06-25T13:54:42.500Z,22.55
2023-06-25T13:57:17.446Z,21.86
2023-06-25T13:59:50.067Z,22.38
2023-06-25T14:02:22.362Z,22.46
2023-06-25T14:04:55.111Z,22.48
2023-06-25T14:07:27.612Z,21.87
2023-06-25T14:10:00.168Z,21.70
2023-06-25T14:12:35.095Z,21.92
2023-06-25T14:15:07.672Z,21.82
2023-06-25T14:17:40.059Z,21.72
2023-06-25T14:20:12.618Z,21.25
2023-06-25T14:22:44.912Z,20.89
2023-06-25T14:25:17.285Z,21.07
2023-06-25T14:27:53.185Z,20.63
2023-06-25T14:30:26.365Z,20.56
2023-06-25T14:32:58.776Z,20.01
2023-06-25T14:35:31.161Z,19.65
2023-06-25T14:38:03.729Z,19.57
2023-06-25T14:40:36.131Z,19.70
2023-06-25T14:43:11.165Z,19.35
2023-06-25T14:45:43.702Z,19.22
2023-06-25T14:48:16.256Z,19.20
2023-06-25T14:50:48.682Z,18.78
2023-06-25T14:53:21.014Z,18.72
2023-06-25T14:55:53.441Z,18.78
2023-06-25T14:58:28.387Z,18.64
2023-06-25T15:01:01.167Z,18.52
2023-06-25T15:03:33.631Z,18.24
2023-06-25T15:06:11.971Z,18.33
2023-06-25T15:08:48.055Z,18.52
2023-06-25T15:11:20.358Z,18.51
2023-06-25T15:13:58.750Z,18.53
2023-06-25T15:16:31.247Z,18.07
2023-06-25T15:19:03.641Z,18.06
2023-06-25T15:21:35.995Z,17.95
2023-06-25T15:24:08.671Z,18.22
2023-06-25T15:26:41.337Z,17.74
2023-06-25T15:29:16.178Z,17.70
2023-06-25T15:31:48.608Z,17.41
2023-06-25T15:34:20.992Z,17.59
2023-06-25T15:36:53.381Z,17.68
2023-06-25T15:39:25.677Z,17.97
2023-06-25T15:41:58.051Z,17.60
2023-06-25T15:44:32.980Z,17.62
2023-06-25T15:47:05.462Z,17.62
2023-06-25T15:49:37.699Z,17.51
2023-06-25T15:52:10.519Z,17.46
2023-06-25T15:54:42.837Z,17.33
2023-06-25T15:57:15.370Z,17.45
2023-06-25T15:59:50.293Z,17.44
2023-06-25T16:02:22.592Z,17.26
2023-06-25T16:04:56.091Z,17.27
2023-06-25T16:07:28.660Z,17.41
2023-06-25T16:10:00.931Z,17.23
2023-06-25T16:12:33.181Z,17.10
2023-06-25T16:15:08.403Z,17.08
2023-06-25T16:17:40.933Z,17.64
2023-06-25T16:20:14.236Z,17.62
2023-06-25T16:22:46.689Z,17.51
2023-06-25T16:25:19.186Z,17.54
2023-06-25T16:27:51.546Z,17.59
2023-06-25T16:30:26.627Z,17.37
2023-06-25T16:32:59.240Z,17.24
2023-06-25T16:35:31.719Z,17.41
2023-06-25T16:38:04.061Z,17.30
2023-06-25T16:40:36.428Z,16.93
2023-06-25T16:43:09.148Z,16.82
2023-06-25T16:45:43.979Z,16.70
2023-06-25T16:48:16.365Z,16.92
2023-06-25T16:50:48.875Z,16.80
2023-06-25T16:53:21.206Z,16.64
2023-06-25T16:55:53.474Z,16.63
2023-06-25T16:58:25.835Z,16.64
2023-06-25T17:01:00.891Z,16.59
2023-06-25T17:03:33.453Z,16.71
2023-06-25T17:06:06.005Z,16.88
2023-06-25T17:08:38.321Z,16.84
2023-06-25T17:11:10.931Z,16.97
2023-06-25T17:13:43.266Z,16.87
2023-06-25T17:16:18.228Z,16.77
2023-06-25T17:18:50.571Z,16.89
2023-06-25T17:21:22.832Z,17.09
2023-06-25T17:23:55.203Z,17.20
2023-06-25T17:26:27.699Z,17.27
2023-06-25T17:29:00.041Z,17.32
2023-06-25T17:31:35.213Z,17.54
2023-06-25T17:34:07.522Z,17.72
2023-06-25T17:36:40.104Z,17.42
2023-06-25T17:39:12.484Z,17.51
2023-06-25T17:41:44.727Z,17.61
2023-06-25T17:44:17.170Z,17.72
2023-06-25T17:46:52.185Z,17.77
2023-06-25T17:49:24.524Z,18.82
2023-06-25T17:51:56.997Z,21.82
2023-06-25T17:54:35.220Z,23.50
2023-06-25T17:57:07.985Z,24.81
2023-06-25T17:59:40.414Z,25.51
2023-06-25T18:02:15.488Z,26.65
2023-06-25T18:04:47.789Z,27.06
2023-06-25T18:07:20.407Z,27.26
2023-06-25T18:09:53.053Z,27.77
2023-06-25T18:12:29.537Z,28.30
2023-06-25T18:15:01.920Z,28.59
2023-06-25T18:17:41.917Z,29.72
2023-06-25T18:20:15.452Z,29.82
2023-06-25T18:22:52.046Z,29.04
2023-06-25T18:25:24.433Z,26.93
2023-06-25T18:27:57.028Z,25.11
2023-06-25T18:30:29.349Z,24.66
2023-06-25T18:33:04.492Z,24.55
2023-06-25T18:35:37.094Z,24.64
2023-06-25T18:38:09.413Z,24.98
2023-06-25T18:40:42.286Z,25.74
2023-06-25T18:43:14.799Z,27.28
2023-06-25T18:45:47.132Z,29.11
2023-06-25T18:48:21.984Z,30.15
2023-06-25T18:50:54.424Z,31.07
2023-06-25T18:53:26.843Z,31.58
2023-06-25T18:56:00.395Z,31.96
2023-06-25T18:58:32.785Z,32.39
2023-06-25T19:01:05.255Z,32.81
2023-06-25T19:03:40.623Z,33.39
2023-06-25T19:06:13.002Z,33.82
2023-06-25T19:08:45.375Z,34.13
2023-06-25T19:11:17.709Z,34.29
2023-06-25T19:13:50.068Z,34.83
2023-06-25T19:16:22.602Z,35.18
2023-06-25T19:18:57.470Z,35.55
2023-06-25T19:21:37.032Z,36.14
2023-06-25T19:24:09.878Z,36.52
2023-06-25T19:26:42.258Z,36.71
2023-06-25T19:29:14.577Z,37.19
2023-06-25T19:31:46.901Z,37.72
2023-06-25T19:34:21.870Z,38.01
2023-06-25T19:36:54.496Z,38.21
2023-06-25T19:39:26.769Z,38.66
2023-06-25T19:41:59.415Z,38.84
2023-06-25T19:44:31.693Z,39.17
2023-06-25T19:47:04.221Z,39.80
2023-06-25T19:49:39.145Z,40.35
2023-06-25T19:52:11.690Z,40.94
2023-06-25T19:54:43.941Z,41.59
2023-06-25T19:57:16.774Z,42.30
2023-06-25T19:59:49.133Z,43.17
2023-06-25T20:02:22.245Z,43.73
2023-06-25T20:04:57.251Z,43.98
2023-06-25T20:07:32.308Z,44.38
2023-06-25T20:10:04.910Z,44.27
2023-06-25T20:12:37.296Z,44.84
2023-06-25T20:15:10.485Z,45.00
2023-06-25T20:17:43.273Z,45.50
2023-06-25T20:20:18.600Z,45.69
2023-06-25T20:22:50.922Z,46.28
2023-06-25T20:25:25.379Z,46.90
2023-06-25T20:27:58.266Z,47.31
2023-06-25T20:30:30.584Z,47.81
2023-06-25T20:33:05.635Z,48.53
2023-06-25T20:35:40.694Z,48.84
2023-06-25T20:38:13.046Z,49.16
2023-06-25T20:40:45.394Z,49.52
2023-06-25T20:43:17.729Z,49.83
2023-06-25T20:45:51.075Z,50.45
2023-06-25T20:48:23.385Z,51.12
2023-06-25T20:50:58.370Z,51.23
2023-06-25T20:53:31.734Z,50.97
2023-06-25T20:56:04.185Z,51.86
2023-06-25T20:58:36.474Z,52.54
2023-06-25T21:01:08.940Z,52.92
2023-06-25T21:03:41.349Z,52.93
2023-06-25T21:06:16.321Z,52.83
2023-06-25T21:08:48.684Z,52.92
2023-06-25T21:11:21.136Z,52.83
2023-06-25T21:13:53.497Z,52.83
2023-06-25T21:16:25.808Z,53.14
2023-06-25T21:18:58.253Z,53.46
2023-06-25T21:21:33.126Z,53.97
2023-06-25T21:24:05.616Z,54.29
2023-06-25T21:26:38.408Z,54.68
2023-06-25T21:29:10.746Z,54.81
2023-06-25T21:31:43.133Z,55.04
2023-06-25T21:34:15.465Z,55.17
2023-06-25T21:36:50.592Z,55.03
2023-06-25T21:39:22.890Z,55.28
2023-06-25T21:41:55.257Z,55.47
2023-06-25T21:44:27.612Z,55.85
2023-06-25T21:47:00.114Z,56.17
2023-06-25T21:49:32.553Z,56.28
2023-06-25T21:52:11.158Z,56.58
2023-06-25T21:54:43.507Z,56.78
2023-06-25T21:57:15.998Z,57.11
2023-06-25T21:59:48.339Z,57.33
2023-06-25T22:02:21.118Z,57.56
2023-06-25T22:04:53.495Z,57.56
2023-06-25T22:07:28.497Z,57.63
2023-06-25T22:10:00.895Z,57.89
2023-06-25T22:12:33.163Z,58.06
2023-06-25T22:15:05.732Z,58.52
2023-06-25T22:17:38.906Z,59.55
2023-06-25T22:20:12.405Z,59.93
2023-06-25T22:22:47.758Z,60.08
2023-06-25T22:25:20.594Z,60.35
2023-06-25T22:27:53.336Z,60.57
2023-06-25T22:30:26.155Z,60.74
2023-06-25T22:32:58.912Z,60.73
2023-06-25T22:35:31.389Z,60.82
2023-06-25T22:38:06.543Z,60.96
2023-06-25T22:40:39.194Z,60.98
2023-06-25T22:43:11.727Z,61.17
2023-06-25T22:45:44.240Z,61.11
2023-06-25T22:48:16.698Z,61.28
2023-06-25T22:50:49.088Z,61.45
2023-06-25T22:53:25.832Z,61.56
2023-06-25T22:55:58.692Z,61.52
2023-06-25T22:58:31.895Z,61.51
2023-06-25T23:01:04.408Z,61.63
2023-06-25T23:03:36.809Z,61.78
2023-06-25T23:06:09.478Z,61.93
2023-06-25T23:08:44.611Z,62.16
2023-06-25T23:11:16.917Z,62.37
2023-06-25T23:13:49.210Z,62.63
2023-06-25T23:16:24.445Z,62.96
2023-06-25T23:18:57.393Z,63.07
2023-06-25T23:21:30.519Z,63.40
2023-06-25T23:24:06.530Z,63.64
2023-06-25T23:26:46.513Z,63.62
2023-06-25T23:29:19.562Z,63.80
2023-06-25T23:31:52.033Z,63.87
2023-06-25T23:34:24.363Z,64.03
2023-06-25T23:36:56.875Z,64.23
2023-06-25T23:39:36.312Z,64.46
2023-06-25T23:42:09.521Z,64.64
2023-06-25T23:44:41.854Z,64.83
2023-06-25T23:47:14.354Z,64.87
2023-06-25T23:49:46.631Z,64.92
2023-06-25T23:52:18.981Z,65.03
2023-06-25T23:54:53.864Z,65.08
2023-06-25T23:57:26.420Z,65.08
2023-06-25T23:59:58.804Z,65.21
