createdAt,value
2022-07-25T00:05:38.154Z,25.6
2022-07-25T00:11:20.051Z,25.6
2022-07-25T00:17:00.226Z,25.6
2022-07-25T00:22:36.485Z,25.6
2022-07-25T00:28:18.690Z,25.7
2022-07-25T00:33:55.743Z,25.6
2022-07-25T00:39:32.199Z,25.6
2022-07-25T00:45:15.178Z,25.6
2022-07-25T00:50:25.282Z,25.7
2022-07-25T00:56:04.257Z,25.6
2022-07-25T01:01:41.635Z,25.6
2022-07-25T01:07:23.602Z,25.7
2022-07-25T01:13:00.657Z,25.7
2022-07-25T01:18:25.082Z,25.7
2022-07-25T01:23:31.122Z,25.7
2022-07-25T01:29:19.072Z,25.7
2022-07-25T01:34:47.784Z,25.7
2022-07-25T01:40:33.915Z,25.7
2022-07-25T01:46:11.460Z,25.7
2022-07-25T01:51:54.210Z,25.7
2022-07-25T01:57:49.670Z,25.7
2022-07-25T02:03:31.721Z,25.7
2022-07-25T02:09:08.656Z,25.7
2022-07-25T02:14:46.622Z,25.7
2022-07-25T02:20:27.504Z,25.7
2022-07-25T02:26:03.956Z,25.7
2022-07-25T02:31:41.524Z,25.8
2022-07-25T02:37:25.527Z,25.8
2022-07-25T02:43:02.861Z,25.7
2022-07-25T02:48:41.790Z,25.7
2022-07-25T02:54:45.736Z,25.8
2022-07-25T03:00:30.457Z,25.8
2022-07-25T03:05:55.717Z,25.8
2022-07-25T03:11:34.452Z,25.8
2022-07-25T03:17:11.575Z,25.8
2022-07-25T03:22:48.166Z,25.8
2022-07-25T03:28:40.274Z,25.8
2022-07-25T03:34:17.284Z,25.8
2022-07-25T03:39:55.615Z,25.7
2022-07-25T03:45:37.644Z,25.6
2022-07-25T03:56:20.489Z,25.6
2022-07-25T04:02:05.420Z,25.6
2022-07-25T04:07:44.185Z,25.5
2022-07-25T04:13:21.904Z,25.4
2022-07-25T04:19:18.963Z,25.4
2022-07-25T04:25:00.394Z,25.4
2022-07-25T04:30:40.387Z,25.3
2022-07-25T04:36:05.930Z,25.3
2022-07-25T04:41:47.483Z,25.3
2022-07-25T04:47:26.715Z,25.3
2022-07-25T04:52:54.026Z,25.3
2022-07-25T04:58:30.230Z,25.2
2022-07-25T05:03:39.693Z,25.2
2022-07-25T05:09:21.012Z,25.2
2022-07-25T05:15:02.265Z,25.1
2022-07-25T05:20:39.921Z,25.1
2022-07-25T05:26:10.587Z,25.1
2022-07-25T05:31:48.092Z,25.1
2022-07-25T05:36:59.293Z,25.1
2022-07-25T05:42:35.742Z,25.1
2022-07-25T05:48:13.609Z,25.1
2022-07-25T05:53:53.092Z,25.1
2022-07-25T05:59:36.684Z,25.1
2022-07-25T06:05:17.335Z,25.1
2022-07-25T06:10:56.537Z,25.1
2022-07-25T06:16:57.550Z,25.1
2022-07-25T06:22:36.354Z,25.1
2022-07-25T06:28:27.007Z,25.1
2022-07-25T06:34:17.165Z,25.1
2022-07-25T06:39:56.854Z,25.1
2022-07-25T06:45:36.535Z,25.1
2022-07-25T06:51:01.799Z,25.2
2022-07-25T06:56:38.905Z,25.1
2022-07-25T07:02:25.437Z,25.2
2022-07-25T07:08:04.740Z,25.2
2022-07-25T07:13:46.632Z,25.2
2022-07-25T07:19:26.017Z,25.3
2022-07-25T07:25:36.149Z,25.3
2022-07-25T07:31:51.764Z,25.3
2022-07-25T07:37:37.687Z,25.4
2022-07-25T07:43:20.226Z,25.4
2022-07-25T07:48:43.170Z,25.4
2022-07-25T07:54:09.013Z,25.4
2022-07-25T07:59:45.746Z,25.4
2022-07-25T15:21:14.801Z,26.9
2022-07-25T15:27:58.831Z,26.9
2022-07-25T15:33:40.054Z,26.9
2022-07-25T15:39:04.762Z,26.9
2022-07-25T15:44:44.746Z,26.8
2022-07-25T15:50:55.828Z,26.8
2022-07-25T15:56:23.560Z,26.8
2022-07-25T16:02:08.603Z,26.8
2022-07-25T16:07:48.806Z,26.8
2022-07-25T16:13:32.408Z,26.8
2022-07-25T16:19:12.346Z,26.8
2022-07-25T16:24:52.886Z,26.8
2022-07-25T16:30:39.026Z,26.8
2022-07-25T16:36:24.171Z,26.8
2022-07-25T16:42:07.945Z,26.8
2022-07-25T16:47:52.595Z,26.8
2022-07-25T16:53:38.270Z,26.8
2022-07-25T16:59:24.369Z,26.8
2022-07-25T17:05:04.442Z,26.8
2022-07-25T17:10:48.755Z,26.8
2022-07-25T17:16:28.600Z,26.8
2022-07-25T17:22:13.457Z,26.8
2022-07-25T17:27:54.371Z,26.8
2022-07-25T17:33:37.601Z,26.8
2022-07-25T17:39:25.555Z,26.8
2022-07-25T17:44:50.776Z,26.8
2022-07-25T17:50:30.169Z,26.8
2022-07-25T17:56:14.538Z,26.8
2022-07-25T18:02:00.955Z,26.7
2022-07-25T18:07:41.244Z,26.7
2022-07-25T18:13:20.661Z,26.7
2022-07-25T18:19:02.022Z,26.7
2022-07-25T18:24:45.972Z,26.7
2022-07-25T18:30:29.221Z,26.7
2022-07-25T18:36:09.563Z,26.6
2022-07-25T18:42:18.298Z,26.6
2022-07-25T18:48:09.031Z,26.6
2022-07-25T18:53:53.207Z,26.6
2022-07-25T18:59:34.467Z,26.6
2022-07-25T19:05:14.630Z,26.6
2022-07-25T19:10:54.631Z,26.6
2022-07-25T19:17:07.120Z,26.6
2022-07-25T19:22:47.053Z,26.6
2022-07-25T19:28:29.271Z,26.6
