createdAt,value
2019-03-12T00:00:30.428Z,11.85
2019-03-12T00:01:38.399Z,10.72
2019-03-12T00:02:45.613Z,10.43
2019-03-12T00:03:54.764Z,9.80
2019-03-12T00:05:02.301Z,9.48
2019-03-12T00:06:10.272Z,9.70
2019-03-12T00:07:17.392Z,9.33
2019-03-12T00:08:24.723Z,9.65
2019-03-12T00:09:33.371Z,9.33
2019-03-12T00:10:39.677Z,9.78
2019-03-12T00:11:46.874Z,9.50
2019-03-12T00:12:55.368Z,9.30
2019-03-12T00:14:02.844Z,10.25
2019-03-12T00:15:09.401Z,9.50
2019-03-12T00:16:17.387Z,9.73
2019-03-12T00:17:25.789Z,8.68
2019-03-12T00:18:33.245Z,9.33
2019-03-12T00:19:40.805Z,9.45
2019-03-12T00:20:48.225Z,9.70
2019-03-12T00:21:56.691Z,8.33
2019-03-12T00:23:03.125Z,9.03
2019-03-12T00:24:11.154Z,8.78
2019-03-12T00:25:20.097Z,8.15
2019-03-12T00:26:27.397Z,8.60
2019-03-12T00:27:34.623Z,8.83
2019-03-12T00:28:41.241Z,8.95
2019-03-12T00:29:48.247Z,9.93
2019-03-12T00:30:54.932Z,8.53
2019-03-12T00:32:03.103Z,8.45
2019-03-12T00:33:09.891Z,8.70
2019-03-12T00:34:16.181Z,8.18
2019-03-12T00:35:44.072Z,8.43
2019-03-12T00:36:51.169Z,8.93
2019-03-12T00:38:00.241Z,9.23
2019-03-12T00:39:08.111Z,8.10
2019-03-12T00:40:16.917Z,9.93
2019-03-12T00:41:25.431Z,9.55
2019-03-12T00:42:33.205Z,10.18
2019-03-12T00:43:40.995Z,9.28
2019-03-12T00:44:47.643Z,10.63
2019-03-12T00:45:54.365Z,10.03
2019-03-12T00:47:01.167Z,9.00
2019-03-12T00:48:08.786Z,9.38
2019-03-12T00:49:15.992Z,11.30
2019-03-12T00:50:22.832Z,9.55
2019-03-12T00:51:30.386Z,12.00
2019-03-12T00:52:37.471Z,12.20
2019-03-12T00:53:46.223Z,12.37
2019-03-12T00:54:55.444Z,11.22
2019-03-12T00:56:02.533Z,9.90
2019-03-12T00:57:10.644Z,10.90
2019-03-12T00:58:18.712Z,11.33
2019-03-12T00:59:25.250Z,10.75
2019-03-12T01:00:32.012Z,11.20
2019-03-12T01:01:40.010Z,9.95
2019-03-12T01:02:46.802Z,10.10
2019-03-12T01:03:54.288Z,10.35
2019-03-12T01:05:02.020Z,9.08
2019-03-12T01:06:10.527Z,12.35
2019-03-12T01:07:17.371Z,9.88
2019-03-12T01:08:24.621Z,8.88
2019-03-12T01:09:31.714Z,10.18
2019-03-12T01:10:38.762Z,9.05
2019-03-12T01:11:46.015Z,10.10
2019-03-12T01:12:53.214Z,9.28
2019-03-12T01:13:59.716Z,10.38
2019-03-12T01:15:08.676Z,9.60
2019-03-12T01:16:16.399Z,10.28
2019-03-12T01:17:23.351Z,9.65
2019-03-12T01:18:30.330Z,9.08
2019-03-12T01:19:39.248Z,9.15
2019-03-12T01:20:47.184Z,8.93
2019-03-12T01:21:54.925Z,8.13
2019-03-12T01:23:02.814Z,8.23
2019-03-12T01:24:11.752Z,8.55
2019-03-12T01:25:40.104Z,8.98
2019-03-12T01:26:47.635Z,8.55
2019-03-12T01:27:54.110Z,9.10
2019-03-12T01:29:02.224Z,9.73
2019-03-12T01:30:17.252Z,9.68
2019-03-12T01:31:24.169Z,8.23
2019-03-12T01:32:31.424Z,8.88
2019-03-12T01:33:37.992Z,8.10
2019-03-12T01:34:46.250Z,8.95
2019-03-12T01:35:54.046Z,9.10
2019-03-12T01:37:01.685Z,8.33
2019-03-12T01:38:08.558Z,8.30
2019-03-12T01:39:14.976Z,8.80
2019-03-12T01:40:23.192Z,8.90
2019-03-12T01:41:30.174Z,8.98
2019-03-12T01:42:37.861Z,9.05
2019-03-12T01:43:45.930Z,9.23
2019-03-12T01:44:52.693Z,9.40
2019-03-12T01:45:59.517Z,9.83
2019-03-12T01:47:06.304Z,9.75
2019-03-12T01:48:13.648Z,8.63
2019-03-12T01:49:20.026Z,9.48
2019-03-12T01:50:27.262Z,8.93
2019-03-12T01:51:34.365Z,9.25
2019-03-12T01:52:41.187Z,9.13
2019-03-12T01:53:48.247Z,8.28
2019-03-12T01:54:55.120Z,8.28
2019-03-12T01:56:03.658Z,8.75
2019-03-12T01:57:11.041Z,9.68
2019-03-12T01:58:17.821Z,9.55
2019-03-12T01:59:25.481Z,9.10
2019-03-12T02:00:33.995Z,8.60
2019-03-12T02:01:41.125Z,9.50
2019-03-12T02:02:48.818Z,8.18
2019-03-12T02:03:55.979Z,8.90
2019-03-12T02:05:03.075Z,7.67
2019-03-12T02:06:11.677Z,7.87
2019-03-12T02:07:19.175Z,8.20
2019-03-12T02:08:25.777Z,9.13
2019-03-12T02:09:32.635Z,8.30
2019-03-12T02:10:39.382Z,9.05
2019-03-12T02:11:46.616Z,8.45
2019-03-12T02:12:53.963Z,9.10
2019-03-12T02:14:01.425Z,9.50
2019-03-12T02:15:15.168Z,8.95
2019-03-12T02:16:21.759Z,8.78
2019-03-12T02:17:28.875Z,9.28
2019-03-12T02:18:35.665Z,9.85
2019-03-12T02:19:43.115Z,9.75
2019-03-12T02:20:49.970Z,10.15
2019-03-12T02:21:57.137Z,10.55
2019-03-12T02:23:05.770Z,11.70
2019-03-12T02:24:12.927Z,13.00
2019-03-12T02:25:20.668Z,14.50
2019-03-12T02:26:29.513Z,14.95
2019-03-12T02:27:36.677Z,14.78
2019-03-12T02:28:43.382Z,16.45
2019-03-12T02:29:50.331Z,13.43
2019-03-12T02:30:57.196Z,11.90
2019-03-12T02:32:04.757Z,14.95
2019-03-12T02:33:12.296Z,16.65
2019-03-12T02:34:19.808Z,13.80
2019-03-12T02:35:27.837Z,19.10
2019-03-12T02:36:35.125Z,19.55
2019-03-12T02:37:42.579Z,19.07
2019-03-12T02:38:49.299Z,17.60
2019-03-12T02:39:57.310Z,16.73
2019-03-12T02:41:04.062Z,17.32
2019-03-12T02:42:12.750Z,18.95
2019-03-12T02:43:20.083Z,17.62
2019-03-12T02:44:27.903Z,12.00
2019-03-12T02:45:35.183Z,12.35
2019-03-12T02:46:44.658Z,10.75
2019-03-12T02:47:51.223Z,11.12
2019-03-12T02:48:58.233Z,11.08
2019-03-12T02:50:07.061Z,10.15
2019-03-12T02:51:14.726Z,10.20
2019-03-12T02:52:21.572Z,11.50
2019-03-12T02:53:28.561Z,10.95
2019-03-12T02:54:36.480Z,9.95
2019-03-12T02:55:44.865Z,9.65
2019-03-12T02:56:52.726Z,9.88
2019-03-12T02:58:00.641Z,11.08
2019-03-12T02:59:07.828Z,10.80
2019-03-12T03:00:22.916Z,9.18
2019-03-12T03:01:30.548Z,10.32
2019-03-12T03:02:37.431Z,10.72
2019-03-12T03:03:45.163Z,9.18
2019-03-12T03:04:54.190Z,10.90
2019-03-12T03:06:03.558Z,10.88
2019-03-12T03:07:19.635Z,11.45
2019-03-12T03:08:31.380Z,10.45
2019-03-12T03:09:38.858Z,9.53
2019-03-12T03:10:45.797Z,9.65
2019-03-12T03:11:52.700Z,9.43
2019-03-12T03:12:59.464Z,8.95
2019-03-12T03:14:09.826Z,8.38
2019-03-12T03:15:20.578Z,8.90
2019-03-12T03:16:27.366Z,10.10
2019-03-12T03:17:35.264Z,9.80
2019-03-12T03:18:43.197Z,7.95
2019-03-12T03:19:49.846Z,7.78
2019-03-12T03:20:56.627Z,8.68
2019-03-12T03:22:03.725Z,8.78
2019-03-12T03:23:11.282Z,8.43
2019-03-12T03:24:18.293Z,8.08
2019-03-12T03:25:26.420Z,8.95
2019-03-12T03:26:34.370Z,7.65
2019-03-12T03:27:42.158Z,7.90
2019-03-12T03:28:49.277Z,8.48
2019-03-12T03:29:56.692Z,7.47
2019-03-12T03:31:03.707Z,7.05
2019-03-12T03:32:10.597Z,8.83
2019-03-12T03:33:18.886Z,8.68
2019-03-12T03:34:28.117Z,8.38
2019-03-12T03:35:35.567Z,8.43
2019-03-12T03:36:42.435Z,8.30
2019-03-12T03:37:48.707Z,8.78
2019-03-12T03:38:55.726Z,9.08
2019-03-12T03:40:02.769Z,8.43
2019-03-12T03:41:09.848Z,7.92
2019-03-12T03:42:16.967Z,7.95
2019-03-12T03:43:24.402Z,7.10
2019-03-12T03:44:31.146Z,7.72
2019-03-12T03:45:59.047Z,7.53
2019-03-12T03:47:05.560Z,8.13
2019-03-12T03:48:13.139Z,7.35
2019-03-12T03:49:20.133Z,7.47
2019-03-12T03:50:26.612Z,6.08
2019-03-12T03:51:34.929Z,7.22
2019-03-12T03:52:41.896Z,7.62
2019-03-12T03:53:48.790Z,7.00
2019-03-12T03:54:55.537Z,6.70
2019-03-12T03:56:02.586Z,6.85
2019-03-12T03:57:10.610Z,5.90
2019-03-12T03:58:17.405Z,7.08
2019-03-12T03:59:24.234Z,5.95
2019-03-12T04:00:31.068Z,5.40
2019-03-12T04:01:39.139Z,5.70
2019-03-12T04:02:46.018Z,5.80
2019-03-12T04:03:53.030Z,5.97
2019-03-12T04:05:02.476Z,6.28
2019-03-12T04:06:09.502Z,6.97
2019-03-12T04:07:17.448Z,7.53
2019-03-12T04:08:24.732Z,7.55
2019-03-12T04:09:33.040Z,7.35
2019-03-12T04:10:40.216Z,9.83
2019-03-12T04:11:47.584Z,9.53
2019-03-12T04:12:54.555Z,8.03
2019-03-12T04:14:21.899Z,9.23
2019-03-12T04:15:29.282Z,7.05
2019-03-12T04:16:36.191Z,7.35
2019-03-12T04:17:43.129Z,7.40
2019-03-12T04:18:50.008Z,6.75
2019-03-12T04:19:57.301Z,6.75
2019-03-12T04:21:04.750Z,6.47
2019-03-12T04:22:12.481Z,7.55
2019-03-12T04:23:20.342Z,7.33
2019-03-12T04:24:26.911Z,6.67
2019-03-12T04:25:34.369Z,6.55
2019-03-12T04:26:42.115Z,7.12
2019-03-12T04:27:49.964Z,7.35
2019-03-12T04:28:57.423Z,6.30
2019-03-12T04:30:05.445Z,6.10
2019-03-12T04:31:13.982Z,6.92
2019-03-12T04:32:21.462Z,5.62
2019-03-12T04:34:01.312Z,7.37
2019-03-12T04:35:12.923Z,8.75
2019-03-12T04:36:20.801Z,7.17
2019-03-12T04:37:27.670Z,7.53
2019-03-12T04:38:36.194Z,5.33
2019-03-12T04:40:03.968Z,6.33
2019-03-12T04:41:10.953Z,7.10
2019-03-12T04:42:19.220Z,6.40
2019-03-12T04:43:25.738Z,7.50
2019-03-12T04:44:32.698Z,8.35
2019-03-12T04:45:39.814Z,8.13
2019-03-12T04:46:47.946Z,6.95
2019-03-12T04:47:54.893Z,6.15
2019-03-12T04:49:01.972Z,6.50
2019-03-12T04:50:10.866Z,5.30
2019-03-12T04:51:17.663Z,5.25
2019-03-12T04:52:24.543Z,4.40
2019-03-12T04:53:31.657Z,6.05
2019-03-12T04:54:40.995Z,6.10
2019-03-12T04:55:48.654Z,5.30
2019-03-12T04:56:55.391Z,5.10
2019-03-12T04:58:03.475Z,4.00
2019-03-12T04:59:31.464Z,4.08
2019-03-12T05:00:39.137Z,4.15
2019-03-12T05:01:47.728Z,3.72
2019-03-12T05:02:54.724Z,3.45
2019-03-12T05:04:02.820Z,3.45
2019-03-12T05:05:10.334Z,3.20
2019-03-12T05:06:19.805Z,3.33
2019-03-12T05:07:27.378Z,2.92
2019-03-12T05:08:34.257Z,2.90
2019-03-12T05:09:41.533Z,3.62
2019-03-12T05:10:48.470Z,3.27
2019-03-12T05:11:57.239Z,4.28
2019-03-12T05:13:04.903Z,3.58
2019-03-12T05:14:30.501Z,4.17
2019-03-12T05:15:37.723Z,3.77
2019-03-12T05:16:45.997Z,4.25
2019-03-12T05:17:53.960Z,5.87
2019-03-12T05:19:01.115Z,5.22
2019-03-12T05:20:12.178Z,4.58
2019-03-12T05:21:19.243Z,3.80
2019-03-12T05:22:26.049Z,3.45
2019-03-12T05:23:33.269Z,4.35
2019-03-12T05:24:40.067Z,4.50
2019-03-12T05:25:47.944Z,6.78
2019-03-12T05:26:54.673Z,5.80
2019-03-12T05:28:01.561Z,6.62
2019-03-12T05:29:09.859Z,6.55
2019-03-12T05:30:21.012Z,7.15
2019-03-12T05:31:28.505Z,11.30
2019-03-12T05:32:35.711Z,8.68
2019-03-12T05:33:42.750Z,11.85
2019-03-12T05:34:49.872Z,9.80
2019-03-12T05:35:57.023Z,10.40
2019-03-12T05:37:03.423Z,8.80
2019-03-12T05:38:11.416Z,6.60
2019-03-12T05:39:18.048Z,7.40
2019-03-12T05:40:25.498Z,8.75
2019-03-12T05:41:32.588Z,8.30
2019-03-12T05:42:41.408Z,16.15
2019-03-12T05:43:48.559Z,12.75
2019-03-12T05:44:56.824Z,10.18
2019-03-12T05:46:04.387Z,30.00
2019-03-12T05:47:12.301Z,22.27
2019-03-12T05:48:20.457Z,45.30
2019-03-12T05:49:27.137Z,26.17
2019-03-12T05:50:33.847Z,28.55
2019-03-12T05:51:42.238Z,17.85
2019-03-12T05:52:50.368Z,17.12
2019-03-12T05:53:58.359Z,9.00
2019-03-12T05:55:06.498Z,13.62
2019-03-12T05:56:13.681Z,10.10
2019-03-12T05:57:21.521Z,18.23
2019-03-12T05:58:28.683Z,8.03
2019-03-12T05:59:36.072Z,8.35
2019-03-12T06:00:43.495Z,14.33
2019-03-12T06:01:50.535Z,13.48
2019-03-12T06:02:57.665Z,12.03
2019-03-12T06:04:04.638Z,23.73
2019-03-12T06:05:11.937Z,28.47
2019-03-12T06:06:19.880Z,8.63
2019-03-12T06:07:27.593Z,12.00
2019-03-12T06:08:35.475Z,20.77
2019-03-12T06:09:42.112Z,15.45
2019-03-12T06:10:50.831Z,19.87
2019-03-12T06:11:58.017Z,15.10
2019-03-12T06:13:07.738Z,22.00
2019-03-12T06:14:15.208Z,13.20
2019-03-12T06:15:21.931Z,14.20
2019-03-12T06:16:28.987Z,25.52
2019-03-12T06:17:35.666Z,34.83
2019-03-12T06:18:42.790Z,31.97
2019-03-12T06:19:49.900Z,41.55
2019-03-12T06:20:56.974Z,33.38
2019-03-12T06:22:04.073Z,32.40
2019-03-12T06:23:11.400Z,11.68
2019-03-12T06:24:18.554Z,16.77
2019-03-12T06:25:26.423Z,16.00
2019-03-12T06:26:34.527Z,17.75
2019-03-12T06:27:41.802Z,18.73
2019-03-12T06:28:50.946Z,7.50
2019-03-12T06:30:01.266Z,7.20
2019-03-12T06:31:25.426Z,13.20
2019-03-12T06:32:42.173Z,11.25
2019-03-12T06:34:04.186Z,10.18
2019-03-12T06:35:12.243Z,12.68
2019-03-12T06:36:38.618Z,7.17
2019-03-12T06:37:46.916Z,5.08
2019-03-12T06:38:55.647Z,4.15
2019-03-12T06:40:06.429Z,7.92
2019-03-12T06:41:22.294Z,13.40
2019-03-12T06:42:39.102Z,6.40
2019-03-12T06:44:03.069Z,26.40
2019-03-12T06:45:30.510Z,28.07
2019-03-12T06:46:46.659Z,13.13
2019-03-12T06:47:59.849Z,9.83
2019-03-12T06:49:08.458Z,13.00
2019-03-12T06:50:35.828Z,25.68
2019-03-12T06:51:52.810Z,6.50
2019-03-12T06:53:17.537Z,13.93
2019-03-12T06:54:29.866Z,18.50
2019-03-12T06:55:53.368Z,15.48
2019-03-12T06:57:07.506Z,16.25
2019-03-12T06:58:25.806Z,14.50
2019-03-12T06:59:42.929Z,12.05
2019-03-12T07:00:52.893Z,34.27
2019-03-12T07:02:20.470Z,16.20
2019-03-12T07:03:47.447Z,11.15
2019-03-12T07:05:01.891Z,12.88
2019-03-12T07:06:27.856Z,16.15
2019-03-12T07:07:48.186Z,10.48
2019-03-12T07:09:12.304Z,9.40
2019-03-12T07:10:26.619Z,13.13
2019-03-12T07:11:41.300Z,18.07
2019-03-12T07:12:47.761Z,6.58
2019-03-12T07:13:56.526Z,3.58
2019-03-12T07:15:10.806Z,5.30
2019-03-12T07:16:19.406Z,4.87
2019-03-12T07:17:33.987Z,9.50
2019-03-12T07:18:53.408Z,5.03
2019-03-12T07:22:41.740Z,5.75
2019-03-12T07:23:47.980Z,11.35
2019-03-12T07:25:00.624Z,4.35
2019-03-12T07:26:16.474Z,6.78
2019-03-12T07:27:22.719Z,7.37
2019-03-12T07:28:50.658Z,32.35
2019-03-12T07:30:12.840Z,18.05
2019-03-12T07:31:21.257Z,12.00
2019-03-12T07:32:46.658Z,11.63
2019-03-12T07:33:57.520Z,12.45
2019-03-12T07:35:06.279Z,5.25
2019-03-12T07:36:19.640Z,16.55
2019-03-12T07:37:39.187Z,20.32
2019-03-12T07:38:49.434Z,17.40
2019-03-12T07:40:11.350Z,5.00
2019-03-12T07:41:30.232Z,12.00
2019-03-12T07:42:43.930Z,9.35
2019-03-12T07:43:56.877Z,35.33
2019-03-12T07:45:25.529Z,11.03
2019-03-12T07:46:36.500Z,17.75
2019-03-12T07:47:51.500Z,18.98
2019-03-12T07:49:02.839Z,24.15
2019-03-12T07:50:13.190Z,18.60
2019-03-12T07:53:07.570Z,6.75
2019-03-12T07:54:14.810Z,11.50
2019-03-12T07:55:33.341Z,21.82
2019-03-12T07:56:57.561Z,15.35
2019-03-12T07:58:04.657Z,25.70
2019-03-12T07:59:13.127Z,23.52
2019-03-12T08:00:36.759Z,17.55
2019-03-12T08:01:45.364Z,8.75
2019-03-12T08:02:56.573Z,5.50
2019-03-12T08:04:12.864Z,16.05
2019-03-12T08:05:32.794Z,8.13
2019-03-12T08:06:58.637Z,23.95
2019-03-12T08:08:07.004Z,14.75
2019-03-12T08:09:18.055Z,16.80
2019-03-12T08:10:37.097Z,5.78
2019-03-12T08:12:00.614Z,10.13
2019-03-12T08:13:15.028Z,10.18
2019-03-12T08:14:26.606Z,6.00
2019-03-12T08:15:50.353Z,11.18
2019-03-12T08:16:58.782Z,4.78
2019-03-12T08:18:21.629Z,5.40
2019-03-12T08:19:42.653Z,4.67
2019-03-12T08:21:07.912Z,10.50
2019-03-12T08:22:14.027Z,9.68
2019-03-12T08:23:28.793Z,17.07
2019-03-12T08:24:44.862Z,3.72
2019-03-12T08:25:56.082Z,3.85
2019-03-12T08:27:08.270Z,4.50
2019-03-12T08:28:20.235Z,4.40
2019-03-12T08:29:35.030Z,4.00
2019-03-12T08:30:47.499Z,5.37
2019-03-12T08:32:09.209Z,4.60
2019-03-12T08:33:30.837Z,5.50
2019-03-12T08:34:57.087Z,10.15
2019-03-12T08:36:23.344Z,11.20
2019-03-12T08:37:41.017Z,10.70
2019-03-12T08:38:57.898Z,18.67
2019-03-12T08:40:09.670Z,13.43
2019-03-12T08:41:37.010Z,8.28
2019-03-12T08:42:54.716Z,17.70
2019-03-12T08:43:56.284Z,14.80
2019-03-12T08:45:04.060Z,9.15
2019-03-12T08:46:31.261Z,13.65
2019-03-12T08:47:45.730Z,11.43
2019-03-12T08:48:54.562Z,10.82
2019-03-12T08:50:17.922Z,9.48
2019-03-12T08:51:44.189Z,9.65
2019-03-12T08:52:56.420Z,6.60
2019-03-12T08:54:17.529Z,6.40
2019-03-12T08:55:26.260Z,6.80
2019-03-12T08:56:50.811Z,6.17
2019-03-12T08:58:05.674Z,6.72
2019-03-12T08:59:26.288Z,9.40
2019-03-12T09:00:40.068Z,13.38
2019-03-12T09:02:25.171Z,8.33
2019-03-12T09:03:43.601Z,13.75
2019-03-12T09:05:01.936Z,11.35
2019-03-12T09:06:09.848Z,11.85
2019-03-12T09:07:21.511Z,11.35
2019-03-12T09:08:32.141Z,11.63
2019-03-12T09:09:39.641Z,11.50
2019-03-12T09:11:03.392Z,13.40
2019-03-12T09:12:12.926Z,14.98
2019-03-12T09:13:37.778Z,14.73
2019-03-12T09:14:48.399Z,14.53
2019-03-12T09:16:02.278Z,14.80
2019-03-12T09:17:27.316Z,17.25
2019-03-12T09:18:35.114Z,19.92
2019-03-12T09:19:44.988Z,19.95
2019-03-12T09:20:54.223Z,19.92
2019-03-12T09:21:59.814Z,20.97
2019-03-12T09:23:19.412Z,20.85
2019-03-12T09:24:25.572Z,19.50
2019-03-12T09:25:45.485Z,19.57
2019-03-12T09:26:54.103Z,21.10
2019-03-12T09:28:20.461Z,19.57
2019-03-12T09:29:31.985Z,21.20
2019-03-12T09:30:49.171Z,23.67
2019-03-12T09:31:57.183Z,20.88
2019-03-12T09:33:12.640Z,33.42
2019-03-12T09:34:28.023Z,21.87
2019-03-12T09:35:41.723Z,25.27
2019-03-12T09:39:34.992Z,22.13
2019-03-12T09:43:30.942Z,23.83
2019-03-12T09:44:38.299Z,34.35
2019-03-12T09:45:46.846Z,24.45
2019-03-12T09:46:54.191Z,20.40
2019-03-12T09:48:09.762Z,21.00
2019-03-12T09:49:18.930Z,18.57
2019-03-12T09:50:26.189Z,20.40
2019-03-12T09:52:10.383Z,22.75
2019-03-12T09:53:22.103Z,20.32
2019-03-12T09:54:40.959Z,20.92
2019-03-12T09:55:49.109Z,20.48
2019-03-12T09:57:14.637Z,19.85
2019-03-12T09:58:25.920Z,20.30
2019-03-12T09:59:37.282Z,20.60
2019-03-12T10:00:48.942Z,17.37
2019-03-12T10:01:59.334Z,17.27
2019-03-12T10:03:07.569Z,16.95
2019-03-12T10:04:19.123Z,16.35
2019-03-12T10:05:37.934Z,17.35
2019-03-12T10:06:48.958Z,17.95
2019-03-12T10:07:59.981Z,18.73
2019-03-12T10:09:14.393Z,19.02
2019-03-12T10:10:24.647Z,18.82
2019-03-12T10:11:36.707Z,37.20
2019-03-12T10:12:54.139Z,25.75
2019-03-12T10:14:16.916Z,19.65
2019-03-12T10:15:24.383Z,21.62
2019-03-12T10:16:49.881Z,20.72
2019-03-12T10:18:02.564Z,17.67
2019-03-12T10:19:14.972Z,18.02
2019-03-12T10:20:39.163Z,14.75
2019-03-12T10:22:00.579Z,14.33
2019-03-12T10:23:07.821Z,13.98
2019-03-12T10:24:24.123Z,13.20
2019-03-12T10:25:42.153Z,12.25
2019-03-12T10:26:54.678Z,11.48
2019-03-12T10:28:00.450Z,12.30
2019-03-12T10:29:10.842Z,12.95
2019-03-12T10:30:31.772Z,12.55
2019-03-12T10:31:37.923Z,13.80
2019-03-12T10:32:45.883Z,14.98
2019-03-12T10:33:54.393Z,11.83
2019-03-12T10:35:02.125Z,12.37
2019-03-12T10:36:21.508Z,12.80
2019-03-12T10:37:42.044Z,13.25
2019-03-12T10:41:07.686Z,14.90
2019-03-12T10:42:18.983Z,17.60
2019-03-12T10:43:26.394Z,13.88
2019-03-12T10:44:46.697Z,12.98
2019-03-12T10:45:56.930Z,11.83
2019-03-12T10:47:26.691Z,11.80
2019-03-12T10:48:53.561Z,12.65
2019-03-12T10:50:00.611Z,10.23
2019-03-12T10:51:07.165Z,11.08
2019-03-12T10:52:13.026Z,10.93
2019-03-12T10:53:19.078Z,70.03
2019-03-12T10:54:25.178Z,251.95
2019-03-12T10:55:32.104Z,313.18
2019-03-12T10:56:38.495Z,217.77
2019-03-12T10:57:44.566Z,20.88
2019-03-12T10:58:50.586Z,17.90
2019-03-12T10:59:56.845Z,14.53
2019-03-12T11:01:04.593Z,13.00
2019-03-12T11:02:12.264Z,16.23
2019-03-12T11:03:19.738Z,17.73
2019-03-12T11:04:26.303Z,62.60
2019-03-12T11:05:45.304Z,342.37
2019-03-12T11:06:41.720Z,94.92
2019-03-12T11:07:49.379Z,55.78
2019-03-12T11:08:56.742Z,19.50
2019-03-12T11:10:03.877Z,39.23
2019-03-12T11:11:09.802Z,17.95
2019-03-12T11:12:15.640Z,31.33
2019-03-12T11:13:21.381Z,34.88
2019-03-12T11:14:27.374Z,62.95
2019-03-12T11:15:33.439Z,94.62
2019-03-12T11:16:41.580Z,46.88
2019-03-12T11:17:49.795Z,43.15
2019-03-12T11:18:54.922Z,68.25
2019-03-12T11:20:00.785Z,29.75
2019-03-12T11:21:06.663Z,19.35
2019-03-12T11:22:12.784Z,16.05
2019-03-12T11:23:29.680Z,13.38
2019-03-12T11:24:36.619Z,14.28
2019-03-12T11:25:44.765Z,13.43
2019-03-12T11:26:51.557Z,16.32
2019-03-12T11:27:57.433Z,12.43
2019-03-12T11:29:03.911Z,10.72
2019-03-12T11:30:18.774Z,15.20
2019-03-12T11:31:24.552Z,13.50
2019-03-12T11:32:31.965Z,54.75
2019-03-12T11:33:38.274Z,168.82
2019-03-12T11:34:44.783Z,79.22
2019-03-12T11:35:52.554Z,53.48
2019-03-12T11:36:58.578Z,37.25
2019-03-12T11:38:05.251Z,84.80
2019-03-12T11:39:12.506Z,93.47
2019-03-12T11:40:25.676Z,70.17
2019-03-12T11:41:34.549Z,93.42
2019-03-12T11:42:40.761Z,24.37
2019-03-12T11:43:46.438Z,20.77
2019-03-12T11:44:54.045Z,45.58
2019-03-12T11:46:02.443Z,40.40
2019-03-12T11:47:10.764Z,22.90
2019-03-12T11:48:19.814Z,14.43
2019-03-12T11:49:26.014Z,16.42
2019-03-12T11:50:33.181Z,12.93
2019-03-12T11:51:43.477Z,13.22
2019-03-12T11:52:56.152Z,13.08
2019-03-12T11:53:58.175Z,18.12
2019-03-12T11:55:07.017Z,19.52
2019-03-12T11:56:14.312Z,33.65
2019-03-12T11:57:20.465Z,16.02
2019-03-12T11:58:26.191Z,15.80
2019-03-12T11:59:32.425Z,18.57
2019-03-12T12:00:40.956Z,18.82
2019-03-12T12:01:47.273Z,15.03
2019-03-12T12:02:59.795Z,12.33
2019-03-12T12:04:02.173Z,13.58
2019-03-12T12:05:10.085Z,14.47
2019-03-12T12:06:16.802Z,12.80
2019-03-12T12:07:23.855Z,12.93
2019-03-12T12:08:32.385Z,12.45
2019-03-12T12:09:38.400Z,11.80
2019-03-12T12:10:44.524Z,11.78
2019-03-12T12:11:50.495Z,16.20
2019-03-12T12:12:56.842Z,10.98
2019-03-12T12:14:04.560Z,11.00
2019-03-12T12:15:15.745Z,10.88
2019-03-12T12:16:21.991Z,11.08
2019-03-12T12:17:29.165Z,11.12
2019-03-12T12:18:34.886Z,12.10
2019-03-12T12:19:41.003Z,12.28
2019-03-12T12:20:48.056Z,9.83
2019-03-12T12:21:53.853Z,10.90
2019-03-12T12:22:59.855Z,11.35
2019-03-12T12:24:05.797Z,10.78
2019-03-12T12:25:17.482Z,12.00
2019-03-12T12:26:25.344Z,11.50
2019-03-12T12:27:31.573Z,11.73
2019-03-12T12:28:37.525Z,11.50
2019-03-12T12:29:43.845Z,10.93
2019-03-12T12:30:50.387Z,11.68
2019-03-12T12:31:56.312Z,11.60
2019-03-12T12:33:02.106Z,10.45
2019-03-12T12:34:07.972Z,11.12
2019-03-12T12:35:13.945Z,11.25
2019-03-12T12:36:19.744Z,11.25
2019-03-12T12:37:27.387Z,10.28
2019-03-12T12:38:33.178Z,10.58
2019-03-12T12:39:39.026Z,10.78
2019-03-12T12:42:03.325Z,14.43
2019-03-12T12:43:09.632Z,13.53
2019-03-12T12:44:15.406Z,13.18
2019-03-12T12:45:34.755Z,16.82
2019-03-12T12:46:40.926Z,13.10
2019-03-12T12:47:48.255Z,13.30
2019-03-12T12:48:54.144Z,14.18
2019-03-12T12:50:01.243Z,12.93
2019-03-12T12:51:08.307Z,13.22
2019-03-12T12:52:14.130Z,10.93
2019-03-12T12:53:19.965Z,10.65
2019-03-12T12:54:27.806Z,10.35
2019-03-12T12:55:33.835Z,10.50
2019-03-12T12:56:39.606Z,11.08
2019-03-12T12:57:45.612Z,11.80
2019-03-12T12:58:51.737Z,9.43
2019-03-12T12:59:57.446Z,8.95
2019-03-12T13:01:03.206Z,9.78
2019-03-12T13:02:09.058Z,10.50
2019-03-12T13:03:37.357Z,9.38
2019-03-12T13:04:43.962Z,10.32
2019-03-12T13:05:55.578Z,9.68
2019-03-12T13:07:02.073Z,9.20
2019-03-12T13:08:08.888Z,9.03
2019-03-12T13:09:15.037Z,9.53
2019-03-12T13:10:28.063Z,8.90
2019-03-12T13:11:34.517Z,9.80
2019-03-12T13:12:46.297Z,10.78
2019-03-12T13:13:51.237Z,11.18
2019-03-12T13:14:58.416Z,9.53
2019-03-12T13:16:05.646Z,10.60
2019-03-12T13:17:14.904Z,10.60
2019-03-12T13:18:25.707Z,9.95
2019-03-12T13:19:52.463Z,10.30
2019-03-12T13:21:00.294Z,11.08
2019-03-12T13:22:06.197Z,10.50
2019-03-12T13:23:12.886Z,12.03
2019-03-12T13:24:19.126Z,10.58
2019-03-12T13:25:25.657Z,11.00
2019-03-12T13:26:31.527Z,12.00
2019-03-12T13:27:42.168Z,10.85
2019-03-12T13:29:07.199Z,10.63
2019-03-12T13:30:25.870Z,10.08
2019-03-12T13:31:31.723Z,10.32
2019-03-12T13:32:40.288Z,11.30
2019-03-12T13:34:00.200Z,11.25
2019-03-12T13:35:09.043Z,12.63
2019-03-12T13:36:16.606Z,11.63
2019-03-12T13:37:22.764Z,10.88
2019-03-12T13:38:44.737Z,12.28
2019-03-12T13:39:38.480Z,11.90
2019-03-12T13:40:46.829Z,11.88
2019-03-12T13:41:53.185Z,11.33
2019-03-12T13:42:59.402Z,11.40
2019-03-12T13:44:05.322Z,11.08
2019-03-12T13:45:17.816Z,15.68
2019-03-12T13:46:23.826Z,12.25
2019-03-12T13:47:30.190Z,11.12
2019-03-12T13:48:36.307Z,11.60
2019-03-12T13:49:42.770Z,14.23
2019-03-12T13:50:48.570Z,13.68
2019-03-12T13:51:54.470Z,13.38
2019-03-12T13:53:00.282Z,13.10
2019-03-12T13:54:09.499Z,12.58
2019-03-12T13:55:15.533Z,13.72
2019-03-12T13:56:22.255Z,10.70
2019-03-12T13:57:28.574Z,11.28
2019-03-12T13:58:34.618Z,11.35
2019-03-12T13:59:41.324Z,10.88
2019-03-12T14:00:47.037Z,11.10
2019-03-12T14:01:53.589Z,10.60
2019-03-12T14:02:59.598Z,9.80
2019-03-12T14:04:10.472Z,10.45
2019-03-12T14:05:14.775Z,10.38
2019-03-12T14:06:21.726Z,10.15
2019-03-12T14:07:27.937Z,9.85
2019-03-12T14:08:34.595Z,10.55
2019-03-12T14:09:41.265Z,10.60
2019-03-12T14:10:47.645Z,10.82
2019-03-12T14:11:54.179Z,11.25
2019-03-12T14:13:00.241Z,13.88
2019-03-12T14:14:06.457Z,9.80
2019-03-12T14:15:33.606Z,10.08
2019-03-12T14:16:39.600Z,10.40
2019-03-12T14:17:46.428Z,11.85
2019-03-12T14:18:52.207Z,11.18
2019-03-12T14:20:00.378Z,12.23
2019-03-12T14:21:10.997Z,13.50
2019-03-12T14:22:16.848Z,12.05
2019-03-12T14:23:39.067Z,11.10
2019-03-12T14:24:45.111Z,8.87
2019-03-12T14:25:51.679Z,9.55
2019-03-12T14:26:58.866Z,10.03
2019-03-12T14:28:05.027Z,9.10
2019-03-12T14:29:11.225Z,8.60
2019-03-12T14:30:19.784Z,8.73
2019-03-12T14:31:25.610Z,9.00
2019-03-12T14:32:32.176Z,8.47
2019-03-12T14:33:39.195Z,8.80
2019-03-12T14:34:46.388Z,9.00
2019-03-12T14:35:54.716Z,8.23
2019-03-12T14:37:01.049Z,9.23
2019-03-12T14:38:07.089Z,9.33
2019-03-12T14:39:12.895Z,8.97
2019-03-12T14:40:20.124Z,8.83
2019-03-12T14:41:26.328Z,8.47
2019-03-12T14:42:33.295Z,8.43
2019-03-12T14:43:40.047Z,7.40
2019-03-12T14:44:45.812Z,7.93
2019-03-12T14:45:54.058Z,7.47
2019-03-12T14:46:59.889Z,7.87
2019-03-12T14:48:05.707Z,7.37
2019-03-12T14:49:11.636Z,7.80
2019-03-12T14:50:18.928Z,7.73
2019-03-12T14:51:29.496Z,7.40
2019-03-12T14:52:35.679Z,7.53
2019-03-12T14:53:43.828Z,8.03
2019-03-12T14:54:50.108Z,7.60
2019-03-12T14:55:55.928Z,8.57
2019-03-12T14:57:02.281Z,8.33
2019-03-12T14:58:08.936Z,8.97
2019-03-12T14:59:14.769Z,8.53
2019-03-12T15:00:25.676Z,9.77
2019-03-12T15:01:32.192Z,10.27
2019-03-12T15:02:39.156Z,10.20
2019-03-12T15:03:46.020Z,8.98
2019-03-12T15:04:52.258Z,10.57
2019-03-12T15:06:00.077Z,10.10
2019-03-12T15:07:06.515Z,9.83
2019-03-12T15:08:15.436Z,10.37
2019-03-12T15:09:22.449Z,10.30
2019-03-12T15:10:28.908Z,10.40
2019-03-12T15:11:36.668Z,10.53
2019-03-12T15:12:43.359Z,10.20
2019-03-12T15:13:49.150Z,9.60
2019-03-12T15:14:55.117Z,9.93
2019-03-12T15:16:01.110Z,9.88
2019-03-12T15:17:07.231Z,9.65
2019-03-12T15:18:13.298Z,10.08
2019-03-12T15:19:19.476Z,9.47
2019-03-12T15:20:25.329Z,9.35
2019-03-12T15:21:31.329Z,9.83
2019-03-12T15:22:38.469Z,10.35
2019-03-12T15:23:45.790Z,10.00
2019-03-12T15:24:52.216Z,8.90