createdAt,value
2023-03-01T00:00:25.134Z,2.00
2023-03-01T00:02:51.899Z,2.20
2023-03-01T00:05:18.715Z,1.70
2023-03-01T00:07:45.470Z,1.60
2023-03-01T00:10:12.516Z,1.70
2023-03-01T00:12:39.332Z,2.00
2023-03-01T00:15:06.561Z,1.90
2023-03-01T00:17:33.325Z,1.90
2023-03-01T00:20:00.067Z,1.90
2023-03-01T00:22:28.196Z,1.90
2023-03-01T00:24:55.073Z,1.80
2023-03-01T00:27:21.902Z,1.80
2023-03-01T00:29:48.632Z,1.98
2023-03-01T00:32:15.410Z,1.90
2023-03-01T00:34:42.220Z,2.10
2023-03-01T00:37:09.027Z,2.10
2023-03-01T00:39:35.792Z,2.00
2023-03-01T00:42:02.498Z,2.17
2023-03-01T00:44:29.279Z,2.05
2023-03-01T00:46:56.029Z,2.20
2023-03-01T00:49:22.789Z,2.00
2023-03-01T00:51:49.518Z,2.00
2023-03-01T00:54:16.295Z,2.13
2023-03-01T00:56:43.040Z,2.00
2023-03-01T00:59:09.778Z,2.10
2023-03-01T01:01:36.620Z,1.90
2023-03-01T01:04:09.454Z,2.20
2023-03-01T01:06:44.935Z,2.10
2023-03-01T01:09:14.849Z,1.90
2023-03-01T01:11:41.654Z,2.00
2023-03-01T01:14:08.404Z,2.10
2023-03-01T01:16:35.187Z,2.00
2023-03-01T01:19:02.026Z,2.20
2023-03-01T01:21:29.173Z,2.20
2023-03-01T01:23:56.627Z,2.20
2023-03-01T01:26:31.691Z,1.90
2023-03-01T01:28:59.890Z,2.00
2023-03-01T01:31:27.833Z,1.90
2023-03-01T01:33:55.493Z,1.80
2023-03-01T01:36:22.531Z,2.20
2023-03-01T01:38:49.583Z,1.70
2023-03-01T01:41:16.948Z,1.80
2023-03-01T01:43:46.852Z,2.25
2023-03-01T01:46:31.419Z,2.30
2023-03-01T01:49:04.706Z,4.93
2023-03-01T01:51:38.054Z,3.15
2023-03-01T01:54:12.677Z,2.10
2023-03-01T01:56:41.501Z,2.00
2023-03-01T01:59:08.361Z,1.92
2023-03-01T02:01:35.199Z,1.85
2023-03-01T02:04:02.124Z,2.30
2023-03-01T02:06:57.075Z,2.00
2023-03-01T02:09:25.051Z,2.20
2023-03-01T02:11:53.031Z,2.03
2023-03-01T02:14:19.824Z,2.08
2023-03-01T02:16:47.174Z,2.10
2023-03-01T02:19:37.838Z,2.00
2023-03-01T02:22:25.753Z,2.30
2023-03-01T02:25:04.723Z,6.30
2023-03-01T02:28:04.603Z,4.65
2023-03-01T02:30:32.973Z,2.30
2023-03-01T02:33:02.965Z,2.00
2023-03-01T02:35:36.892Z,2.07
2023-03-01T02:38:07.108Z,1.90
2023-03-01T02:40:35.543Z,2.00
2023-03-01T02:43:02.705Z,1.80
2023-03-01T02:45:29.429Z,2.00
2023-03-01T02:47:58.062Z,2.20
2023-03-01T02:50:30.644Z,2.55
2023-03-01T02:53:23.820Z,2.30
2023-03-01T02:55:51.183Z,1.90
2023-03-01T02:58:18.080Z,2.40
2023-03-01T03:00:44.925Z,2.20
2023-03-01T03:03:14.437Z,2.30
2023-03-01T03:05:41.817Z,2.10
2023-03-01T03:08:08.731Z,2.15
2023-03-01T03:10:38.320Z,2.00
2023-03-01T03:13:08.881Z,2.20
2023-03-01T03:15:36.186Z,2.00
2023-03-01T03:18:05.209Z,2.50
2023-03-01T03:20:32.317Z,2.30
2023-03-01T03:23:00.018Z,2.30
2023-03-01T03:25:28.619Z,2.40
2023-03-01T03:27:57.020Z,2.20
2023-03-01T03:30:29.847Z,2.10
2023-03-01T03:32:57.911Z,2.20
2023-03-01T03:35:26.413Z,2.00
2023-03-01T03:37:53.721Z,2.47
2023-03-01T03:40:20.447Z,2.50
2023-03-01T03:42:47.244Z,2.33
2023-03-01T03:45:14.049Z,2.88
2023-03-01T03:47:40.829Z,2.67
2023-03-01T03:50:07.979Z,2.40
2023-03-01T03:52:34.758Z,2.30
2023-03-01T03:55:01.572Z,2.50
2023-03-01T03:57:28.383Z,2.60
2023-03-01T03:59:55.132Z,2.50
2023-03-01T04:02:21.971Z,2.78
2023-03-01T04:04:51.853Z,2.90
2023-03-01T04:07:18.867Z,2.85
2023-03-01T04:09:45.613Z,2.70
2023-03-01T04:12:12.342Z,2.80
2023-03-01T04:14:39.116Z,2.60
2023-03-01T04:17:05.858Z,2.50
2023-03-01T04:19:33.269Z,2.67
2023-03-01T04:22:00.062Z,2.50
2023-03-01T04:24:26.847Z,2.70
2023-03-01T04:26:53.598Z,2.58
2023-03-01T04:29:20.366Z,2.40
2023-03-01T04:31:48.768Z,2.50
2023-03-01T04:34:15.659Z,2.60
2023-03-01T04:36:42.484Z,2.30
2023-03-01T04:39:09.401Z,2.45
2023-03-01T04:41:36.161Z,2.25
2023-03-01T04:44:02.893Z,2.28
2023-03-01T04:46:30.067Z,2.70
2023-03-01T04:48:57.101Z,2.50
2023-03-01T04:51:23.898Z,2.45
2023-03-01T04:53:50.876Z,2.17
2023-03-01T04:56:18.335Z,2.47
2023-03-01T04:58:45.794Z,2.40
2023-03-01T05:01:14.457Z,2.40
2023-03-01T05:03:43.506Z,2.70
2023-03-01T05:06:10.716Z,2.90
2023-03-01T05:08:38.628Z,3.00
2023-03-01T05:11:05.964Z,3.00
2023-03-01T05:13:32.750Z,2.92
2023-03-01T05:16:02.007Z,2.70
2023-03-01T05:18:31.125Z,2.90
2023-03-01T05:21:10.793Z,2.50
2023-03-01T05:23:38.529Z,2.30
2023-03-01T05:26:09.384Z,2.40
2023-03-01T05:28:38.316Z,2.50
2023-03-01T05:31:05.356Z,2.90
2023-03-01T05:33:32.132Z,3.00
2023-03-01T05:36:00.944Z,2.70
2023-03-01T05:38:27.725Z,2.70
2023-03-01T05:40:54.527Z,2.80
2023-03-01T05:43:21.323Z,2.90
2023-03-01T05:45:48.090Z,2.88
2023-03-01T05:48:15.250Z,2.97
2023-03-01T05:50:44.543Z,2.90
2023-03-01T05:53:17.363Z,3.22
2023-03-01T05:55:45.140Z,2.90
2023-03-01T05:58:14.990Z,3.10
2023-03-01T06:00:43.469Z,6.47
2023-03-01T06:03:12.881Z,6.30
2023-03-01T06:05:40.587Z,4.15
2023-03-01T06:08:07.929Z,4.05
2023-03-01T06:10:34.746Z,4.13
2023-03-01T06:13:01.488Z,4.05
2023-03-01T06:15:28.657Z,4.20
2023-03-01T06:17:58.795Z,3.30
2023-03-01T06:20:29.192Z,3.73
2023-03-01T06:22:56.294Z,5.20
2023-03-01T06:25:25.166Z,4.03
2023-03-01T06:27:52.166Z,4.10
2023-03-01T06:30:21.548Z,4.10
2023-03-01T06:32:48.744Z,5.00
2023-03-01T06:35:17.108Z,6.97
2023-03-01T06:37:44.252Z,9.70
2023-03-01T06:40:12.101Z,6.50
2023-03-01T06:42:40.427Z,4.90
2023-03-01T06:45:08.924Z,4.40
2023-03-01T06:47:35.931Z,4.50
2023-03-01T06:50:03.738Z,4.60
2023-03-01T06:52:30.774Z,4.35
2023-03-01T06:54:57.525Z,3.90
2023-03-01T06:57:24.314Z,4.20
2023-03-01T06:59:51.146Z,4.00
2023-03-01T07:02:17.922Z,4.00
2023-03-01T07:04:44.689Z,4.25
2023-03-01T07:07:11.820Z,3.80
2023-03-01T07:09:38.578Z,4.65
2023-03-01T07:12:05.689Z,3.70
2023-03-01T07:14:32.668Z,3.97
2023-03-01T07:16:59.411Z,4.60
2023-03-01T07:19:26.258Z,4.00
2023-03-01T07:21:53.008Z,4.60
2023-03-01T07:24:19.836Z,5.53
2023-03-01T07:26:50.440Z,5.78
2023-03-01T07:29:17.825Z,5.72
2023-03-01T07:31:44.970Z,4.97
2023-03-01T07:34:11.897Z,4.20
2023-03-01T07:36:39.023Z,6.40
2023-03-01T07:39:06.024Z,5.40
2023-03-01T07:41:32.847Z,4.47
2023-03-01T07:43:59.605Z,4.05
2023-03-01T07:46:26.417Z,9.10
2023-03-01T07:48:53.190Z,12.70
2023-03-01T07:51:21.290Z,17.08
2023-03-01T07:53:48.969Z,12.20
2023-03-01T07:56:16.951Z,9.25
2023-03-01T07:58:44.865Z,7.97
2023-03-01T08:01:14.696Z,6.28
2023-03-01T08:03:41.683Z,6.25
2023-03-01T08:06:10.121Z,6.00
2023-03-01T08:08:37.425Z,5.35
2023-03-01T08:11:07.072Z,5.18
2023-03-01T08:13:34.192Z,5.93
2023-03-01T08:16:11.136Z,6.95
2023-03-01T08:18:38.218Z,7.15
2023-03-01T08:21:13.200Z,7.63
2023-03-01T08:23:40.839Z,9.32
2023-03-01T08:26:16.263Z,9.20
2023-03-01T08:28:43.524Z,11.32
2023-03-01T08:31:20.335Z,9.70
2023-03-01T08:33:49.095Z,9.70
2023-03-01T08:36:15.912Z,10.30
2023-03-01T08:38:42.694Z,9.27
2023-03-01T08:41:09.497Z,10.77
2023-03-01T08:43:36.259Z,12.05
2023-03-01T08:46:03.101Z,13.40
2023-03-01T08:48:30.247Z,11.55
2023-03-01T08:50:57.186Z,10.90
2023-03-01T08:53:24.169Z,11.50
2023-03-01T08:55:50.929Z,10.80
2023-03-01T08:58:17.757Z,10.00
2023-03-01T09:00:44.596Z,18.45
2023-03-01T09:03:11.390Z,15.77
2023-03-01T09:05:38.166Z,11.98
2023-03-01T09:08:05.132Z,10.73
2023-03-01T09:10:31.965Z,10.32
2023-03-01T09:12:58.722Z,10.95
2023-03-01T09:15:25.478Z,10.80
2023-03-01T09:17:52.243Z,11.35
2023-03-01T09:20:19.144Z,10.63
2023-03-01T09:22:45.950Z,10.87
2023-03-01T09:25:12.727Z,12.48
2023-03-01T09:27:39.568Z,19.98
2023-03-01T09:30:07.025Z,17.38
2023-03-01T09:32:33.922Z,14.40
2023-03-01T09:35:00.846Z,13.75
2023-03-01T09:37:28.105Z,11.80
2023-03-01T09:39:54.839Z,11.40
2023-03-01T09:42:22.214Z,10.03
2023-03-01T09:44:57.896Z,10.27
2023-03-01T09:47:30.834Z,10.20
2023-03-01T09:50:19.073Z,9.80
2023-03-01T09:52:51.909Z,10.30
2023-03-01T09:55:30.866Z,10.02
2023-03-01T09:58:07.355Z,10.20
2023-03-01T10:00:44.043Z,9.88
2023-03-01T10:03:22.057Z,10.45
2023-03-01T10:05:54.317Z,10.37
2023-03-01T10:08:24.158Z,16.93
2023-03-01T10:10:51.888Z,11.05
2023-03-01T10:13:34.206Z,24.08
2023-03-01T10:16:18.180Z,13.02
2023-03-01T10:18:48.846Z,12.03
2023-03-01T10:21:19.305Z,11.95
2023-03-01T10:23:47.295Z,9.85
2023-03-01T10:26:41.251Z,10.20
2023-03-01T10:29:12.857Z,10.30
2023-03-01T10:31:52.510Z,10.13
2023-03-01T10:34:20.802Z,9.73
2023-03-01T10:36:53.838Z,10.20
2023-03-01T10:39:23.801Z,10.50
2023-03-01T10:42:02.479Z,19.20
2023-03-01T10:44:55.674Z,10.40
2023-03-01T10:47:25.385Z,10.45
2023-03-01T10:49:56.357Z,10.32
2023-03-01T10:52:38.851Z,9.90
2023-03-01T10:55:35.904Z,9.50
2023-03-01T10:58:21.431Z,9.82
2023-03-01T11:00:55.847Z,10.38
2023-03-01T11:03:32.469Z,9.68
2023-03-01T11:05:59.174Z,10.10
2023-03-01T11:08:46.943Z,9.65
2023-03-01T11:11:22.513Z,11.70
2023-03-01T11:14:23.471Z,21.63
2023-03-01T11:17:15.124Z,17.88
2023-03-01T11:19:45.210Z,18.27
2023-03-01T11:22:22.013Z,9.13
2023-03-01T11:25:03.504Z,13.93
2023-03-01T11:27:41.638Z,11.18
2023-03-01T11:30:19.628Z,10.23
2023-03-01T11:33:02.495Z,9.75
2023-03-01T11:35:30.493Z,9.88
2023-03-01T11:38:07.169Z,10.00
2023-03-01T11:40:44.798Z,9.80
2023-03-01T11:43:37.942Z,9.50
2023-03-01T11:46:13.592Z,9.90
2023-03-01T11:48:51.426Z,11.85
2023-03-01T11:51:42.673Z,15.10
2023-03-01T11:54:46.342Z,13.45
2023-03-01T11:57:13.336Z,11.50
2023-03-01T11:59:52.009Z,12.95
2023-03-01T12:02:39.031Z,18.27
2023-03-01T12:05:18.737Z,13.10
2023-03-01T12:08:11.350Z,12.00
2023-03-01T12:11:19.453Z,11.02
2023-03-01T12:13:55.277Z,12.05
2023-03-01T12:16:41.477Z,17.30
2023-03-01T12:19:26.417Z,16.10
2023-03-01T12:22:05.252Z,12.70
2023-03-01T12:24:50.670Z,14.67
2023-03-01T12:27:41.967Z,12.10
2023-03-01T12:30:30.313Z,11.10
2023-03-01T12:33:17.897Z,10.82
2023-03-01T12:36:11.884Z,10.70
2023-03-01T12:38:42.374Z,10.95
2023-03-01T12:41:34.240Z,10.30
2023-03-01T12:44:27.805Z,10.20
2023-03-01T12:47:31.960Z,13.50
2023-03-01T12:50:02.907Z,19.60
2023-03-01T12:52:42.055Z,17.63
2023-03-01T12:55:29.892Z,15.32
2023-03-01T12:58:24.740Z,10.52
2023-03-01T13:01:09.720Z,9.40
2023-03-01T13:04:05.022Z,8.67
2023-03-01T13:06:43.330Z,9.25
2023-03-01T13:09:25.921Z,10.15
2023-03-01T13:11:52.978Z,9.75
2023-03-01T13:14:22.630Z,15.40
2023-03-01T13:16:50.909Z,12.55
2023-03-01T13:19:21.822Z,11.00
2023-03-01T13:21:50.575Z,11.48
2023-03-01T13:24:43.391Z,8.65
2023-03-01T13:27:12.096Z,8.32
2023-03-01T13:29:50.578Z,12.70
2023-03-01T13:32:43.674Z,10.15
2023-03-01T13:35:20.819Z,7.53
2023-03-01T13:37:47.997Z,8.32
2023-03-01T13:40:17.508Z,8.63
2023-03-01T13:42:50.021Z,8.48
2023-03-01T13:45:35.288Z,10.45
2023-03-01T13:48:17.702Z,12.98
2023-03-01T13:50:51.816Z,14.95
2023-03-01T13:53:21.174Z,15.05
2023-03-01T13:55:52.013Z,13.30
2023-03-01T13:58:26.536Z,14.10
2023-03-01T14:01:05.518Z,14.43
2023-03-01T14:03:34.654Z,14.90
2023-03-01T14:06:15.412Z,15.20
2023-03-01T14:08:45.003Z,15.10
2023-03-01T14:11:41.265Z,15.30
2023-03-01T14:14:26.180Z,15.83
2023-03-01T14:17:32.053Z,16.90
2023-03-01T14:20:01.281Z,18.13
2023-03-01T14:22:30.975Z,18.83
2023-03-01T14:25:01.361Z,20.40
2023-03-01T14:27:35.939Z,22.30
2023-03-01T14:30:10.930Z,27.75
2023-03-01T14:32:37.772Z,31.23
2023-03-01T14:35:19.770Z,32.10
2023-03-01T14:37:46.628Z,36.88
2023-03-01T14:40:26.002Z,38.92
2023-03-01T14:42:54.739Z,37.83
2023-03-01T14:45:21.541Z,35.83
2023-03-01T14:47:48.837Z,34.35
2023-03-01T14:50:24.486Z,31.58
2023-03-01T14:52:57.404Z,27.65
2023-03-01T14:55:43.152Z,23.48
2023-03-01T14:58:14.892Z,20.95
2023-03-01T15:00:50.962Z,19.65
2023-03-01T15:03:38.351Z,21.70
2023-03-01T15:06:07.336Z,21.42
2023-03-01T15:08:35.023Z,24.67
2023-03-01T15:11:15.814Z,24.13
2023-03-01T15:13:42.799Z,24.30
2023-03-01T15:16:16.399Z,30.00
2023-03-01T15:18:49.019Z,26.40
2023-03-01T15:21:18.733Z,30.17
2023-03-01T15:23:55.091Z,24.75
2023-03-01T15:26:26.773Z,19.60
2023-03-01T15:28:56.823Z,19.00
2023-03-01T15:31:28.097Z,17.40
2023-03-01T15:34:23.615Z,17.27
2023-03-01T15:36:53.314Z,17.67
2023-03-01T15:39:55.056Z,16.80
2023-03-01T15:42:31.067Z,16.50
2023-03-01T15:45:15.884Z,16.77
2023-03-01T15:47:49.397Z,18.10
2023-03-01T15:50:37.193Z,17.25
2023-03-01T15:53:14.117Z,17.27
2023-03-01T15:55:41.261Z,17.50
2023-03-01T15:58:14.819Z,16.70
2023-03-01T16:00:48.788Z,16.58
2023-03-01T16:03:24.920Z,26.55
2023-03-01T16:05:52.185Z,26.85
2023-03-01T16:08:19.669Z,17.70
2023-03-01T16:10:47.524Z,17.23
2023-03-01T16:13:14.458Z,16.35
2023-03-01T16:15:41.745Z,17.20
2023-03-01T16:18:08.781Z,17.73
2023-03-01T16:20:35.593Z,17.83
2023-03-01T16:23:04.705Z,17.50
2023-03-01T16:25:32.356Z,18.13
2023-03-01T16:27:59.523Z,18.65
2023-03-01T16:30:26.756Z,28.80
2023-03-01T16:32:53.948Z,23.25
2023-03-01T16:35:22.360Z,19.50
2023-03-01T16:37:49.472Z,17.92
2023-03-01T16:40:25.340Z,18.05
2023-03-01T16:42:52.234Z,17.80
2023-03-01T16:45:25.045Z,17.13
2023-03-01T16:47:55.621Z,16.50
2023-03-01T16:50:23.544Z,17.17
2023-03-01T16:52:50.427Z,21.77
2023-03-01T16:55:17.420Z,18.65
2023-03-01T16:57:44.244Z,20.33
2023-03-01T17:00:13.858Z,17.63
2023-03-01T17:02:42.346Z,18.80
2023-03-01T17:05:12.859Z,19.70
2023-03-01T17:07:40.056Z,18.10
2023-03-01T17:10:09.635Z,15.63
2023-03-01T17:12:36.932Z,17.23
2023-03-01T17:15:05.271Z,19.00
2023-03-01T17:17:32.155Z,17.35
2023-03-01T17:19:58.936Z,16.73
2023-03-01T17:22:25.692Z,25.60
2023-03-01T17:24:52.540Z,23.58
2023-03-01T17:27:19.441Z,17.98
2023-03-01T17:29:46.288Z,22.50
2023-03-01T17:32:13.660Z,18.17
2023-03-01T17:34:40.556Z,19.13
2023-03-01T17:37:07.331Z,22.23
2023-03-01T17:39:34.122Z,21.58
2023-03-01T17:42:00.949Z,21.52
2023-03-01T17:44:27.808Z,19.95
2023-03-01T17:46:54.616Z,19.48
2023-03-01T17:49:21.396Z,19.40
2023-03-01T17:51:48.477Z,19.17
2023-03-01T17:54:15.296Z,26.52
2023-03-01T17:56:42.064Z,40.47
2023-03-01T17:59:08.889Z,21.45
2023-03-01T18:01:35.835Z,30.73
2023-03-01T18:04:02.769Z,28.20
2023-03-01T18:06:30.176Z,32.08
2023-03-01T18:08:57.178Z,32.23
2023-03-01T18:11:25.666Z,28.65
2023-03-01T18:13:54.586Z,35.95
2023-03-01T18:16:23.014Z,23.70
2023-03-01T18:18:54.421Z,25.52
2023-03-01T18:21:21.533Z,29.02
2023-03-01T18:23:48.345Z,23.65
2023-03-01T18:26:15.852Z,20.63
2023-03-01T18:28:42.620Z,21.55
2023-03-01T18:31:10.532Z,19.47
2023-03-01T18:33:38.893Z,21.20
2023-03-01T18:36:07.166Z,22.77
2023-03-01T18:38:33.967Z,17.10
2023-03-01T18:41:00.754Z,19.55
2023-03-01T18:43:27.515Z,18.95
2023-03-01T18:45:58.693Z,21.80
2023-03-01T18:48:26.089Z,22.50
2023-03-01T18:50:52.935Z,16.75
2023-03-01T18:53:19.706Z,21.58
2023-03-01T18:55:46.507Z,31.63
2023-03-01T18:58:13.288Z,23.95
2023-03-01T19:00:40.134Z,32.60
2023-03-01T19:03:06.870Z,23.25
2023-03-01T19:05:33.677Z,33.90
2023-03-01T19:08:00.431Z,24.30
2023-03-01T19:10:27.266Z,22.50
2023-03-01T19:12:53.998Z,21.17
2023-03-01T19:15:20.717Z,19.83
2023-03-01T19:17:47.617Z,30.80
2023-03-01T19:20:14.408Z,23.60
2023-03-01T19:22:41.274Z,20.95
2023-03-01T19:25:08.569Z,25.70
2023-03-01T19:27:35.329Z,19.73
2023-03-01T19:30:02.254Z,23.58
2023-03-01T19:32:29.030Z,24.80
2023-03-01T19:34:55.840Z,20.20
2023-03-01T19:37:22.631Z,24.25
2023-03-01T19:39:49.423Z,23.00
2023-03-01T19:42:16.170Z,23.67
2023-03-01T19:44:42.942Z,20.65
2023-03-01T19:47:09.778Z,19.27
2023-03-01T19:49:36.560Z,23.15
2023-03-01T19:52:04.025Z,19.83
2023-03-01T19:54:30.872Z,19.05
2023-03-01T19:56:57.645Z,17.60
2023-03-01T19:59:24.698Z,18.70
2023-03-01T20:01:52.504Z,26.20
2023-03-01T20:04:19.940Z,28.35
2023-03-01T20:06:47.754Z,22.60
2023-03-01T20:09:21.580Z,32.70
2023-03-01T20:11:49.198Z,26.92
2023-03-01T20:14:15.996Z,39.65
2023-03-01T20:16:42.758Z,37.10
2023-03-01T20:19:09.561Z,26.52
2023-03-01T20:21:36.408Z,25.13
2023-03-01T20:24:03.235Z,27.05
2023-03-01T20:26:30.254Z,29.15
2023-03-01T20:28:57.457Z,23.50
2023-03-01T20:31:26.030Z,23.35
2023-03-01T20:33:58.306Z,29.30
2023-03-01T20:36:25.974Z,28.23
2023-03-01T20:38:54.010Z,24.80
2023-03-01T20:41:21.129Z,39.58
2023-03-01T20:43:47.969Z,37.47
2023-03-01T20:46:14.813Z,33.70
2023-03-01T20:48:42.632Z,33.70
2023-03-01T20:51:10.865Z,38.13
2023-03-01T20:53:37.694Z,82.13
2023-03-01T20:56:06.885Z,51.85
2023-03-01T20:58:33.879Z,34.38
2023-03-01T21:01:00.869Z,36.55
2023-03-01T21:03:27.986Z,30.15
2023-03-01T21:05:58.349Z,25.27
2023-03-01T21:08:25.728Z,36.33
2023-03-01T21:10:53.974Z,22.33
2023-03-01T21:13:21.590Z,28.63
2023-03-01T21:15:58.404Z,36.38
2023-03-01T21:18:25.759Z,23.23
2023-03-01T21:20:52.542Z,22.35
2023-03-01T21:23:19.298Z,33.78
2023-03-01T21:25:46.140Z,23.52
2023-03-01T21:28:12.905Z,22.00
2023-03-01T21:30:39.681Z,28.70
2023-03-01T21:33:06.413Z,35.67
2023-03-01T21:35:33.220Z,22.63
2023-03-01T21:38:00.022Z,27.00
2023-03-01T21:40:26.844Z,20.05
2023-03-01T21:42:53.819Z,19.85
2023-03-01T21:45:20.546Z,19.92
2023-03-01T21:47:47.289Z,23.88
2023-03-01T21:50:14.046Z,21.38
2023-03-01T21:52:40.783Z,21.50
2023-03-01T21:55:07.941Z,26.38
2023-03-01T21:57:34.715Z,33.40
2023-03-01T22:00:01.505Z,23.25
2023-03-01T22:02:28.415Z,20.40
2023-03-01T22:04:55.201Z,26.67
2023-03-01T22:07:21.971Z,22.38
2023-03-01T22:09:48.878Z,26.97
2023-03-01T22:12:15.681Z,23.52
2023-03-01T22:14:42.490Z,42.25
2023-03-01T22:17:09.512Z,37.60
2023-03-01T22:19:36.319Z,23.35
2023-03-01T22:22:03.364Z,32.60
2023-03-01T22:24:30.193Z,25.75
2023-03-01T22:26:57.141Z,22.35
2023-03-01T22:29:26.739Z,24.58
2023-03-01T22:31:54.917Z,60.03
2023-03-01T22:34:22.208Z,22.90
2023-03-01T22:36:49.122Z,22.37
2023-03-01T22:39:17.922Z,33.28
2023-03-01T22:41:47.075Z,28.55
2023-03-01T22:44:16.191Z,25.20
2023-03-01T22:46:43.826Z,20.98
2023-03-01T22:49:10.905Z,18.83
2023-03-01T22:51:39.912Z,21.13
2023-03-01T22:54:08.569Z,22.48
2023-03-01T22:56:38.612Z,28.35
2023-03-01T22:59:08.471Z,28.10
2023-03-01T23:01:35.632Z,19.93
2023-03-01T23:04:02.903Z,20.38
2023-03-01T23:06:30.341Z,28.25
2023-03-01T23:09:00.284Z,19.30
2023-03-01T23:11:28.083Z,21.98
2023-03-01T23:13:55.578Z,22.88
2023-03-01T23:16:23.418Z,20.85
2023-03-01T23:18:50.209Z,31.30
2023-03-01T23:21:19.065Z,22.65
2023-03-01T23:23:47.130Z,19.65
2023-03-01T23:26:14.997Z,19.15
2023-03-01T23:28:41.781Z,18.90
2023-03-01T23:31:11.092Z,22.57
2023-03-01T23:33:38.045Z,26.60
2023-03-01T23:36:17.349Z,18.95
2023-03-01T23:38:44.967Z,21.27
2023-03-01T23:41:17.757Z,47.20
2023-03-01T23:43:50.447Z,26.35
2023-03-01T23:46:18.614Z,19.67
2023-03-01T23:48:46.468Z,21.63
2023-03-01T23:51:14.883Z,21.25
2023-03-01T23:53:48.019Z,25.77
2023-03-01T23:56:15.036Z,23.80
2023-03-01T23:58:43.837Z,20.38
