createdAt,value
2018-01-08T00:01:29.523Z,4.38
2018-01-08T00:03:58.250Z,4.30
2018-01-08T00:06:27.244Z,4.37
2018-01-08T00:08:55.832Z,4.33
2018-01-08T00:11:24.568Z,4.34
2018-01-08T00:13:53.561Z,4.43
2018-01-08T00:16:22.294Z,4.58
2018-01-08T00:18:50.879Z,4.63
2018-01-08T00:21:19.769Z,4.55
2018-01-08T00:23:48.455Z,4.55
2018-01-08T00:26:17.096Z,4.16
2018-01-08T00:28:46.548Z,4.19
2018-01-08T00:31:15.235Z,3.98
2018-01-08T00:33:43.978Z,4.14
2018-01-08T00:36:12.910Z,3.85
2018-01-08T00:38:42.248Z,4.07
2018-01-08T00:41:11.719Z,3.81
2018-01-08T00:43:40.574Z,3.54
2018-01-08T00:46:09.242Z,3.46
2018-01-08T00:48:37.974Z,3.52
2018-01-08T00:51:06.927Z,3.53
2018-01-08T00:53:35.654Z,3.49
2018-01-08T00:56:04.240Z,3.45
2018-01-08T00:58:32.956Z,3.58
2018-01-08T01:01:02.326Z,3.59
2018-01-08T01:03:31.010Z,3.52
2018-01-08T01:05:59.701Z,3.43
2018-01-08T01:08:28.288Z,3.38
2018-01-08T01:10:56.969Z,3.35
2018-01-08T01:13:25.962Z,3.61
2018-01-08T01:15:54.611Z,3.67
2018-01-08T01:18:23.276Z,3.77
2018-01-08T01:20:53.039Z,3.64
2018-01-08T01:23:21.738Z,3.82
2018-01-08T01:25:51.118Z,3.87
2018-01-08T01:28:20.129Z,3.76
2018-01-08T01:30:48.807Z,3.86
2018-01-08T01:33:18.213Z,3.84
2018-01-08T01:35:46.997Z,3.78
2018-01-08T01:38:15.683Z,4.11
2018-01-08T01:40:44.369Z,4.19
2018-01-08T01:43:13.348Z,4.15
2018-01-08T01:45:42.017Z,4.10
2018-01-08T01:48:10.733Z,4.17
2018-01-08T01:50:39.472Z,4.20
2018-01-08T01:53:08.869Z,4.23
2018-01-08T01:55:38.287Z,3.94
2018-01-08T01:58:07.221Z,3.94
2018-01-08T02:00:35.772Z,3.96
2018-01-08T02:03:04.494Z,3.95
2018-01-08T02:05:33.429Z,4.07
2018-01-08T02:08:02.886Z,4.20
2018-01-08T02:10:31.572Z,4.15
2018-01-08T02:13:00.356Z,4.38
2018-01-08T02:15:29.042Z,4.29
2018-01-08T02:17:57.628Z,4.31
2018-01-08T02:20:26.605Z,4.29
2018-01-08T02:22:55.256Z,4.35
2018-01-08T02:25:24.707Z,4.39
2018-01-08T02:27:53.396Z,4.30
2018-01-08T02:30:22.078Z,4.17
2018-01-08T02:32:50.765Z,4.26
2018-01-08T02:35:19.659Z,4.12
2018-01-08T02:37:48.361Z,4.23
2018-01-08T02:40:17.129Z,4.30
2018-01-08T02:42:45.822Z,4.49
2018-01-08T02:45:14.501Z,4.63
2018-01-08T02:47:43.135Z,4.76
2018-01-08T02:50:12.751Z,4.85
2018-01-08T02:52:41.479Z,4.78
2018-01-08T02:55:10.114Z,4.89
2018-01-08T02:57:39.828Z,5.05
2018-01-08T03:00:09.282Z,4.90
2018-01-08T03:02:37.967Z,4.95
2018-01-08T03:05:07.168Z,5.05
2018-01-08T03:07:35.855Z,4.69
2018-01-08T03:10:04.431Z,4.34
2018-01-08T03:12:33.386Z,4.50
2018-01-08T03:15:02.109Z,4.61
2018-01-08T03:17:30.696Z,4.35
2018-01-08T03:19:59.480Z,4.04
2018-01-08T03:22:28.167Z,4.17
2018-01-08T03:24:56.755Z,4.29
2018-01-08T03:27:25.440Z,4.33
2018-01-08T03:29:54.086Z,4.33
2018-01-08T03:32:22.811Z,4.06
2018-01-08T03:34:51.596Z,4.44
2018-01-08T03:37:20.281Z,4.28
2018-01-08T03:39:48.967Z,3.97
2018-01-08T03:42:17.960Z,3.76
2018-01-08T03:44:46.593Z,3.98
2018-01-08T03:47:16.007Z,4.12
2018-01-08T03:49:45.460Z,3.87
2018-01-08T03:52:14.041Z,3.88
2018-01-08T03:54:42.728Z,3.94
2018-01-08T03:57:11.581Z,4.01
2018-01-08T03:59:40.297Z,4.21
2018-01-08T04:02:08.941Z,3.66
2018-01-08T04:04:38.282Z,3.74
2018-01-08T04:07:06.969Z,4.09
2018-01-08T04:09:35.655Z,4.30
2018-01-08T04:12:04.648Z,4.41
2018-01-08T04:14:33.285Z,4.58
2018-01-08T04:17:02.693Z,4.72
2018-01-08T04:19:32.084Z,4.38
2018-01-08T04:22:01.444Z,4.30
2018-01-08T04:24:30.128Z,4.20
2018-01-08T04:26:59.094Z,3.81
2018-01-08T04:29:27.808Z,3.95
2018-01-08T04:31:56.591Z,3.84
2018-01-08T04:34:25.585Z,3.56
2018-01-08T04:36:54.380Z,3.70
2018-01-08T04:39:23.066Z,3.76
2018-01-08T04:41:52.256Z,3.84
2018-01-08T04:44:20.891Z,3.87
2018-01-08T04:46:50.211Z,3.96
2018-01-08T04:49:18.878Z,3.84
2018-01-08T04:51:48.292Z,3.67
2018-01-08T04:54:17.025Z,4.22
2018-01-08T04:56:45.704Z,4.45
2018-01-08T04:59:14.395Z,4.31
2018-01-08T05:01:43.181Z,4.36
2018-01-08T05:04:11.883Z,4.46
2018-01-08T05:06:40.651Z,4.19
2018-01-08T05:09:10.767Z,3.84
2018-01-08T05:11:39.512Z,4.10
2018-01-08T05:14:08.072Z,4.25
2018-01-08T05:16:36.732Z,4.47
2018-01-08T05:19:05.565Z,4.47
2018-01-08T05:21:35.026Z,4.58
2018-01-08T05:24:03.699Z,4.53
2018-01-08T05:26:32.443Z,4.69
2018-01-08T05:29:01.110Z,4.61
2018-01-08T05:31:30.142Z,4.54
2018-01-08T05:33:58.846Z,4.66
2018-01-08T05:36:27.613Z,4.79
2018-01-08T05:38:56.508Z,4.58
2018-01-08T05:41:25.250Z,4.56
2018-01-08T05:43:54.035Z,4.91
2018-01-08T05:46:23.491Z,4.97
2018-01-08T05:48:52.427Z,4.68
2018-01-08T05:51:21.845Z,4.91
2018-01-08T05:53:50.864Z,4.86
2018-01-08T05:56:19.603Z,4.79
2018-01-08T05:58:49.068Z,4.50
2018-01-08T06:01:17.850Z,4.30
2018-01-08T06:03:46.809Z,4.30
2018-01-08T06:06:15.529Z,4.40
2018-01-08T06:08:44.094Z,4.54
2018-01-08T06:11:13.109Z,4.67
2018-01-08T06:13:41.664Z,4.66
2018-01-08T06:16:10.321Z,4.63
2018-01-08T06:18:39.880Z,4.69
2018-01-08T06:21:08.431Z,4.74
2018-01-08T06:23:37.008Z,4.87
2018-01-08T06:26:06.521Z,5.01
2018-01-08T06:28:35.082Z,5.01
2018-01-08T06:31:04.404Z,5.03
2018-01-08T06:33:33.531Z,5.12
2018-01-08T06:36:02.125Z,5.42
2018-01-08T06:38:30.685Z,5.54
2018-01-08T06:40:59.587Z,5.83
2018-01-08T06:43:28.243Z,5.88
2018-01-08T06:45:56.959Z,5.99
2018-01-08T06:48:26.161Z,6.17
2018-01-08T06:50:54.847Z,5.86
2018-01-08T06:53:23.427Z,5.95
2018-01-08T06:55:52.427Z,6.05
2018-01-08T06:58:21.004Z,6.32
2018-01-08T07:00:51.114Z,6.34
2018-01-08T07:03:20.014Z,6.43
2018-01-08T07:05:48.596Z,6.81
2018-01-08T07:08:18.044Z,6.98
2018-01-08T07:10:47.613Z,6.73
2018-01-08T07:13:16.188Z,6.43
2018-01-08T07:15:44.875Z,6.56
2018-01-08T07:18:13.821Z,6.53
2018-01-08T07:20:43.278Z,6.25
2018-01-08T07:23:11.948Z,6.81
2018-01-08T07:25:40.742Z,6.86
2018-01-08T07:28:09.434Z,7.02
2018-01-08T07:30:37.980Z,7.10
2018-01-08T07:33:07.015Z,7.19
2018-01-08T07:35:35.638Z,6.97
2018-01-08T07:38:05.102Z,6.97
2018-01-08T07:40:33.884Z,7.04
2018-01-08T07:43:02.570Z,7.23
2018-01-08T07:45:31.212Z,7.42
2018-01-08T07:47:59.941Z,7.13
2018-01-08T07:50:28.572Z,7.20
2018-01-08T07:52:57.986Z,7.31
2018-01-08T07:55:27.683Z,7.41
2018-01-08T07:57:57.143Z,7.76
2018-01-08T08:00:25.830Z,7.55
2018-01-08T08:02:54.787Z,7.59
2018-01-08T08:05:23.507Z,7.73
2018-01-08T08:07:52.193Z,8.00
2018-01-08T08:10:21.186Z,7.93
2018-01-08T08:12:49.873Z,7.63
2018-01-08T08:15:18.558Z,7.43
2018-01-08T08:17:47.290Z,7.75
2018-01-08T08:20:16.710Z,7.82
2018-01-08T08:22:45.258Z,7.58
2018-01-08T08:25:13.864Z,7.75
2018-01-08T08:27:43.261Z,7.70
2018-01-08T08:30:12.725Z,7.54
2018-01-08T08:32:41.508Z,7.53
2018-01-08T08:35:10.194Z,7.21
2018-01-08T08:37:38.839Z,7.55
2018-01-08T08:40:07.728Z,7.64
2018-01-08T08:42:37.173Z,7.47
2018-01-08T08:45:05.865Z,7.62
2018-01-08T08:47:34.553Z,7.82
2018-01-08T08:50:03.199Z,7.92
2018-01-08T08:52:31.817Z,7.86
2018-01-08T08:55:00.760Z,8.59
2018-01-08T08:57:30.210Z,8.47
2018-01-08T08:59:58.895Z,8.52
2018-01-08T09:02:27.781Z,8.63
2018-01-08T09:04:56.432Z,8.83
2018-01-08T09:07:25.162Z,8.75
2018-01-08T09:09:54.111Z,8.71
2018-01-08T09:12:23.508Z,8.36
2018-01-08T09:14:52.965Z,8.67
2018-01-08T09:17:21.694Z,8.92
2018-01-08T09:19:51.048Z,9.14
2018-01-08T09:22:19.732Z,9.53
2018-01-08T09:24:48.728Z,9.73
2018-01-08T09:27:17.365Z,10.21
2018-01-08T09:29:46.811Z,10.17
2018-01-08T09:32:15.547Z,10.21
2018-01-08T09:34:44.993Z,10.42
2018-01-08T09:37:13.544Z,10.80
2018-01-08T09:39:43.005Z,10.68
2018-01-08T09:42:12.445Z,10.57
2018-01-08T09:44:41.801Z,10.40
2018-01-08T09:47:10.732Z,10.19
2018-01-08T09:49:40.193Z,10.12
2018-01-08T09:52:08.774Z,10.44
2018-01-08T09:54:37.708Z,10.63
2018-01-08T09:57:07.179Z,10.59
2018-01-08T09:59:35.740Z,10.61
2018-01-08T10:02:04.643Z,10.57
2018-01-08T10:04:50.760Z,10.84
2018-01-08T10:07:37.104Z,11.23
2018-01-08T10:10:23.316Z,10.81
2018-01-08T10:13:09.804Z,11.16
2018-01-08T10:15:56.050Z,10.84
2018-01-08T10:18:27.077Z,11.22
2018-01-08T10:20:55.709Z,11.79
2018-01-08T10:23:25.084Z,11.66
2018-01-08T10:25:54.263Z,12.07
2018-01-08T10:28:22.953Z,12.25
2018-01-08T10:30:51.636Z,12.56
2018-01-08T10:33:20.324Z,12.94
2018-01-08T10:35:49.067Z,13.07
2018-01-08T10:38:17.790Z,13.11
2018-01-08T10:40:46.892Z,13.20
2018-01-08T10:43:21.208Z,12.93
2018-01-08T10:45:55.318Z,13.22
2018-01-08T10:48:29.428Z,13.03
2018-01-08T10:51:03.902Z,13.02
2018-01-08T10:53:32.508Z,13.34
2018-01-08T10:56:01.324Z,13.44
2018-01-08T10:58:30.024Z,13.69
2018-01-08T11:04:00.969Z,14.54
2018-01-08T11:06:29.662Z,15.18
2018-01-08T11:08:58.353Z,15.36
2018-01-08T11:11:27.132Z,14.61
2018-01-08T11:13:55.819Z,14.88
2018-01-08T11:16:24.562Z,14.61
2018-01-08T11:18:53.297Z,14.85
2018-01-08T11:21:22.017Z,15.05
2018-01-08T11:23:51.593Z,14.93
2018-01-08T11:26:20.326Z,15.09
2018-01-08T11:28:49.064Z,14.52
2018-01-08T11:31:17.848Z,14.68
2018-01-08T11:33:46.730Z,14.41
2018-01-08T11:36:15.451Z,14.12
2018-01-08T11:38:45.034Z,14.26
2018-01-08T11:41:13.820Z,13.68
2018-01-08T11:43:42.605Z,13.75
2018-01-08T11:46:11.319Z,14.10
2018-01-08T11:48:40.184Z,14.52
2018-01-08T11:51:08.884Z,14.53
2018-01-08T11:53:37.555Z,14.72
2018-01-08T11:56:06.196Z,15.15
2018-01-08T11:58:34.928Z,15.73
2018-01-08T12:01:12.526Z,16.19
2018-01-08T12:03:41.306Z,15.60
2018-01-08T12:06:09.973Z,14.76
2018-01-08T12:08:38.680Z,14.87
2018-01-08T12:11:07.475Z,15.03
2018-01-08T12:13:36.259Z,15.27
2018-01-08T12:16:05.423Z,15.00
2018-01-08T12:18:34.957Z,14.91
2018-01-08T12:21:03.670Z,15.02
2018-01-08T12:23:32.792Z,15.16
2018-01-08T12:26:02.169Z,14.93
2018-01-08T12:28:30.929Z,15.18
2018-01-08T12:30:59.719Z,15.10
2018-01-08T12:33:28.411Z,15.34
2018-01-08T12:35:57.096Z,15.25
2018-01-08T12:38:26.193Z,15.34
2018-01-08T12:40:54.874Z,15.23
2018-01-08T12:43:23.658Z,15.06
2018-01-08T12:45:52.400Z,15.21
2018-01-08T12:48:21.847Z,15.29
2018-01-08T12:50:50.539Z,15.26
2018-01-08T12:53:19.427Z,15.07
2018-01-08T12:55:48.009Z,14.70
2018-01-08T12:58:16.804Z,14.97
2018-01-08T13:00:45.836Z,14.96
2018-01-08T13:03:15.325Z,14.66
2018-01-08T13:05:44.823Z,14.72
2018-01-08T13:08:13.515Z,15.02
2018-01-08T13:10:42.276Z,14.54
2018-01-08T13:13:11.024Z,14.57
2018-01-08T13:15:39.920Z,14.58
2018-01-08T13:18:08.638Z,14.34
2018-01-08T13:20:37.325Z,13.88
2018-01-08T13:23:06.013Z,13.96
2018-01-08T13:25:34.714Z,13.98
2018-01-08T13:28:03.431Z,14.24
2018-01-08T13:30:32.952Z,14.31
2018-01-08T13:33:01.786Z,14.49
2018-01-08T13:35:30.487Z,14.50
2018-01-08T13:37:59.305Z,14.56
2018-01-08T13:40:28.041Z,14.54
2018-01-08T13:42:56.793Z,14.30
2018-01-08T13:45:25.828Z,14.33
2018-01-08T13:47:54.552Z,14.32
2018-01-08T13:50:24.013Z,14.22
2018-01-08T13:52:52.711Z,14.10
2018-01-08T13:55:21.429Z,14.02
2018-01-08T13:57:50.900Z,13.95
2018-01-08T14:00:19.790Z,13.82
2018-01-08T14:02:49.512Z,13.88
2018-01-08T14:05:18.276Z,13.89
2018-01-08T14:07:47.269Z,13.39
2018-01-08T14:10:15.986Z,13.33
2018-01-08T14:12:44.876Z,13.13
2018-01-08T14:15:14.316Z,13.27
2018-01-08T14:17:43.044Z,13.24
2018-01-08T14:20:11.830Z,13.05
2018-01-08T14:22:40.613Z,12.90
2018-01-08T14:25:09.200Z,12.54
2018-01-08T14:27:37.940Z,12.60
2018-01-08T14:30:06.881Z,12.47
2018-01-08T14:32:35.547Z,12.46
2018-01-08T14:35:04.270Z,12.43
2018-01-08T14:37:33.187Z,12.32
2018-01-08T14:40:02.652Z,12.21
2018-01-08T14:42:31.298Z,12.16
2018-01-08T14:45:00.113Z,11.96
2018-01-08T14:47:28.812Z,11.80
2018-01-08T14:49:57.496Z,11.80
2018-01-08T14:52:26.644Z,11.70
2018-01-08T14:54:55.410Z,11.58
2018-01-08T14:57:24.102Z,11.58
2018-01-08T14:59:53.770Z,11.36
2018-01-08T15:02:22.461Z,11.18
2018-01-08T15:04:51.146Z,11.07
2018-01-08T15:07:19.934Z,11.01
2018-01-08T15:09:48.620Z,11.05
2018-01-08T15:12:17.270Z,10.87
2018-01-08T15:14:46.088Z,10.74
2018-01-08T15:17:14.823Z,10.68
2018-01-08T15:19:44.381Z,10.41
2018-01-08T15:22:13.534Z,10.09
2018-01-08T15:24:42.972Z,10.27
2018-01-08T15:27:11.767Z,10.33
2018-01-08T15:29:40.567Z,10.31
2018-01-08T15:32:09.982Z,10.25
2018-01-08T15:34:38.674Z,10.16
2018-01-08T15:37:07.508Z,10.04
2018-01-08T15:39:36.060Z,9.98
2018-01-08T15:42:04.770Z,9.81
2018-01-08T15:44:33.621Z,9.81
2018-01-08T15:47:02.352Z,9.78
2018-01-08T15:49:31.031Z,9.59
2018-01-08T15:51:59.648Z,9.56
2018-01-08T15:54:28.208Z,9.51
2018-01-08T15:56:57.532Z,9.33
2018-01-08T15:59:26.229Z,9.22
2018-01-08T16:01:54.937Z,9.19
2018-01-08T16:04:23.590Z,9.12
2018-01-08T16:06:53.033Z,9.05
2018-01-08T16:09:21.671Z,8.99
2018-01-08T16:11:51.118Z,8.97
2018-01-08T16:14:19.904Z,8.90
2018-01-08T16:16:48.553Z,8.94
2018-01-08T16:19:17.275Z,8.95
2018-01-08T16:21:46.439Z,8.88
2018-01-08T16:24:15.163Z,8.89
2018-01-08T16:26:43.946Z,8.85
2018-01-08T16:29:12.639Z,8.84
2018-01-08T16:31:41.321Z,8.77
2018-01-08T16:34:09.877Z,8.77
2018-01-08T16:36:38.760Z,8.79
2018-01-08T16:39:07.436Z,8.72
2018-01-08T16:41:36.171Z,8.58
2018-01-08T16:44:04.955Z,8.55
2018-01-08T16:46:33.641Z,8.52
2018-01-08T16:49:02.286Z,8.55
2018-01-08T16:51:31.279Z,8.57
2018-01-08T16:54:00.024Z,8.44
2018-01-08T16:56:28.791Z,8.49
2018-01-08T16:58:57.784Z,8.31
2018-01-08T17:01:26.425Z,8.28
2018-01-08T17:03:56.842Z,8.34
2018-01-08T17:06:26.307Z,8.35
2018-01-08T17:08:55.035Z,8.26
2018-01-08T17:11:24.446Z,8.29
2018-01-08T17:13:54.002Z,8.40
2018-01-08T17:16:22.686Z,8.32
2018-01-08T17:18:51.266Z,8.33
2018-01-08T17:21:20.159Z,8.38
2018-01-08T17:23:48.943Z,8.26
2018-01-08T17:26:17.675Z,8.14
2018-01-08T17:28:47.444Z,8.14
2018-01-08T17:31:16.089Z,8.16
2018-01-08T17:33:44.817Z,8.08
2018-01-08T17:36:13.500Z,7.97
2018-01-08T17:38:42.188Z,7.85
2018-01-08T17:41:10.811Z,7.81
2018-01-08T17:43:40.588Z,7.87
2018-01-08T17:46:09.266Z,7.93
2018-01-08T17:48:37.852Z,7.80
2018-01-08T17:51:06.845Z,7.68
2018-01-08T17:53:35.632Z,7.76
2018-01-08T17:56:04.317Z,7.85
2018-01-08T17:58:33.260Z,7.84
2018-01-08T18:01:01.903Z,7.68
2018-01-08T18:03:31.404Z,7.59
2018-01-08T18:06:00.289Z,7.58
2018-01-08T18:08:28.973Z,7.59
2018-01-08T18:10:57.659Z,7.45
2018-01-08T18:13:26.678Z,7.56
2018-01-08T18:15:55.706Z,7.83
2018-01-08T18:18:25.154Z,7.73
2018-01-08T18:20:54.147Z,7.71
2018-01-08T18:23:22.733Z,7.71
2018-01-08T18:25:51.419Z,7.66
2018-01-08T18:28:20.207Z,7.57
2018-01-08T18:30:48.786Z,7.55
2018-01-08T18:33:17.484Z,7.70
2018-01-08T18:35:46.673Z,7.65
2018-01-08T18:38:15.353Z,7.67
2018-01-08T18:40:43.988Z,7.65
2018-01-08T18:43:12.683Z,7.64
2018-01-08T18:45:41.445Z,7.70
2018-01-08T18:48:09.998Z,7.76
2018-01-08T18:50:38.984Z,7.80
2018-01-08T18:53:08.430Z,7.77
2018-01-08T18:55:37.110Z,7.71
2018-01-08T18:58:06.102Z,7.74
2018-01-08T19:00:34.788Z,7.82
2018-01-08T19:03:03.424Z,7.85
2018-01-08T19:05:33.191Z,7.82
2018-01-08T19:08:07.680Z,7.92
2018-01-08T19:10:36.451Z,7.97
2018-01-08T19:13:05.086Z,7.91
2018-01-08T19:15:33.759Z,7.89
2018-01-08T19:18:02.557Z,7.77
2018-01-08T19:20:31.242Z,7.75
2018-01-08T19:23:00.031Z,7.77
2018-01-08T19:25:28.730Z,7.75
2018-01-08T19:27:58.176Z,7.77
2018-01-08T19:30:26.908Z,7.66
2018-01-08T19:32:56.706Z,7.69
2018-01-08T19:35:26.945Z,7.69
2018-01-08T19:37:55.638Z,7.60
2018-01-08T19:40:24.316Z,7.66
2018-01-08T19:42:53.004Z,7.51
2018-01-08T19:45:21.681Z,7.36
2018-01-08T19:47:50.471Z,7.39
2018-01-08T19:50:19.983Z,7.31
2018-01-08T19:52:48.553Z,7.30
2018-01-08T19:55:17.398Z,7.14
2018-01-08T19:57:46.851Z,7.05
2018-01-08T20:00:15.443Z,7.14
2018-01-08T20:02:44.320Z,7.12
2018-01-08T20:05:12.967Z,7.12
2018-01-08T20:07:42.318Z,7.11
2018-01-08T20:10:11.928Z,7.03
2018-01-08T20:12:41.380Z,7.10
2018-01-08T20:15:10.109Z,7.14
2018-01-08T20:17:39.156Z,6.91
2018-01-08T20:22:47.253Z,6.87
2018-01-08T20:25:15.978Z,6.81
2018-01-08T20:27:44.707Z,6.78
2018-01-08T20:30:13.592Z,6.68
2018-01-08T20:32:42.387Z,6.87
2018-01-08T20:35:11.079Z,6.91
2018-01-08T20:37:41.294Z,6.85
2018-01-08T20:40:09.981Z,6.69
2018-01-08T20:42:38.765Z,6.55
2018-01-08T20:45:08.201Z,6.80
2018-01-08T20:47:37.616Z,6.87
2018-01-08T20:50:07.035Z,6.90
2018-01-08T20:52:36.029Z,6.99
2018-01-08T20:55:04.720Z,6.99
2018-01-08T20:57:33.436Z,7.05
2018-01-08T21:00:02.380Z,6.81
2018-01-08T21:02:31.073Z,6.55
2018-01-08T21:04:59.801Z,6.37
2018-01-08T21:07:28.760Z,6.40
2018-01-08T21:09:57.479Z,6.15
2018-01-08T21:12:26.041Z,5.95
2018-01-08T21:14:55.158Z,5.92
2018-01-08T21:17:23.744Z,5.91
2018-01-08T21:19:52.431Z,5.54
2018-01-08T21:22:21.366Z,5.44
2018-01-08T21:24:50.783Z,5.46
2018-01-08T21:27:19.476Z,5.42
2018-01-08T21:29:48.291Z,5.41
2018-01-08T21:32:16.985Z,5.49
2018-01-08T21:34:45.676Z,5.62
2018-01-08T21:37:14.559Z,5.68
2018-01-08T21:39:43.149Z,5.66
2018-01-08T21:42:11.733Z,5.59
2018-01-08T21:44:40.854Z,5.45
2018-01-08T21:47:09.568Z,5.40
2018-01-08T21:49:38.296Z,5.55
2018-01-08T21:52:07.496Z,5.67
2018-01-08T21:54:36.084Z,5.45
2018-01-08T21:57:04.763Z,5.48
2018-01-08T21:59:33.508Z,5.59
2018-01-08T22:02:02.200Z,5.61
2018-01-08T22:04:30.925Z,5.46
2018-01-08T22:06:59.611Z,5.47
2018-01-08T22:09:28.298Z,5.66
2018-01-08T22:11:56.862Z,5.62
2018-01-08T22:14:25.567Z,5.71
2018-01-08T22:16:54.256Z,5.82
2018-01-08T22:19:22.942Z,5.82
2018-01-08T22:21:51.621Z,5.80
2018-01-08T22:24:20.313Z,6.00
2018-01-08T22:26:49.001Z,5.94
2018-01-08T22:29:18.091Z,5.87
2018-01-08T22:31:46.738Z,6.03
2018-01-08T22:34:15.463Z,6.22
2018-01-08T22:36:44.246Z,6.25
2018-01-08T22:39:12.837Z,6.18
2018-01-08T22:41:41.412Z,6.17
2018-01-08T22:44:10.514Z,6.24
2018-01-08T22:46:39.199Z,6.16
2018-01-08T22:49:07.777Z,6.29
2018-01-08T22:51:36.673Z,6.26
2018-01-08T22:54:05.322Z,6.25
2018-01-08T22:56:34.041Z,6.02
2018-01-08T22:59:03.126Z,6.11
2018-01-08T23:01:31.824Z,5.69
2018-01-08T23:04:00.515Z,5.47
2018-01-08T23:06:29.662Z,5.34
2018-01-08T23:08:58.299Z,5.39
2018-01-08T23:11:26.875Z,5.38
2018-01-08T23:13:55.872Z,5.35
2018-01-08T23:16:24.563Z,5.38
2018-01-08T23:18:53.275Z,5.48
2018-01-08T23:21:22.892Z,5.70
2018-01-08T23:23:52.351Z,5.64
2018-01-08T23:26:21.003Z,5.75
2018-01-08T23:28:49.723Z,5.69
2018-01-08T23:31:18.364Z,5.60
2018-01-08T23:33:47.093Z,5.75
2018-01-08T23:36:16.085Z,5.83
2018-01-08T23:38:44.644Z,5.86
2018-01-08T23:41:13.360Z,5.86
2018-01-08T23:43:42.045Z,5.82
2018-01-08T23:46:10.725Z,5.78
2018-01-08T23:48:39.418Z,5.84
2018-01-08T23:51:08.156Z,5.98
2018-01-08T23:53:36.887Z,5.40
2018-01-08T23:56:05.476Z,5.29
2018-01-08T23:58:34.210Z,5.36
