createdAt,value
2019-04-23T00:02:19.667Z,55.20
2019-04-23T00:05:01.790Z,55.50
2019-04-23T00:07:56.167Z,55.80
2019-04-23T00:10:51.466Z,56.10
2019-04-23T00:13:37.373Z,56.40
2019-04-23T00:16:21.864Z,56.60
2019-04-23T00:19:04.890Z,56.80
2019-04-23T00:21:58.535Z,57.20
2019-04-23T00:25:25.700Z,57.70
2019-04-23T00:27:42.896Z,57.90
2019-04-23T00:30:41.410Z,58.20
2019-04-23T00:33:20.298Z,58.50
2019-04-23T00:36:17.402Z,58.80
2019-04-23T00:38:49.945Z,58.90
2019-04-23T00:41:44.205Z,59.30
2019-04-23T00:44:32.448Z,59.60
2019-04-23T00:47:25.538Z,59.90
2019-04-23T00:50:12.755Z,60.40
2019-04-23T00:53:01.949Z,60.40
2019-04-23T00:55:47.709Z,61.00
2019-04-23T00:58:36.516Z,61.50
2019-04-23T01:01:26.919Z,61.70
2019-04-23T01:04:12.380Z,62.10
2019-04-23T01:07:09.802Z,62.50
2019-04-23T01:09:52.434Z,62.80
2019-04-23T01:12:45.881Z,63.10
2019-04-23T01:15:34.101Z,63.40
2019-04-23T01:18:30.629Z,63.70
2019-04-23T01:21:05.705Z,64.10
2019-04-23T01:24:00.288Z,64.50
2019-04-23T01:27:43.169Z,65.10
2019-04-23T01:30:17.982Z,65.80
2019-04-23T01:33:03.378Z,66.10
2019-04-23T01:38:46.092Z,67.10
2019-04-23T01:41:36.929Z,67.30
2019-04-23T01:44:23.940Z,68.10
2019-04-23T01:47:10.349Z,68.60
2019-04-23T01:55:36.328Z,70.10
2019-04-23T02:01:11.567Z,71.20
2019-04-23T02:04:03.772Z,71.80
2019-04-23T02:06:53.394Z,72.40
2019-04-23T02:09:42.292Z,72.80
2019-04-23T02:15:26.532Z,73.80
2019-04-23T02:18:11.472Z,74.30
2019-04-23T02:21:02.391Z,74.40
2019-04-23T02:23:50.783Z,75.10
2019-04-23T02:26:36.869Z,75.70
2019-04-23T02:29:43.549Z,76.20
2019-04-23T02:32:22.121Z,77.60
2019-04-23T02:35:27.284Z,77.40
2019-04-23T02:43:25.944Z,79.20
2019-04-23T02:49:17.570Z,80.10
2019-04-23T02:55:04.336Z,81.20
2019-04-23T03:00:59.076Z,82.60
2019-04-23T03:03:25.136Z,83.20
2019-04-23T03:06:09.615Z,83.90
2019-04-23T03:12:14.705Z,85.20
2019-04-23T03:14:32.729Z,86.20
2019-04-23T03:17:15.155Z,87.00
2019-04-23T03:20:27.552Z,87.60
2019-04-23T03:23:23.178Z,88.30
2019-04-23T03:26:04.299Z,89.30
2019-04-23T03:29:04.077Z,90.00
2019-04-23T03:35:17.777Z,90.50
2019-04-23T03:40:34.883Z,91.00
2019-04-23T03:42:53.848Z,91.30
2019-04-23T03:51:09.638Z,92.00
2019-04-23T04:02:49.000Z,93.50
2019-04-23T04:05:22.336Z,93.90
2019-04-23T04:13:55.319Z,94.60
2019-04-23T04:16:26.523Z,94.80
2019-04-23T04:19:29.412Z,95.10
2019-04-23T04:22:15.882Z,95.20
2019-04-23T04:24:48.319Z,95.40
2019-04-23T04:27:54.488Z,95.70
2019-04-23T04:33:38.596Z,96.10
2019-04-23T04:36:27.498Z,96.50
2019-04-23T04:39:16.760Z,96.50
2019-04-23T04:47:38.826Z,97.30
2019-04-23T04:50:35.126Z,97.30
2019-04-23T04:53:16.740Z,97.60
2019-04-23T04:58:47.005Z,97.90
2019-04-23T05:01:50.917Z,97.90
2019-04-23T05:07:08.664Z,99.30
2019-04-23T05:10:21.679Z,99.30
2019-04-23T05:13:11.831Z,99.20
2019-04-23T05:15:28.366Z,99.60
2019-04-23T05:21:12.505Z,99.70
2019-04-23T05:24:06.783Z,99.90
2019-04-23T05:26:41.560Z,99.30
2019-04-23T05:29:42.797Z,99.40
2019-04-23T05:32:27.138Z,99.70
2019-04-23T05:35:28.667Z,99.80
2019-04-23T05:38:29.758Z,99.70
2019-04-23T05:40:59.213Z,99.70
2019-04-23T05:43:40.780Z,99.90
2019-04-23T05:54:57.565Z,99.20
2019-04-23T05:57:38.902Z,98.50
2019-04-23T06:00:34.757Z,98.40
2019-04-23T06:06:11.273Z,97.90
2019-04-23T06:14:32.784Z,94.60
2019-04-23T06:17:22.929Z,94.20
2019-04-23T06:20:12.877Z,92.70
2019-04-23T06:22:56.036Z,92.20
2019-04-23T06:26:04.921Z,92.00
2019-04-23T06:28:34.531Z,92.40
2019-04-23T06:34:19.549Z,93.70
2019-04-23T06:37:05.038Z,93.60
2019-04-23T06:39:50.093Z,92.00
2019-04-23T06:42:50.333Z,91.90
2019-04-23T06:45:32.168Z,92.00
2019-04-23T06:48:28.756Z,92.40
2019-04-23T06:51:29.246Z,91.80
2019-04-23T06:54:00.021Z,90.80
2019-04-23T06:57:02.353Z,86.60
2019-04-23T06:59:35.926Z,82.60
2019-04-23T07:02:30.900Z,81.10
2019-04-23T07:05:15.988Z,83.10
2019-04-23T07:08:02.952Z,84.50
2019-04-23T07:10:49.013Z,85.10
2019-04-23T07:13:47.174Z,86.80
2019-04-23T07:16:29.859Z,88.50
2019-04-23T07:22:14.618Z,90.70
2019-04-23T07:24:54.136Z,90.00
2019-04-23T07:27:37.855Z,89.60
2019-04-23T07:33:19.110Z,90.60
2019-04-23T07:36:15.519Z,88.40
2019-04-23T07:39:01.889Z,88.40
2019-04-23T07:42:03.373Z,86.50
2019-04-23T07:44:48.438Z,82.80
2019-04-23T07:48:01.550Z,80.00
2019-04-23T07:50:45.938Z,76.10
2019-04-23T07:56:36.245Z,79.50
2019-04-23T07:59:16.069Z,78.40
2019-04-23T08:01:57.732Z,77.50
2019-04-23T08:04:56.431Z,74.20
2019-04-23T08:07:41.112Z,75.50
2019-04-23T08:10:22.596Z,76.00
2019-04-23T08:13:16.398Z,75.00
2019-04-23T08:16:10.146Z,73.10
2019-04-23T08:21:40.007Z,73.20
2019-04-23T08:24:47.056Z,72.00
2019-04-23T08:27:28.239Z,70.80
2019-04-23T08:30:09.476Z,68.20
2019-04-23T08:33:04.010Z,69.30
2019-04-23T08:35:58.991Z,70.10
2019-04-23T08:38:44.434Z,69.30
2019-04-23T08:41:46.124Z,69.30
2019-04-23T08:44:27.656Z,69.40
2019-04-23T08:47:20.270Z,69.00
2019-04-23T08:50:01.332Z,68.60
2019-04-23T08:52:56.133Z,68.60
2019-04-23T08:55:46.457Z,67.90
2019-04-23T08:58:32.039Z,69.70
2019-04-23T09:04:04.767Z,71.00
2019-04-23T09:06:53.108Z,70.10
2019-04-23T09:09:45.616Z,70.90
2019-04-23T09:12:44.129Z,71.60
2019-04-23T09:15:23.088Z,71.70
2019-04-23T09:18:12.346Z,72.70
2019-04-23T09:20:48.175Z,72.70
2019-04-23T09:23:46.874Z,73.10
2019-04-23T09:26:36.658Z,74.60
2019-04-23T09:29:30.528Z,74.50
2019-04-23T09:32:26.639Z,75.20
2019-04-23T09:38:17.727Z,78.20
2019-04-23T09:44:52.657Z,77.90
2019-04-23T09:47:24.804Z,77.40
2019-04-23T09:50:08.991Z,78.00
2019-04-23T09:53:07.906Z,77.50
2019-04-23T09:55:40.355Z,77.50
2019-04-23T09:58:22.308Z,77.60
2019-04-23T10:01:23.452Z,77.80
2019-04-23T10:03:53.363Z,77.40
2019-04-23T10:06:32.588Z,77.50
2019-04-23T10:09:18.829Z,76.90
2019-04-23T10:12:07.194Z,77.10
2019-04-23T10:15:02.308Z,74.30
2019-04-23T10:17:42.466Z,74.50
2019-04-23T10:20:29.057Z,74.80
2019-04-23T10:23:16.060Z,74.70
2019-04-23T10:26:03.882Z,75.20
2019-04-23T10:28:58.286Z,74.10
2019-04-23T10:31:45.990Z,73.50
2019-04-23T10:34:42.962Z,75.00
2019-04-23T10:37:32.908Z,75.60
2019-04-23T10:40:15.369Z,74.80
2019-04-23T10:42:59.674Z,75.70
2019-04-23T10:46:25.596Z,75.70
2019-04-23T10:49:47.855Z,75.00
2019-04-23T10:52:26.478Z,74.70
2019-04-23T10:55:11.963Z,74.60
2019-04-23T10:58:11.843Z,74.40
2019-04-23T11:03:58.836Z,73.00
2019-04-23T11:06:42.797Z,71.90
2019-04-23T11:09:34.712Z,73.60
2019-04-23T11:12:37.050Z,74.20
2019-04-23T11:18:12.068Z,73.10
2019-04-23T11:20:52.097Z,73.20
2019-04-23T11:23:43.044Z,72.60
2019-04-23T11:26:37.098Z,73.60
2019-04-23T11:29:20.897Z,74.60
2019-04-23T11:32:19.781Z,75.00
2019-04-23T11:37:54.634Z,74.70
2019-04-23T11:40:33.275Z,74.50
2019-04-23T11:43:20.475Z,74.20
2019-04-23T11:46:25.701Z,74.50
2019-04-23T12:00:13.898Z,73.30
2019-04-23T12:02:56.186Z,72.70
2019-04-23T12:06:15.601Z,73.60
2019-04-23T12:12:03.844Z,72.20
2019-04-23T12:15:11.701Z,72.60
2019-04-23T12:26:19.214Z,72.40
2019-04-23T12:29:00.100Z,72.10
2019-04-23T12:32:14.928Z,72.80
2019-04-23T12:34:59.385Z,73.70
2019-04-23T12:37:44.905Z,73.30
2019-04-23T12:40:51.226Z,73.10
2019-04-23T12:43:29.077Z,72.40
2019-04-23T12:46:02.211Z,72.50
2019-04-23T12:49:10.727Z,72.10
2019-04-23T12:51:55.997Z,71.90
2019-04-23T12:54:59.114Z,72.10
2019-04-23T12:57:34.408Z,72.70
2019-04-23T13:00:23.181Z,72.70
2019-04-23T13:03:06.221Z,73.00
2019-04-23T13:05:42.978Z,73.90
2019-04-23T13:08:46.718Z,73.80
2019-04-23T13:11:38.321Z,73.00
2019-04-23T13:14:30.017Z,73.20
2019-04-23T13:17:25.220Z,73.20
2019-04-23T13:20:04.042Z,72.90
2019-04-23T13:25:49.486Z,73.60
2019-04-23T13:28:27.714Z,72.50
2019-04-23T13:34:04.306Z,72.40
2019-04-23T13:36:51.580Z,72.20
2019-04-23T13:39:44.316Z,71.60
2019-04-23T15:37:14.157Z,65.60
2019-04-23T15:39:47.631Z,66.20
2019-04-23T15:45:23.681Z,65.90
2019-04-23T15:51:13.022Z,67.00
2019-04-23T15:53:52.919Z,66.00
2019-04-23T15:56:44.524Z,66.30
2019-04-23T15:59:33.345Z,66.50
2019-04-23T16:01:49.569Z,68.00
2019-04-23T16:04:37.789Z,67.90
2019-04-23T16:07:41.339Z,67.20
2019-04-23T16:10:47.582Z,67.80
2019-04-23T16:13:36.497Z,69.30
2019-04-23T16:16:28.609Z,69.70
2019-04-23T16:27:49.161Z,69.50
2019-04-23T16:30:31.036Z,69.50
2019-04-23T16:33:25.925Z,71.70
2019-04-23T16:36:26.824Z,72.60
2019-04-23T16:39:07.424Z,72.30
2019-04-23T16:42:03.958Z,71.70
2019-04-23T16:45:01.214Z,71.40
2019-04-23T16:50:32.630Z,73.30
2019-04-23T16:53:16.106Z,73.20
2019-04-23T16:56:13.848Z,73.80
2019-04-23T16:58:55.159Z,73.00
2019-04-23T17:01:35.214Z,73.50
2019-04-23T17:04:24.775Z,72.20
2019-04-23T17:07:06.875Z,72.70
2019-04-23T17:10:11.547Z,73.50
2019-04-23T17:12:54.817Z,75.20
2019-04-23T17:15:46.243Z,75.00
2019-04-23T17:18:31.911Z,75.20
2019-04-23T17:21:18.071Z,75.40
2019-04-23T17:24:16.818Z,75.80
2019-04-23T17:26:56.707Z,76.30
2019-04-23T17:29:43.390Z,76.50
2019-04-23T17:32:35.781Z,77.50
2019-04-23T17:35:45.511Z,77.70
2019-04-23T17:38:37.674Z,77.90
2019-04-23T17:41:18.851Z,78.20
2019-04-23T17:44:20.283Z,78.60
2019-04-23T17:47:08.706Z,79.20
2019-04-23T17:55:31.214Z,78.40
2019-04-23T17:58:25.445Z,78.30
2019-04-23T18:06:51.016Z,80.70
2019-04-23T18:09:36.820Z,81.00
2019-04-23T18:12:39.003Z,81.00
2019-04-23T18:15:15.652Z,82.30
2019-04-23T18:18:13.638Z,84.50
2019-04-23T18:24:14.902Z,88.20
2019-04-23T18:29:55.233Z,92.20
2019-04-23T18:33:34.009Z,92.90
2019-04-23T18:35:34.106Z,94.10
2019-04-23T18:38:37.497Z,95.90
2019-04-23T18:41:10.754Z,98.00
2019-04-23T18:44:13.748Z,99.40
2019-04-23T18:46:59.803Z,99.90
2019-04-23T18:49:53.995Z,99.90
2019-04-23T18:53:04.649Z,99.90
2019-04-23T18:55:46.556Z,99.90
2019-04-23T18:58:08.320Z,99.90
2019-04-23T19:01:05.056Z,99.90
2019-04-23T19:06:51.121Z,99.90
2019-04-23T19:10:16.445Z,99.90
2019-04-23T19:13:04.399Z,99.90
2019-04-23T19:15:36.803Z,99.90
2019-04-23T19:23:59.207Z,99.90
2019-04-23T19:32:16.211Z,99.90
2019-04-23T19:35:37.428Z,99.90
2019-04-23T19:38:01.490Z,99.90
2019-04-23T19:40:58.226Z,99.90
2019-04-23T19:43:58.043Z,99.90
2019-04-23T19:46:43.442Z,99.90
2019-04-23T19:52:03.652Z,99.90
2019-04-23T19:57:42.456Z,99.90
2019-04-23T20:00:53.467Z,99.90
2019-04-23T20:06:25.749Z,99.90
2019-04-23T20:09:16.049Z,99.90
2019-04-23T20:11:53.359Z,99.90
2019-04-23T20:20:08.811Z,99.90
2019-04-23T20:29:11.994Z,99.90
2019-04-23T20:41:28.174Z,99.90
2019-04-23T20:44:17.605Z,99.90
2019-04-23T20:47:01.677Z,99.90
2019-04-23T20:49:44.227Z,99.90
2019-04-23T20:52:27.314Z,99.90
2019-04-23T20:55:29.265Z,99.90
2019-04-23T20:58:13.708Z,99.90
2019-04-23T21:03:55.254Z,99.90
2019-04-23T21:06:48.897Z,99.90
2019-04-23T21:09:48.964Z,99.90
2019-04-23T21:12:45.996Z,99.90
2019-04-23T21:23:37.444Z,99.90
2019-04-23T21:26:29.381Z,99.90
2019-04-23T21:29:13.514Z,99.90
2019-04-23T21:32:14.812Z,99.90
2019-04-23T21:35:05.277Z,99.90
2019-04-23T21:37:53.719Z,99.90
2019-04-23T21:43:48.988Z,99.90
2019-04-23T21:46:27.780Z,99.90
2019-04-23T21:52:17.955Z,99.90
2019-04-23T21:54:57.163Z,99.90
2019-04-23T21:57:53.252Z,99.90
2019-04-23T22:00:36.114Z,99.90
2019-04-23T22:09:00.869Z,99.90
2019-04-23T22:14:33.764Z,99.90
2019-04-23T22:17:28.938Z,99.90
2019-04-23T22:28:48.962Z,99.90
2019-04-23T22:31:29.091Z,99.90
2019-04-23T22:34:17.876Z,99.90
2019-04-23T22:37:11.144Z,99.90
2019-04-23T22:39:52.391Z,99.90
2019-04-23T22:43:13.225Z,99.90
2019-04-23T22:45:37.645Z,99.90
2019-04-23T22:48:23.725Z,99.90
2019-04-23T22:51:20.727Z,99.90
2019-04-23T22:54:07.088Z,99.90
2019-04-23T22:56:54.901Z,99.90
2019-04-23T22:59:48.509Z,99.90
2019-04-23T23:05:37.411Z,99.90
2019-04-23T23:08:21.943Z,99.90
2019-04-23T23:11:02.246Z,99.90
2019-04-23T23:14:09.924Z,99.90
2019-04-23T23:16:48.091Z,99.90
2019-04-23T23:19:39.816Z,99.90
2019-04-23T23:22:20.168Z,99.90
2019-04-23T23:25:18.830Z,99.90
2019-04-23T23:28:06.840Z,99.90
2019-04-23T23:33:41.241Z,99.90
2019-04-23T23:36:28.455Z,99.90
2019-04-23T23:39:24.985Z,99.90
2019-04-23T23:42:05.595Z,99.90
2019-04-23T23:45:02.121Z,99.90
2019-04-23T23:47:38.088Z,99.90
2019-04-23T23:50:35.154Z,99.90
2019-04-23T23:53:24.359Z,99.90
2019-04-23T23:56:11.995Z,99.90
2019-04-23T23:58:56.968Z,99.90
