createdAt,value
2023-02-17T00:00:16.460Z,98519.77
2023-02-17T00:03:04.392Z,98520.05
2023-02-17T00:05:32.389Z,98522.35
2023-02-17T00:08:00.400Z,98514.20
2023-02-17T00:10:28.395Z,98511.92
2023-02-17T00:12:56.377Z,98514.64
2023-02-17T00:15:24.326Z,98511.20
2023-02-17T00:17:55.233Z,98511.82
2023-02-17T00:20:23.502Z,98509.77
2023-02-17T00:22:51.703Z,98504.52
2023-02-17T00:25:19.688Z,98501.38
2023-02-17T00:27:49.181Z,98493.21
2023-02-17T00:30:18.039Z,98495.39
2023-02-17T00:32:46.145Z,98493.75
2023-02-17T00:35:14.264Z,98494.01
2023-02-17T00:37:45.660Z,98486.58
2023-02-17T00:40:15.614Z,98486.14
2023-02-17T00:42:43.538Z,98483.86
2023-02-17T00:45:11.499Z,98484.94
2023-02-17T00:47:39.566Z,98480.48
2023-02-17T00:50:08.262Z,98477.94
2023-02-17T00:52:36.394Z,98477.20
2023-02-17T00:55:05.232Z,98480.15
2023-02-17T00:57:33.301Z,98480.86
2023-02-17T01:00:02.543Z,98483.84
2023-02-17T01:02:30.586Z,98481.39
2023-02-17T01:04:58.766Z,98473.00
2023-02-17T01:07:26.773Z,98464.70
2023-02-17T01:09:55.164Z,98461.94
2023-02-17T01:12:23.155Z,98456.61
2023-02-17T01:14:55.315Z,98448.44
2023-02-17T01:17:24.798Z,98446.71
2023-02-17T01:19:55.654Z,98441.21
2023-02-17T01:22:24.132Z,98435.91
2023-02-17T01:24:52.285Z,98429.05
2023-02-17T01:27:20.597Z,98430.13
2023-02-17T01:29:49.199Z,98428.68
2023-02-17T01:32:17.324Z,98425.08
2023-02-17T01:34:45.375Z,98424.50
2023-02-17T01:37:15.320Z,98425.85
2023-02-17T01:39:43.522Z,98426.34
2023-02-17T01:42:17.586Z,98429.88
2023-02-17T01:45:19.703Z,98426.38
2023-02-17T01:47:59.417Z,98422.84
2023-02-17T01:50:37.146Z,98421.02
2023-02-17T01:53:09.232Z,98419.98
2023-02-17T01:55:39.702Z,98427.36
2023-02-17T01:58:10.794Z,98430.83
2023-02-17T02:00:39.637Z,98430.56
2023-02-17T02:03:11.278Z,98426.85
2023-02-17T02:05:41.308Z,98426.05
2023-02-17T02:08:11.253Z,98427.67
2023-02-17T02:10:40.014Z,98432.49
2023-02-17T02:13:08.987Z,98430.02
2023-02-17T02:16:21.253Z,98426.28
2023-02-17T02:19:09.766Z,98426.73
2023-02-17T02:22:07.187Z,98424.39
2023-02-17T02:25:17.029Z,98417.92
2023-02-17T02:27:52.964Z,98424.74
2023-02-17T02:30:45.206Z,98426.11
2023-02-17T02:33:43.511Z,98424.77
2023-02-17T02:36:30.095Z,98429.58
2023-02-17T02:39:04.817Z,98420.89
2023-02-17T02:41:41.941Z,98415.83
2023-02-17T02:44:15.723Z,98416.88
2023-02-17T02:46:44.191Z,98411.16
2023-02-17T02:49:12.690Z,98407.40
2023-02-17T02:51:59.567Z,98406.34
2023-02-17T02:54:42.211Z,98411.54
2023-02-17T02:57:29.969Z,98413.73
2023-02-17T03:00:15.662Z,98414.33
2023-02-17T03:02:58.314Z,98408.71
2023-02-17T03:05:42.054Z,98409.15
2023-02-17T03:08:15.953Z,98409.45
2023-02-17T03:10:50.180Z,98416.39
2023-02-17T03:13:19.578Z,98413.52
2023-02-17T03:15:48.288Z,98415.20
2023-02-17T03:18:16.365Z,98417.83
2023-02-17T03:20:56.341Z,98418.45
2023-02-17T03:23:26.428Z,98419.58
2023-02-17T03:25:54.577Z,98415.27
2023-02-17T03:28:22.689Z,98417.94
2023-02-17T03:30:50.947Z,98419.83
2023-02-17T03:33:19.124Z,98419.18
2023-02-17T03:35:47.238Z,98409.34
2023-02-17T03:38:16.815Z,98411.38
2023-02-17T03:40:45.019Z,98420.69
2023-02-17T03:43:13.538Z,98420.49
2023-02-17T03:45:41.667Z,98420.30
2023-02-17T03:48:10.886Z,98420.88
2023-02-17T03:50:38.875Z,98432.79
2023-02-17T03:53:07.068Z,98428.29
2023-02-17T03:55:35.408Z,98426.52
2023-02-17T03:58:03.896Z,98428.73
2023-02-17T04:00:31.913Z,98425.67
2023-02-17T04:03:00.180Z,98422.77
2023-02-17T04:05:28.312Z,98419.86
2023-02-17T04:07:56.453Z,98421.30
2023-02-17T04:10:24.492Z,98419.73
2023-02-17T04:12:54.160Z,98424.48
2023-02-17T04:15:22.256Z,98423.12
2023-02-17T04:17:50.224Z,98424.79
2023-02-17T04:20:18.322Z,98424.63
2023-02-17T04:22:46.701Z,98426.02
2023-02-17T04:25:14.700Z,98424.94
2023-02-17T04:27:42.849Z,98426.82
2023-02-17T04:30:13.892Z,98421.02
2023-02-17T04:32:41.847Z,98425.23
2023-02-17T04:35:09.904Z,98418.31
2023-02-17T04:37:38.010Z,98423.30
2023-02-17T04:40:10.501Z,98423.84
2023-02-17T04:42:38.853Z,98413.45
2023-02-17T04:45:07.848Z,98416.05
2023-02-17T04:47:36.080Z,98417.23
2023-02-17T04:50:06.150Z,98417.73
2023-02-17T04:52:34.582Z,98418.63
2023-02-17T04:55:02.927Z,98416.60
2023-02-17T04:57:31.093Z,98416.73
2023-02-17T04:59:59.329Z,98414.28
2023-02-17T05:02:28.459Z,98413.06
2023-02-17T05:04:56.506Z,98415.02
2023-02-17T05:07:25.291Z,98410.24
2023-02-17T05:09:54.290Z,98418.08
2023-02-17T05:12:22.348Z,98415.91
2023-02-17T05:14:50.644Z,98416.73
2023-02-17T05:17:19.068Z,98420.65
2023-02-17T05:19:47.632Z,98414.68
2023-02-17T05:22:16.117Z,98414.30
2023-02-17T05:24:44.143Z,98418.23
2023-02-17T05:27:13.578Z,98421.93
2023-02-17T05:29:41.986Z,98421.23
2023-02-17T05:32:10.189Z,98427.98
2023-02-17T05:34:39.094Z,98428.71
2023-02-17T05:37:08.195Z,98434.58
2023-02-17T05:39:36.632Z,98433.04
2023-02-17T05:42:04.952Z,98436.91
2023-02-17T05:44:33.361Z,98437.95
2023-02-17T05:47:02.242Z,98438.49
2023-02-17T05:49:30.539Z,98441.00
2023-02-17T05:51:59.233Z,98444.30
2023-02-17T05:54:29.013Z,98447.84
2023-02-17T05:56:57.183Z,98445.44
2023-02-17T05:59:27.055Z,98442.07
2023-02-17T06:01:55.334Z,98445.15
2023-02-17T06:04:24.488Z,98437.50
2023-02-17T06:06:54.122Z,98442.58
2023-02-17T06:09:22.170Z,98441.21
2023-02-17T06:11:50.433Z,98442.21
2023-02-17T06:14:19.689Z,98444.20
2023-02-17T06:16:48.008Z,98442.95
2023-02-17T06:19:18.330Z,98437.77
2023-02-17T06:21:47.128Z,98439.35
2023-02-17T06:24:15.537Z,98443.33
2023-02-17T06:26:44.267Z,98433.71
2023-02-17T06:29:12.335Z,98440.98
2023-02-17T06:31:40.655Z,98436.38
2023-02-17T06:34:10.761Z,98443.45
2023-02-17T06:36:39.559Z,98440.80
2023-02-17T06:39:09.778Z,98441.82
2023-02-17T06:41:37.993Z,98442.98
2023-02-17T06:44:07.920Z,98439.00
2023-02-17T06:46:36.426Z,98448.38
2023-02-17T06:49:04.866Z,98447.39
2023-02-17T06:51:32.977Z,98452.56
2023-02-17T06:54:01.061Z,98447.27
2023-02-17T06:56:29.282Z,98444.12
2023-02-17T06:58:57.649Z,98450.65
2023-02-17T07:01:28.165Z,98447.21
2023-02-17T07:03:58.720Z,98446.27
2023-02-17T07:06:29.567Z,98453.27
2023-02-17T07:08:57.797Z,98445.27
2023-02-17T07:11:27.361Z,98442.56
2023-02-17T07:13:56.618Z,98442.27
2023-02-17T07:16:25.008Z,98440.05
2023-02-17T07:18:53.345Z,98441.61
2023-02-17T07:21:22.739Z,98441.70
2023-02-17T07:23:53.530Z,98442.79
2023-02-17T07:26:21.821Z,98441.63
2023-02-17T07:28:49.908Z,98444.83
2023-02-17T07:31:24.723Z,98449.70
2023-02-17T07:33:53.178Z,98447.23
2023-02-17T07:36:21.595Z,98450.63
2023-02-17T07:38:50.445Z,98449.96
2023-02-17T07:41:21.828Z,98440.51
2023-02-17T07:43:54.841Z,98438.27
2023-02-17T07:46:23.796Z,98441.06
2023-02-17T07:48:52.359Z,98442.32
2023-02-17T07:51:22.549Z,98440.85
2023-02-17T07:53:52.418Z,98439.64
2023-02-17T07:56:23.090Z,98441.64
2023-02-17T07:58:53.712Z,98441.82
2023-02-17T08:01:24.504Z,98442.79
2023-02-17T08:03:54.158Z,98446.91
2023-02-17T08:06:27.176Z,98444.15
2023-02-17T08:09:15.492Z,98444.80
2023-02-17T08:12:05.160Z,98449.13
2023-02-17T08:14:33.683Z,98444.37
2023-02-17T08:17:02.366Z,98455.02
2023-02-17T08:19:46.709Z,98453.09
2023-02-17T08:22:18.145Z,98452.33
2023-02-17T08:24:50.911Z,98455.92
2023-02-17T08:27:22.438Z,98453.58
2023-02-17T08:29:50.942Z,98459.90
2023-02-17T08:32:20.183Z,98446.41
2023-02-17T08:34:48.876Z,98454.77
2023-02-17T08:37:19.658Z,98449.85
2023-02-17T08:39:48.120Z,98442.89
2023-02-17T08:42:18.048Z,98447.27
2023-02-17T08:44:46.324Z,98447.98
2023-02-17T08:47:15.300Z,98437.81
2023-02-17T08:49:52.198Z,98438.26
2023-02-17T08:52:21.115Z,98438.95
2023-02-17T08:54:51.729Z,98436.18
2023-02-17T08:57:23.725Z,98431.48
2023-02-17T08:59:55.062Z,98434.02
2023-02-17T09:02:23.220Z,98432.96
2023-02-17T09:04:51.941Z,98429.73
2023-02-17T09:07:20.050Z,98424.28
2023-02-17T09:09:48.139Z,98419.80
2023-02-17T09:12:17.041Z,98420.77
2023-02-17T09:14:45.914Z,98418.52
2023-02-17T09:17:14.364Z,98416.34
2023-02-17T09:19:42.416Z,98414.35
2023-02-17T09:22:31.655Z,98416.79
2023-02-17T09:25:00.700Z,98411.91
2023-02-17T09:27:30.969Z,98406.83
2023-02-17T09:30:01.748Z,98413.23
2023-02-17T09:32:30.242Z,98415.09
2023-02-17T09:34:58.805Z,98412.83
2023-02-17T09:37:27.185Z,98412.91
2023-02-17T09:39:55.932Z,98416.29
2023-02-17T09:42:28.417Z,98419.48
2023-02-17T09:45:08.561Z,98419.88
2023-02-17T09:47:51.864Z,98425.50
2023-02-17T09:50:26.160Z,98419.95
2023-02-17T09:53:11.344Z,98416.73
2023-02-17T09:55:45.308Z,98419.25
2023-02-17T09:58:31.125Z,98419.52
2023-02-17T10:01:02.857Z,98412.39
2023-02-17T10:03:56.089Z,98416.90
2023-02-17T10:06:46.897Z,98417.31
2023-02-17T10:09:36.189Z,98412.51
2023-02-17T10:12:13.976Z,98409.27
2023-02-17T10:14:51.373Z,98411.92
2023-02-17T10:17:28.777Z,98406.00
2023-02-17T10:20:11.604Z,98404.05
2023-02-17T10:22:46.093Z,98403.77
2023-02-17T10:25:17.857Z,98398.80
2023-02-17T10:28:11.081Z,98397.63
2023-02-17T10:30:56.229Z,98389.96
2023-02-17T10:33:56.647Z,98380.80
2023-02-17T10:36:26.796Z,98369.88
2023-02-17T10:39:14.115Z,98365.38
2023-02-17T10:41:55.121Z,98364.05
2023-02-17T10:44:25.132Z,98364.87
2023-02-17T10:46:55.246Z,98358.82
2023-02-17T10:49:37.740Z,98355.77
2023-02-17T10:52:15.959Z,98357.64
2023-02-17T10:55:01.931Z,98352.71
2023-02-17T10:57:38.462Z,98351.23
2023-02-17T11:00:15.470Z,98348.44
2023-02-17T11:02:46.359Z,98342.80
2023-02-17T11:05:34.108Z,98345.27
2023-02-17T11:08:24.018Z,98337.31
2023-02-17T11:11:26.632Z,98331.19
2023-02-17T11:14:07.762Z,98328.41
2023-02-17T11:16:45.915Z,98323.05
2023-02-17T11:19:27.579Z,98316.98
2023-02-17T11:22:01.366Z,98314.86
2023-02-17T11:24:32.013Z,98316.30
2023-02-17T11:27:02.168Z,98313.14
2023-02-17T11:29:30.867Z,98310.91
2023-02-17T11:32:08.563Z,98308.27
2023-02-17T11:34:39.612Z,98306.90
2023-02-17T11:37:13.968Z,98301.55
2023-02-17T11:39:46.485Z,98300.47
2023-02-17T11:42:22.254Z,98297.98
2023-02-17T11:44:53.093Z,98296.84
2023-02-17T11:47:30.482Z,98294.57
2023-02-17T11:50:45.930Z,98290.02
2023-02-17T11:53:32.656Z,98293.49
2023-02-17T11:56:08.894Z,98294.65
2023-02-17T11:58:46.368Z,98295.20
2023-02-17T12:01:37.143Z,98292.83
2023-02-17T12:04:05.160Z,98281.63
2023-02-17T12:06:36.124Z,98279.27
2023-02-17T12:09:25.468Z,98272.88
2023-02-17T12:12:16.774Z,98276.22
2023-02-17T12:14:54.507Z,98272.89
2023-02-17T12:17:56.654Z,98270.51
2023-02-17T12:20:50.555Z,98268.14
2023-02-17T12:23:50.998Z,98265.55
2023-02-17T12:26:40.075Z,98259.86
2023-02-17T12:29:20.117Z,98259.27
2023-02-17T12:32:14.893Z,98258.17
2023-02-17T12:34:49.939Z,98254.27
2023-02-17T12:37:20.987Z,98253.04
2023-02-17T12:39:57.386Z,98249.77
2023-02-17T12:42:51.564Z,98249.57
2023-02-17T12:45:24.098Z,98248.80
2023-02-17T12:48:02.222Z,98251.66
2023-02-17T12:50:36.995Z,98255.47
2023-02-17T12:53:16.824Z,98253.41
2023-02-17T12:56:01.176Z,98249.48
2023-02-17T12:58:32.193Z,98244.92
2023-02-17T13:01:10.916Z,98238.62
2023-02-17T13:03:40.441Z,98239.84
2023-02-17T13:06:22.058Z,98238.92
2023-02-17T13:09:03.181Z,98233.77
2023-02-17T13:11:39.770Z,98234.36
2023-02-17T13:14:28.045Z,98238.48
2023-02-17T13:16:56.381Z,98239.21
2023-02-17T13:19:32.936Z,98237.17
2023-02-17T13:22:02.600Z,98232.92
2023-02-17T13:24:39.177Z,98228.09
2023-02-17T13:27:22.391Z,98227.23
2023-02-17T13:30:26.143Z,98238.69
2023-02-17T13:33:07.490Z,98239.44
2023-02-17T13:35:37.627Z,98236.98
2023-02-17T13:38:05.769Z,98241.48
2023-02-17T13:40:37.073Z,98240.14
2023-02-17T13:43:24.686Z,98235.84
2023-02-17T13:46:04.812Z,98236.14
2023-02-17T13:48:36.752Z,98234.59
2023-02-17T13:51:07.135Z,98239.84
2023-02-17T13:53:38.303Z,98240.48
2023-02-17T13:56:35.856Z,98240.37
2023-02-17T13:59:18.941Z,98232.36
2023-02-17T14:01:52.709Z,98227.20
2023-02-17T14:04:28.614Z,98226.18
2023-02-17T14:07:04.206Z,98223.52
2023-02-17T14:09:34.404Z,98224.11
2023-02-17T14:12:06.797Z,98221.94
2023-02-17T14:14:38.152Z,98224.80
2023-02-17T14:17:13.847Z,98224.92
2023-02-17T14:19:47.626Z,98227.06
2023-02-17T14:22:41.912Z,98224.83
2023-02-17T14:25:26.772Z,98224.81
2023-02-17T14:27:57.119Z,98226.56
2023-02-17T14:30:39.313Z,98230.09
2023-02-17T14:33:22.050Z,98225.90
2023-02-17T14:36:00.701Z,98220.94
2023-02-17T14:38:32.371Z,98220.02
2023-02-17T14:41:01.330Z,98219.17
2023-02-17T14:43:30.701Z,98216.04
2023-02-17T14:45:58.926Z,98218.02
2023-02-17T14:48:28.018Z,98217.73
2023-02-17T14:50:57.800Z,98216.80
2023-02-17T14:53:31.872Z,98215.55
2023-02-17T14:56:04.979Z,98209.61
2023-02-17T14:58:33.517Z,98205.79
2023-02-17T15:01:02.902Z,98198.30
2023-02-17T15:03:32.641Z,98199.63
2023-02-17T15:06:01.340Z,98198.13
2023-02-17T15:08:36.093Z,98201.74
2023-02-17T15:11:04.425Z,98203.36
2023-02-17T15:13:33.607Z,98195.92
2023-02-17T15:16:02.007Z,98190.41
2023-02-17T15:18:30.336Z,98195.61
2023-02-17T15:20:58.672Z,98199.34
2023-02-17T15:23:34.413Z,98197.59
2023-02-17T15:26:04.004Z,98195.00
2023-02-17T15:28:32.259Z,98193.79
2023-02-17T15:31:01.623Z,98193.83
2023-02-17T15:33:29.860Z,98191.07
2023-02-17T15:35:58.274Z,98194.55
2023-02-17T15:38:27.292Z,98196.61
2023-02-17T15:40:58.518Z,98191.60
2023-02-17T15:46:20.017Z,98186.30
2023-02-17T15:48:50.135Z,98189.09
2023-02-17T15:51:21.199Z,98192.94
2023-02-17T15:53:57.656Z,98194.60
2023-02-17T15:56:31.923Z,98201.53
2023-02-17T15:59:08.444Z,98205.11
2023-02-17T16:01:38.091Z,98206.33
2023-02-17T16:04:06.963Z,98209.34
2023-02-17T16:06:37.262Z,98217.37
2023-02-17T16:09:07.355Z,98215.84
2023-02-17T16:11:49.339Z,98217.44
2023-02-17T16:14:25.170Z,98222.44
2023-02-17T16:16:53.715Z,98222.41
2023-02-17T16:19:22.659Z,98221.97
2023-02-17T16:21:51.008Z,98220.42
2023-02-17T16:24:19.265Z,98213.77
2023-02-17T16:26:52.002Z,98212.64
2023-02-17T16:29:22.981Z,98209.08
2023-02-17T16:31:55.258Z,98210.11
2023-02-17T16:34:24.176Z,98224.30
2023-02-17T16:36:57.783Z,98224.96
2023-02-17T16:39:31.388Z,98223.08
2023-02-17T16:41:59.595Z,98224.56
2023-02-17T16:44:29.169Z,98222.39
2023-02-17T16:47:02.213Z,98221.05
2023-02-17T16:49:34.227Z,98225.00
2023-02-17T16:52:07.404Z,98222.15
2023-02-17T16:54:38.234Z,98219.83
2023-02-17T16:57:07.056Z,98216.81
2023-02-17T16:59:37.342Z,98212.77
2023-02-17T17:02:13.024Z,98210.73
2023-02-17T17:04:41.764Z,98210.10
2023-02-17T17:07:19.495Z,98200.10
2023-02-17T17:10:14.352Z,98199.66
2023-02-17T17:12:40.041Z,98202.64
2023-02-17T17:15:09.158Z,98209.20
2023-02-17T17:19:00.441Z,98205.00
2023-02-17T17:21:42.956Z,98193.98
2023-02-17T17:24:16.454Z,98194.21
2023-02-17T17:26:53.406Z,98194.49
2023-02-17T17:29:23.995Z,98198.58
2023-02-17T17:31:52.196Z,98195.27
2023-02-17T17:34:21.961Z,98196.13
2023-02-17T17:36:53.270Z,98200.56
2023-02-17T17:39:29.636Z,98194.00
2023-02-17T17:47:01.648Z,98190.97
2023-02-17T17:50:02.450Z,98206.15
2023-02-17T17:52:32.816Z,98202.95
2023-02-17T17:55:02.659Z,98206.05
2023-02-17T17:57:53.960Z,98205.49
2023-02-17T18:00:24.682Z,98200.73
2023-02-17T18:09:30.255Z,98210.73
2023-02-17T18:12:27.783Z,98215.13
2023-02-17T18:14:56.257Z,98219.48
2023-02-17T18:19:04.749Z,98223.11
2023-02-17T18:21:41.343Z,98218.06
2023-02-17T18:24:12.122Z,98217.77
2023-02-17T18:26:41.047Z,98214.27
2023-02-17T18:29:10.918Z,98213.19
2023-02-17T18:31:39.560Z,98202.02
2023-02-17T18:34:08.125Z,98197.97
2023-02-17T18:36:42.936Z,98202.80
2023-02-17T18:49:08.709Z,98203.38
2023-02-17T18:51:37.459Z,98205.63
2023-02-17T18:54:09.668Z,98197.77
2023-02-17T18:56:38.169Z,98192.70
2023-02-17T19:00:13.325Z,98186.17
2023-02-17T19:07:07.244Z,98168.39
2023-02-17T19:09:42.356Z,98161.42
2023-02-17T19:12:14.984Z,98155.98
2023-02-17T19:14:43.855Z,98148.91
2023-02-17T19:17:13.707Z,98151.62
2023-02-17T19:19:43.257Z,98147.16
2023-02-17T19:22:12.687Z,98141.51
2023-02-17T19:24:42.315Z,98136.02
2023-02-17T19:27:50.657Z,98133.77
2023-02-17T19:30:27.916Z,98133.31
2023-02-17T19:32:57.040Z,98133.70
2023-02-17T19:35:29.172Z,98130.86
2023-02-17T19:43:59.759Z,98116.55
2023-02-17T20:18:05.987Z,98067.48
2023-02-17T20:48:34.973Z,98036.03
2023-02-17T20:52:09.318Z,98031.31
2023-02-17T20:54:39.364Z,98026.81
2023-02-17T20:57:14.370Z,98025.65
2023-02-17T21:00:30.788Z,98023.70
2023-02-17T21:03:02.420Z,98011.09
2023-02-17T21:05:35.490Z,98015.16
2023-02-17T21:08:06.036Z,98016.67
2023-02-17T21:10:41.672Z,98002.79
2023-02-17T21:13:10.104Z,98001.27
2023-02-17T21:15:39.584Z,97999.46
2023-02-17T21:18:09.062Z,97994.33
2023-02-17T23:20:48.398Z,97831.88
2023-02-17T23:23:20.222Z,97815.05
2023-02-17T23:25:56.015Z,97809.27
