createdAt,value
2019-02-20T00:02:01.944Z,14.10
2019-02-20T00:04:34.965Z,16.10
2019-02-20T00:07:07.807Z,13.80
2019-02-20T00:09:36.887Z,12.47
2019-02-20T00:12:07.187Z,12.63
2019-02-20T00:14:38.544Z,14.83
2019-02-20T00:17:07.664Z,15.53
2019-02-20T00:19:36.780Z,14.23
2019-02-20T00:22:08.035Z,16.63
2019-02-20T00:24:37.241Z,19.03
2019-02-20T00:27:06.363Z,13.47
2019-02-20T00:29:37.530Z,18.00
2019-02-20T00:32:07.519Z,11.70
2019-02-20T00:34:38.718Z,10.70
2019-02-20T00:37:07.816Z,12.17
2019-02-20T00:39:36.928Z,13.63
2019-02-20T00:42:06.061Z,12.27
2019-02-20T00:45:07.120Z,12.70
2019-02-20T00:47:49.554Z,12.90
2019-02-20T00:50:22.233Z,12.43
2019-02-20T00:53:11.169Z,11.50
2019-02-20T00:55:40.270Z,12.10
2019-02-20T00:58:09.387Z,14.50
2019-02-20T01:00:43.348Z,11.90
2019-02-20T01:03:15.585Z,12.67
2019-02-20T01:05:44.641Z,13.70
2019-02-20T01:08:15.288Z,14.13
2019-02-20T01:10:44.453Z,9.93
2019-02-20T01:13:13.601Z,10.20
2019-02-20T01:15:42.793Z,12.10
2019-02-20T01:18:11.910Z,11.10
2019-02-20T01:20:41.037Z,11.47
2019-02-20T01:23:10.117Z,12.40
2019-02-20T01:25:43.082Z,16.13
2019-02-20T01:28:12.663Z,13.67
2019-02-20T01:30:43.380Z,15.20
2019-02-20T01:33:16.557Z,13.50
2019-02-20T01:35:47.322Z,12.17
2019-02-20T01:38:18.245Z,13.87
2019-02-20T01:40:48.512Z,12.67
2019-02-20T01:43:17.801Z,10.70
2019-02-20T01:45:46.918Z,10.80
2019-02-20T01:48:15.972Z,14.77
2019-02-20T01:50:45.059Z,13.13
2019-02-20T01:53:14.373Z,14.03
2019-02-20T01:55:44.092Z,10.37
2019-02-20T01:58:13.406Z,13.63
2019-02-20T02:00:42.611Z,10.80
2019-02-20T02:03:16.055Z,12.37
2019-02-20T02:05:45.264Z,12.23
2019-02-20T02:08:16.972Z,12.30
2019-02-20T02:10:46.172Z,15.13
2019-02-20T02:13:16.815Z,9.87
2019-02-20T02:15:47.133Z,11.70
2019-02-20T02:18:16.341Z,12.37
2019-02-20T02:20:45.480Z,10.70
2019-02-20T02:23:19.876Z,10.87
2019-02-20T02:25:47.789Z,12.10
2019-02-20T02:28:18.029Z,10.10
2019-02-20T02:30:49.137Z,11.03
2019-02-20T02:33:18.339Z,13.53
2019-02-20T02:35:49.875Z,12.50
2019-02-20T02:38:18.959Z,11.83
2019-02-20T02:40:49.329Z,10.50
2019-02-20T02:43:18.385Z,9.73
2019-02-20T02:45:47.507Z,8.83
2019-02-20T02:48:16.587Z,14.83
2019-02-20T02:50:45.807Z,8.60
2019-02-20T02:53:14.962Z,9.93
2019-02-20T02:55:44.100Z,12.63
2019-02-20T02:58:15.456Z,11.90
2019-02-20T03:00:44.533Z,10.07
2019-02-20T03:03:13.663Z,12.70
2019-02-20T03:05:42.835Z,10.40
2019-02-20T03:08:11.943Z,11.07
2019-02-20T03:10:41.091Z,10.53
2019-02-20T03:13:11.216Z,12.87
2019-02-20T03:15:40.330Z,10.57
2019-02-20T03:18:09.429Z,12.93
2019-02-20T03:20:38.493Z,11.30
2019-02-20T03:23:07.673Z,10.33
2019-02-20T03:25:36.736Z,11.00
2019-02-20T03:28:05.881Z,8.83
2019-02-20T03:30:34.985Z,11.97
2019-02-20T03:33:04.119Z,9.43
2019-02-20T03:35:35.586Z,9.13
2019-02-20T03:38:07.015Z,12.20
2019-02-20T03:40:37.374Z,11.10
2019-02-20T03:43:06.516Z,10.23
2019-02-20T03:45:35.564Z,12.27
2019-02-20T03:48:04.708Z,10.57
2019-02-20T03:50:33.807Z,13.57
2019-02-20T03:53:05.140Z,13.93
2019-02-20T03:55:34.210Z,12.03
2019-02-20T03:58:04.404Z,10.87
2019-02-20T04:00:33.809Z,11.37
2019-02-20T04:03:02.949Z,11.93
2019-02-20T04:05:32.055Z,11.03
2019-02-20T04:08:01.207Z,10.50
2019-02-20T04:10:30.275Z,9.07
2019-02-20T04:12:59.358Z,10.83
2019-02-20T04:15:28.454Z,10.73
2019-02-20T04:17:57.578Z,11.57
2019-02-20T04:20:26.697Z,9.67
2019-02-20T04:22:55.859Z,10.97
2019-02-20T04:25:28.715Z,12.63
2019-02-20T04:28:00.261Z,11.20
2019-02-20T04:30:30.458Z,18.40
2019-02-20T04:32:59.591Z,17.63
2019-02-20T04:35:28.643Z,20.40
2019-02-20T04:38:01.713Z,20.07
2019-02-20T04:40:32.152Z,16.37
2019-02-20T04:43:01.317Z,18.70
2019-02-20T04:45:30.535Z,21.10
2019-02-20T04:48:00.231Z,18.53
2019-02-20T04:50:29.318Z,23.27
2019-02-20T04:52:58.431Z,27.43
2019-02-20T04:55:27.570Z,29.20
2019-02-20T04:58:19.763Z,29.67
2019-02-20T05:00:50.278Z,40.10
2019-02-20T05:03:19.500Z,47.93
2019-02-20T05:05:48.574Z,20.07
2019-02-20T05:08:17.661Z,26.37
2019-02-20T05:10:46.730Z,21.90
2019-02-20T05:13:15.877Z,20.20
2019-02-20T05:15:44.983Z,22.47
2019-02-20T05:18:16.427Z,23.47
2019-02-20T05:20:45.527Z,23.00
2019-02-20T05:23:14.624Z,21.67
2019-02-20T05:25:43.739Z,23.07
2019-02-20T05:28:12.817Z,25.93
2019-02-20T05:30:41.912Z,27.10
2019-02-20T05:33:11.220Z,25.53
2019-02-20T05:35:40.337Z,25.13
2019-02-20T05:38:09.442Z,22.87
2019-02-20T05:40:38.579Z,27.47
2019-02-20T05:43:10.025Z,24.10
2019-02-20T05:45:39.192Z,32.50
2019-02-20T05:48:08.437Z,22.83
2019-02-20T05:50:37.537Z,22.60
2019-02-20T05:53:06.756Z,23.77
2019-02-20T05:55:35.877Z,24.63
2019-02-20T05:58:04.942Z,23.50
2019-02-20T06:00:34.021Z,24.40
2019-02-20T06:03:04.864Z,27.07
2019-02-20T06:05:33.906Z,23.87
2019-02-20T06:08:03.024Z,24.87
2019-02-20T06:10:32.267Z,20.57
2019-02-20T06:13:05.306Z,28.00
2019-02-20T06:15:35.599Z,22.83
2019-02-20T06:18:06.988Z,25.47
2019-02-20T06:20:37.644Z,22.77
2019-02-20T06:23:06.731Z,24.60
2019-02-20T06:25:35.886Z,22.90
2019-02-20T06:28:04.966Z,28.93
2019-02-20T06:30:36.363Z,31.37
2019-02-20T06:33:05.423Z,30.07
2019-02-20T06:35:34.613Z,26.47
2019-02-20T06:38:03.687Z,26.53
2019-02-20T06:40:32.824Z,31.13
2019-02-20T06:43:01.958Z,30.13
2019-02-20T06:45:33.105Z,28.00
2019-02-20T06:48:02.137Z,30.83
2019-02-20T06:50:32.375Z,27.30
2019-02-20T06:53:01.390Z,28.43
2019-02-20T06:55:30.569Z,28.70
2019-02-20T06:57:59.671Z,29.40
2019-02-20T07:00:31.052Z,28.60
2019-02-20T07:03:00.129Z,28.17
2019-02-20T07:05:33.832Z,28.50
2019-02-20T07:08:55.368Z,34.70
2019-02-20T07:12:17.097Z,33.30
2019-02-20T07:15:32.346Z,37.23
2019-02-20T07:18:40.198Z,32.20
2019-02-20T07:21:45.985Z,45.03
2019-02-20T07:24:29.018Z,72.23
2019-02-20T07:27:20.219Z,108.53
2019-02-20T07:30:02.829Z,62.37
2019-02-20T07:32:32.721Z,41.73
2019-02-20T07:35:01.858Z,35.60
2019-02-20T07:37:33.241Z,37.30
2019-02-20T07:40:06.706Z,41.57
2019-02-20T07:42:36.139Z,36.33
2019-02-20T07:45:05.586Z,98.97
2019-02-20T07:47:34.818Z,68.03
2019-02-20T07:50:03.963Z,48.60
2019-02-20T07:52:33.069Z,41.50
2019-02-20T07:55:02.172Z,37.33
2019-02-20T07:57:31.751Z,39.80
2019-02-20T08:00:02.907Z,36.97
2019-02-20T08:02:32.320Z,32.10
2019-02-20T08:05:01.412Z,31.87
2019-02-20T08:07:32.125Z,34.53
2019-02-20T08:10:03.751Z,36.67
2019-02-20T08:12:32.872Z,30.93
2019-02-20T08:15:03.821Z,32.53
2019-02-20T08:17:32.942Z,37.10
2019-02-20T08:20:02.926Z,48.43
2019-02-20T08:22:33.319Z,78.60
2019-02-20T08:25:02.501Z,33.53
2019-02-20T08:27:31.656Z,29.93
2019-02-20T08:30:01.990Z,34.63
2019-02-20T08:32:31.087Z,30.90
2019-02-20T08:35:00.263Z,28.60
2019-02-20T08:37:29.454Z,33.17
2019-02-20T08:39:58.501Z,29.97
2019-02-20T08:42:27.628Z,29.47
2019-02-20T08:44:56.720Z,29.83
2019-02-20T08:47:25.891Z,32.00
2019-02-20T08:49:54.967Z,24.53
2019-02-20T08:52:24.072Z,27.67
2019-02-20T08:54:53.085Z,24.53
2019-02-20T08:57:22.249Z,31.53
2019-02-20T08:59:51.825Z,34.10
2019-02-20T09:02:20.926Z,25.13
2019-02-20T09:04:50.007Z,26.77
2019-02-20T09:07:19.220Z,23.93
2019-02-20T09:09:48.324Z,26.67
2019-02-20T09:12:17.485Z,30.23
2019-02-20T09:14:46.571Z,21.67
2019-02-20T09:17:15.597Z,20.13
2019-02-20T09:19:44.697Z,25.47
2019-02-20T09:22:13.771Z,23.43
2019-02-20T09:24:42.910Z,30.70
2019-02-20T09:27:13.120Z,27.37
2019-02-20T09:29:42.255Z,28.63
2019-02-20T09:32:11.722Z,30.13
2019-02-20T09:34:40.859Z,28.03
2019-02-20T09:37:09.922Z,30.80
2019-02-20T09:39:39.322Z,26.17
2019-02-20T09:42:13.536Z,26.40
2019-02-20T09:44:51.625Z,24.47
2019-02-20T09:47:22.746Z,22.93
2019-02-20T09:49:52.925Z,23.90
2019-02-20T09:52:23.637Z,21.77
2019-02-20T09:54:52.702Z,26.03
2019-02-20T09:57:21.804Z,21.20
2019-02-20T09:59:53.222Z,17.73
2019-02-20T10:02:22.283Z,18.37
2019-02-20T10:04:54.996Z,19.10
2019-02-20T10:07:24.083Z,17.70
2019-02-20T10:09:54.330Z,19.73
2019-02-20T10:12:23.382Z,15.37
2019-02-20T10:14:52.545Z,18.27
2019-02-20T10:17:21.594Z,16.50
2019-02-20T10:19:50.707Z,19.80
2019-02-20T10:22:19.786Z,17.33
2019-02-20T10:24:48.975Z,15.30
2019-02-20T10:27:18.041Z,15.00
2019-02-20T10:29:47.164Z,16.90
2019-02-20T10:32:16.289Z,16.70
2019-02-20T10:34:45.392Z,14.70
2019-02-20T10:37:14.491Z,19.57
2019-02-20T10:39:43.555Z,13.47
2019-02-20T10:42:12.679Z,13.33
2019-02-20T10:44:41.818Z,14.93
2019-02-20T10:47:10.982Z,53.53
2019-02-20T10:49:41.195Z,21.60
2019-02-20T10:52:10.728Z,14.37
2019-02-20T10:54:39.842Z,13.80
2019-02-20T10:57:10.426Z,14.17
2019-02-20T10:59:41.395Z,14.87
2019-02-20T11:02:10.725Z,14.33
2019-02-20T11:04:39.756Z,13.77
2019-02-20T11:07:08.978Z,15.03
2019-02-20T11:09:38.118Z,15.07
2019-02-20T11:12:07.258Z,17.80
2019-02-20T11:14:37.739Z,16.03
2019-02-20T11:17:06.991Z,16.20
2019-02-20T11:19:36.092Z,12.83
2019-02-20T11:22:05.793Z,15.10
2019-02-20T11:24:34.873Z,14.07
2019-02-20T11:27:04.883Z,18.47
2019-02-20T11:29:33.968Z,18.70
2019-02-20T11:32:03.052Z,15.53
2019-02-20T11:34:32.154Z,18.27
2019-02-20T11:37:03.637Z,21.13
2019-02-20T11:39:37.667Z,15.27
2019-02-20T11:42:04.478Z,14.47
2019-02-20T11:44:34.004Z,15.57
2019-02-20T11:47:04.818Z,16.43
2019-02-20T11:49:35.125Z,16.90
2019-02-20T11:52:04.489Z,16.40
2019-02-20T11:54:33.580Z,13.53
2019-02-20T11:57:02.795Z,15.67
2019-02-20T11:59:32.952Z,15.53
2019-02-20T12:02:02.076Z,13.67
2019-02-20T12:04:33.179Z,11.80
2019-02-20T12:07:02.218Z,13.20
2019-02-20T12:09:31.318Z,12.47
2019-02-20T12:12:00.421Z,13.93
2019-02-20T12:14:29.483Z,12.97
2019-02-20T12:16:58.564Z,12.60
2019-02-20T12:19:30.877Z,12.97
2019-02-20T12:21:59.963Z,12.27
2019-02-20T12:24:29.056Z,13.13
2019-02-20T12:26:58.118Z,12.60
2019-02-20T12:29:27.215Z,14.50
2019-02-20T12:31:56.312Z,16.43
2019-02-20T12:34:25.429Z,12.43
2019-02-20T12:36:54.497Z,13.10
2019-02-20T12:39:23.631Z,11.87
2019-02-20T12:41:57.874Z,12.37
2019-02-20T12:44:26.996Z,11.27
2019-02-20T12:46:56.072Z,12.13
2019-02-20T12:49:25.148Z,10.57
2019-02-20T12:51:55.676Z,9.67
2019-02-20T12:54:25.898Z,14.23
2019-02-20T12:56:55.225Z,11.00
2019-02-20T12:59:24.332Z,15.60
2019-02-20T13:01:53.600Z,8.17
2019-02-20T13:04:24.726Z,9.23
2019-02-20T13:06:59.480Z,8.70
2019-02-20T13:09:25.238Z,9.90
2019-02-20T13:11:55.617Z,8.33
2019-02-20T13:14:24.712Z,8.07
2019-02-20T13:16:53.785Z,8.87
2019-02-20T13:19:26.952Z,10.93
2019-02-20T13:21:57.361Z,7.67
2019-02-20T13:24:26.397Z,7.70
2019-02-20T13:26:55.443Z,9.33
2019-02-20T13:29:24.505Z,9.00
2019-02-20T13:31:53.562Z,9.43
2019-02-20T13:34:22.644Z,7.90
2019-02-20T13:36:51.717Z,7.67
2019-02-20T13:39:20.892Z,9.57
2019-02-20T13:41:52.553Z,8.37
2019-02-20T13:44:21.647Z,9.13
2019-02-20T13:46:50.764Z,9.37
2019-02-20T13:49:19.903Z,10.77
2019-02-20T13:51:48.953Z,10.27
2019-02-20T13:54:18.068Z,8.97
2019-02-20T13:56:47.957Z,8.63
2019-02-20T13:59:17.063Z,9.73
2019-02-20T14:01:47.343Z,8.40
2019-02-20T14:04:16.741Z,12.43
2019-02-20T14:06:45.839Z,10.60
2019-02-20T14:09:15.264Z,8.93
2019-02-20T14:11:44.437Z,9.03
2019-02-20T14:14:14.070Z,9.73
2019-02-20T14:16:43.139Z,9.53
2019-02-20T14:19:12.473Z,7.93
2019-02-20T14:21:41.586Z,10.20
2019-02-20T14:24:10.735Z,8.30
2019-02-20T14:26:39.834Z,5.23
2019-02-20T14:29:08.911Z,5.40
2019-02-20T14:31:38.246Z,5.93
2019-02-20T14:34:09.638Z,5.73
2019-02-20T14:36:38.880Z,6.10
2019-02-20T14:39:08.040Z,5.73
2019-02-20T14:41:37.182Z,6.30
2019-02-20T14:44:06.243Z,8.17
2019-02-20T14:46:36.324Z,7.83
2019-02-20T14:49:09.406Z,9.83
2019-02-20T14:51:38.332Z,18.63
2019-02-20T14:54:07.404Z,7.10
2019-02-20T14:56:36.519Z,10.13
2019-02-20T14:59:07.732Z,8.00
2019-02-20T15:01:36.877Z,9.17
2019-02-20T15:04:05.943Z,7.10
2019-02-20T15:06:34.989Z,8.67
2019-02-20T15:09:05.592Z,6.47
2019-02-20T15:11:34.699Z,7.53
2019-02-20T15:14:03.782Z,7.97
2019-02-20T15:16:36.971Z,5.47
2019-02-20T15:19:06.497Z,6.40
2019-02-20T15:21:36.889Z,4.60
2019-02-20T15:24:06.219Z,4.80
2019-02-20T15:26:35.334Z,4.73
2019-02-20T15:29:04.378Z,4.90
2019-02-20T15:31:37.262Z,5.17
2019-02-20T15:34:06.755Z,6.63
2019-02-20T15:36:35.899Z,8.07
2019-02-20T15:39:05.658Z,5.50
2019-02-20T15:41:36.327Z,5.93
2019-02-20T15:44:09.067Z,7.83
2019-02-20T15:46:40.718Z,8.20
2019-02-20T15:49:09.837Z,7.77
2019-02-20T15:51:39.103Z,9.07
2019-02-20T15:54:08.231Z,8.73
2019-02-20T15:56:37.347Z,6.60
2019-02-20T15:59:07.052Z,7.43
2019-02-20T16:01:36.220Z,7.03
2019-02-20T16:04:05.500Z,9.00
2019-02-20T16:06:34.626Z,8.40
2019-02-20T16:09:04.509Z,10.47
2019-02-20T16:11:33.597Z,8.70
2019-02-20T16:14:02.676Z,8.87
2019-02-20T16:16:31.813Z,9.90
2019-02-20T16:19:00.922Z,7.93
2019-02-20T16:21:30.050Z,9.67
2019-02-20T16:23:59.220Z,8.00
2019-02-20T16:26:28.316Z,9.20
2019-02-20T16:28:57.692Z,7.13
2019-02-20T16:31:44.918Z,8.90
2019-02-20T16:34:15.674Z,10.07
2019-02-20T16:36:45.107Z,10.20
2019-02-20T16:39:15.496Z,10.97
2019-02-20T16:42:04.255Z,11.17
2019-02-20T16:44:33.776Z,7.93
2019-02-20T16:47:02.827Z,12.20
2019-02-20T16:49:32.928Z,8.70
2019-02-20T16:52:05.043Z,11.43
2019-02-20T16:54:34.925Z,6.47
2019-02-20T16:57:06.294Z,11.83
2019-02-20T16:59:35.598Z,9.43
2019-02-20T17:02:07.631Z,5.83
2019-02-20T17:04:36.732Z,6.90
2019-02-20T17:07:08.069Z,7.27
2019-02-20T17:09:39.562Z,7.03
2019-02-20T17:12:08.737Z,7.27
2019-02-20T17:14:37.877Z,10.50
2019-02-20T17:17:07.055Z,16.27
2019-02-20T17:19:36.215Z,17.30
2019-02-20T17:22:07.329Z,15.37
2019-02-20T17:24:41.723Z,13.77
2019-02-20T17:27:12.848Z,13.07
2019-02-20T17:29:42.053Z,10.80
2019-02-20T17:32:12.727Z,10.93
2019-02-20T17:34:41.928Z,10.57
2019-02-20T17:37:11.160Z,12.17
2019-02-20T17:39:40.541Z,10.00
2019-02-20T17:42:09.628Z,10.63
2019-02-20T17:44:38.725Z,13.10
2019-02-20T17:47:07.911Z,12.17
2019-02-20T17:49:38.220Z,12.57
2019-02-20T17:52:09.325Z,11.50
2019-02-20T17:54:41.070Z,14.07
2019-02-20T17:57:12.173Z,13.63
2019-02-20T17:59:41.217Z,13.53
2019-02-20T18:02:11.386Z,16.27
2019-02-20T18:04:58.446Z,15.40
2019-02-20T18:07:49.638Z,10.40
2019-02-20T18:10:14.942Z,11.97
2019-02-20T18:12:45.480Z,15.67
2019-02-20T18:15:22.448Z,17.57
2019-02-20T18:17:52.700Z,11.93
2019-02-20T18:20:25.236Z,13.57
2019-02-20T18:23:00.267Z,11.83
2019-02-20T18:25:30.439Z,14.77
2019-02-20T18:27:59.920Z,16.60
2019-02-20T18:30:38.710Z,14.67
2019-02-20T18:33:08.779Z,12.30
2019-02-20T18:35:41.950Z,14.90
2019-02-20T18:38:11.794Z,17.20
2019-02-20T18:40:42.632Z,15.87
2019-02-20T18:43:12.188Z,13.40
2019-02-20T18:45:41.629Z,10.83
2019-02-20T18:48:14.922Z,12.67
2019-02-20T18:50:45.363Z,12.20
2019-02-20T18:53:14.471Z,12.97
2019-02-20T18:55:43.656Z,11.23
2019-02-20T18:58:12.826Z,10.47
2019-02-20T19:00:42.183Z,11.87
2019-02-20T19:03:14.862Z,14.20
2019-02-20T19:05:43.997Z,28.57
2019-02-20T19:08:41.520Z,49.40
2019-02-20T19:11:40.207Z,45.30
2019-02-20T19:14:52.801Z,25.73
2019-02-20T19:18:13.029Z,19.33
2019-02-20T19:20:49.322Z,11.97
2019-02-20T19:24:10.937Z,12.47
2019-02-20T19:27:30.211Z,12.90
2019-02-20T19:30:40.468Z,14.20
2019-02-20T19:33:46.390Z,16.20
2019-02-20T19:36:58.555Z,12.07
2019-02-20T19:40:01.575Z,11.63
2019-02-20T19:43:10.139Z,13.00
2019-02-20T19:46:26.298Z,13.20
2019-02-20T19:49:45.594Z,16.83
2019-02-20T19:52:47.446Z,12.70
2019-02-20T19:55:30.889Z,15.80
2019-02-20T19:58:24.143Z,15.30
2019-02-20T20:01:39.785Z,12.33
2019-02-20T20:04:24.782Z,13.03
2019-02-20T20:07:27.374Z,13.33
2019-02-20T20:11:02.161Z,13.73
2019-02-20T20:14:05.191Z,13.97
2019-02-20T20:16:59.877Z,12.63
2019-02-20T20:19:45.121Z,12.63
2019-02-20T20:23:07.792Z,13.17
2019-02-20T20:26:11.642Z,14.70
2019-02-20T20:29:26.225Z,11.40
2019-02-20T20:32:21.781Z,12.10
2019-02-20T20:35:54.042Z,14.00
2019-02-20T20:38:45.164Z,11.37
2019-02-20T20:42:04.478Z,12.03
2019-02-20T20:45:02.900Z,11.33
2019-02-20T20:48:11.979Z,20.07
2019-02-20T20:50:47.482Z,18.23
2019-02-20T20:54:01.065Z,25.33
2019-02-20T20:57:01.106Z,19.57
2019-02-20T21:00:26.409Z,20.13
2019-02-20T21:03:02.477Z,16.93
2019-02-20T21:06:11.877Z,19.00
2019-02-20T21:09:10.278Z,21.50
2019-02-20T21:12:22.616Z,25.10
2019-02-20T21:15:08.294Z,35.00
2019-02-20T21:18:11.706Z,23.93
2019-02-20T21:21:20.746Z,18.07
2019-02-20T21:24:54.385Z,18.43
2019-02-20T21:28:05.362Z,16.23
2019-02-20T21:31:03.256Z,12.00
2019-02-20T21:34:14.584Z,14.43
2019-02-20T21:37:15.879Z,15.13
2019-02-20T21:40:18.188Z,15.30
2019-02-20T21:43:08.289Z,16.83
2019-02-20T21:45:50.986Z,13.23
2019-02-20T21:48:58.438Z,12.37
2019-02-20T21:51:57.922Z,12.70
2019-02-20T21:55:05.480Z,15.37
2019-02-20T21:58:21.580Z,13.53
2019-02-20T22:01:20.008Z,15.50
2019-02-20T22:04:27.386Z,12.40
2019-02-20T22:07:43.427Z,11.93
2019-02-20T22:11:11.251Z,13.73
2019-02-20T22:14:38.525Z,17.03
2019-02-20T22:17:27.382Z,15.60
2019-02-20T22:20:32.928Z,12.13
2019-02-20T22:23:29.265Z,15.30
2019-02-20T22:26:35.788Z,15.40
2019-02-20T22:29:49.305Z,15.40
2019-02-20T22:32:46.399Z,14.87
2019-02-20T22:35:36.865Z,15.40
2019-02-20T22:38:42.858Z,17.33
2019-02-20T22:41:19.391Z,15.63
2019-02-20T22:44:26.104Z,13.80
2019-02-20T22:47:11.063Z,13.63
2019-02-20T22:50:15.054Z,12.97
2019-02-20T22:53:23.299Z,14.40
2019-02-20T22:56:48.797Z,14.60
2019-02-20T23:00:02.645Z,15.63
2019-02-20T23:03:28.306Z,13.57
2019-02-20T23:06:33.299Z,16.37
2019-02-20T23:09:49.728Z,18.43
2019-02-20T23:12:39.690Z,15.33
2019-02-20T23:15:08.813Z,16.77
2019-02-20T23:17:39.937Z,13.17
2019-02-20T23:20:11.364Z,15.67
2019-02-20T23:22:41.589Z,14.47
2019-02-20T23:25:10.885Z,14.53
2019-02-20T23:27:40.123Z,14.23
2019-02-20T23:30:12.997Z,14.67
2019-02-20T23:32:43.321Z,15.17
2019-02-20T23:35:14.846Z,16.70
2019-02-20T23:37:44.072Z,13.93
2019-02-20T23:40:13.195Z,18.70
2019-02-20T23:42:45.521Z,18.37
2019-02-20T23:45:16.280Z,15.40
2019-02-20T23:47:45.475Z,16.60
2019-02-20T23:50:14.674Z,14.67
2019-02-20T23:52:45.132Z,15.80
2019-02-20T23:55:17.706Z,16.50
2019-02-20T23:57:46.994Z,14.83
