createdAt,value
2018-08-18T00:00:20.466Z,7.62
2018-08-18T00:02:48.824Z,7.95
2018-08-18T00:05:17.984Z,7.85
2018-08-18T00:07:46.358Z,7.72
2018-08-18T00:10:17.498Z,8.05
2018-08-18T00:12:45.786Z,7.95
2018-08-18T00:15:14.092Z,7.70
2018-08-18T00:17:42.429Z,10.20
2018-08-18T00:20:14.106Z,8.43
2018-08-18T00:22:42.404Z,8.10
2018-08-18T00:25:10.680Z,7.60
2018-08-18T00:27:39.023Z,7.10
2018-08-18T00:30:14.461Z,7.42
2018-08-18T00:32:42.731Z,8.90
2018-08-18T00:35:11.337Z,7.35
2018-08-18T00:37:39.638Z,7.60
2018-08-18T00:40:09.030Z,8.75
2018-08-18T00:42:37.530Z,9.70
2018-08-18T00:45:07.339Z,8.08
2018-08-18T00:47:35.650Z,7.67
2018-08-18T00:50:04.300Z,7.17
2018-08-18T00:52:32.678Z,8.10
2018-08-18T00:55:00.994Z,8.13
2018-08-18T00:57:30.393Z,10.08
2018-08-18T01:00:06.402Z,9.53
2018-08-18T01:02:34.790Z,8.30
2018-08-18T01:05:03.411Z,9.28
2018-08-18T01:07:32.691Z,8.53
2018-08-18T01:10:01.408Z,8.60
2018-08-18T01:12:29.872Z,9.05
2018-08-18T01:14:58.532Z,9.00
2018-08-18T01:17:26.959Z,8.53
2018-08-18T01:19:56.770Z,8.58
2018-08-18T01:22:25.074Z,8.70
2018-08-18T01:24:53.786Z,9.13
2018-08-18T01:27:22.458Z,11.10
2018-08-18T01:30:00.817Z,8.85
2018-08-18T01:32:31.015Z,10.00
2018-08-18T01:34:59.305Z,9.45
2018-08-18T01:37:27.626Z,10.00
2018-08-18T01:39:56.201Z,10.70
2018-08-18T01:42:24.553Z,11.10
2018-08-18T01:44:53.989Z,11.53
2018-08-18T01:47:22.311Z,11.30
2018-08-18T01:49:50.697Z,10.53
2018-08-18T01:52:22.275Z,13.53
2018-08-18T01:54:50.607Z,11.68
2018-08-18T01:57:19.423Z,10.72
2018-08-18T01:59:48.176Z,12.15
2018-08-18T02:02:18.043Z,13.18
2018-08-18T02:04:46.890Z,12.37
2018-08-18T02:07:25.464Z,14.13
2018-08-18T02:09:54.116Z,13.08
2018-08-18T02:12:22.750Z,14.10
2018-08-18T02:14:51.119Z,12.63
2018-08-18T02:17:30.155Z,13.13
2018-08-18T02:19:58.875Z,13.80
2018-08-18T02:22:27.854Z,13.25
2018-08-18T02:24:56.348Z,13.05
2018-08-18T02:27:24.681Z,13.15
2018-08-18T02:30:05.072Z,15.30
2018-08-18T02:32:35.651Z,15.03
2018-08-18T02:35:04.477Z,13.33
2018-08-18T02:37:32.762Z,15.23
2018-08-18T02:40:01.148Z,13.97
2018-08-18T02:42:29.439Z,20.32
2018-08-18T02:44:57.706Z,17.45
2018-08-18T02:47:26.061Z,15.32
2018-08-18T02:49:55.435Z,14.60
2018-08-18T02:52:26.798Z,15.38
2018-08-18T02:54:58.897Z,15.10
2018-08-18T02:57:35.846Z,14.05
2018-08-18T03:00:06.336Z,14.97
2018-08-18T03:02:34.843Z,14.73
2018-08-18T03:05:03.173Z,14.87
2018-08-18T03:07:38.125Z,18.17
2018-08-18T03:10:15.787Z,17.20
2018-08-18T03:12:44.160Z,18.12
2018-08-18T03:15:16.416Z,17.35
2018-08-18T03:17:44.782Z,18.97
2018-08-18T03:20:13.086Z,16.55
2018-08-18T03:22:41.739Z,16.37
2018-08-18T03:25:10.182Z,17.50
2018-08-18T03:27:38.501Z,16.53
2018-08-18T03:30:06.918Z,15.65
2018-08-18T03:32:35.197Z,17.00
2018-08-18T03:35:03.506Z,14.07
2018-08-18T03:37:32.357Z,14.78
2018-08-18T03:40:00.760Z,15.98
2018-08-18T03:42:34.453Z,17.07
2018-08-18T03:45:03.485Z,14.65
2018-08-18T03:47:31.771Z,14.63
2018-08-18T03:50:00.135Z,14.58
2018-08-18T03:52:28.478Z,16.02
2018-08-18T03:54:56.750Z,14.40
2018-08-18T03:57:30.595Z,15.78
2018-08-18T03:59:59.039Z,14.75
2018-08-18T04:02:27.399Z,14.80
2018-08-18T04:04:59.874Z,14.55
2018-08-18T04:07:28.226Z,14.10
2018-08-18T04:10:00.269Z,16.50
2018-08-18T04:12:28.572Z,16.02
2018-08-18T04:14:56.876Z,14.80
2018-08-18T04:17:31.336Z,14.13
2018-08-18T04:19:59.593Z,13.65
2018-08-18T04:22:27.940Z,13.35
2018-08-18T04:24:57.256Z,13.68
2018-08-18T04:27:36.910Z,12.53
2018-08-18T04:30:07.758Z,14.77
2018-08-18T04:32:55.643Z,14.20
2018-08-18T04:35:25.084Z,14.25
2018-08-18T04:37:54.356Z,15.13
2018-08-18T04:40:23.288Z,18.50
2018-08-18T04:42:51.669Z,16.87
2018-08-18T04:45:22.112Z,15.65
2018-08-18T04:47:50.493Z,15.15
2018-08-18T04:50:18.903Z,16.42
2018-08-18T04:52:47.268Z,16.00
2018-08-18T04:55:16.002Z,15.47
2018-08-18T04:57:44.673Z,14.73
2018-08-18T05:00:14.102Z,16.67
2018-08-18T05:02:47.885Z,13.50
2018-08-18T05:05:16.928Z,13.80
2018-08-18T05:07:48.163Z,15.03
2018-08-18T05:10:18.144Z,15.98
2018-08-18T05:12:46.573Z,15.07
2018-08-18T05:15:15.538Z,14.75
2018-08-18T05:17:43.935Z,14.13
2018-08-18T05:20:16.811Z,14.58
2018-08-18T05:22:48.811Z,16.90
2018-08-18T05:25:18.492Z,13.25
2018-08-18T05:27:47.556Z,13.00
2018-08-18T05:30:16.097Z,14.68
2018-08-18T05:32:44.513Z,13.78
2018-08-18T05:35:13.171Z,15.53
2018-08-18T05:37:41.530Z,12.53
2018-08-18T05:40:10.023Z,13.10
2018-08-18T05:42:38.327Z,12.73
2018-08-18T05:45:21.263Z,12.78
2018-08-18T05:47:50.019Z,12.98
2018-08-18T05:50:18.422Z,11.75
2018-08-18T05:52:46.765Z,11.25
2018-08-18T05:55:15.100Z,11.88
2018-08-18T05:57:43.436Z,11.70
2018-08-18T06:00:24.028Z,10.18
2018-08-18T06:02:58.593Z,11.22
2018-08-18T06:05:29.639Z,10.53
2018-08-18T06:07:58.344Z,10.48
2018-08-18T06:10:26.719Z,10.43
2018-08-18T06:12:55.128Z,10.30
2018-08-18T06:15:23.839Z,9.50
2018-08-18T06:17:52.203Z,9.50
2018-08-18T06:20:20.599Z,9.18
2018-08-18T06:22:48.885Z,7.80
2018-08-18T06:25:17.180Z,8.38
2018-08-18T06:27:45.555Z,9.28
2018-08-18T06:30:13.848Z,8.70
2018-08-18T06:32:42.363Z,8.00
2018-08-18T06:35:11.158Z,8.15
2018-08-18T06:37:41.154Z,9.88
2018-08-18T06:40:09.668Z,7.62
2018-08-18T06:42:41.777Z,7.55
2018-08-18T06:45:12.237Z,9.73
2018-08-18T06:47:41.035Z,7.40
2018-08-18T06:50:11.626Z,9.33
2018-08-18T06:52:40.262Z,9.10
2018-08-18T06:55:11.586Z,6.83
2018-08-18T06:57:47.192Z,7.22
2018-08-18T07:00:17.330Z,8.90
2018-08-18T07:02:45.675Z,7.58
2018-08-18T07:05:15.526Z,7.17
2018-08-18T07:07:44.856Z,6.42
2018-08-18T07:10:25.801Z,5.85
2018-08-18T07:12:55.296Z,7.12
2018-08-18T07:15:25.138Z,6.53
2018-08-18T07:17:53.909Z,5.53
2018-08-18T07:20:22.783Z,7.45
2018-08-18T07:22:51.794Z,4.90
2018-08-18T07:25:20.349Z,8.38
2018-08-18T07:28:52.186Z,5.70
2018-08-18T07:31:20.550Z,6.80
2018-08-18T07:33:48.986Z,6.72
2018-08-18T07:36:17.314Z,7.87
2018-08-18T07:38:45.592Z,6.80
2018-08-18T07:41:14.072Z,5.92
2018-08-18T07:43:42.699Z,9.30
2018-08-18T07:46:11.213Z,6.75
2018-08-18T07:48:39.459Z,10.45
2018-08-18T07:51:07.805Z,7.78
2018-08-18T07:53:36.286Z,7.33
2018-08-18T07:56:04.680Z,7.85
2018-08-18T07:58:33.029Z,6.60
2018-08-18T08:01:01.470Z,7.83
2018-08-18T08:03:29.768Z,6.87
2018-08-18T08:05:58.135Z,5.58
2018-08-18T08:08:34.120Z,5.53
2018-08-18T08:11:07.781Z,4.28
2018-08-18T08:13:36.156Z,6.62
2018-08-18T08:16:04.561Z,7.80
2018-08-18T08:18:32.944Z,5.70
2018-08-18T08:21:01.292Z,6.30
2018-08-18T08:23:29.660Z,7.65
2018-08-18T08:25:58.981Z,6.50
2018-08-18T08:28:27.295Z,6.90
2018-08-18T08:30:55.618Z,4.60
2018-08-18T08:33:34.385Z,4.47
2018-08-18T08:36:03.454Z,8.00
2018-08-18T08:38:43.190Z,6.60
2018-08-18T08:41:12.526Z,7.92
2018-08-18T08:43:40.922Z,7.87
2018-08-18T08:46:09.286Z,5.92
2018-08-18T08:48:37.583Z,6.75
2018-08-18T08:51:06.028Z,7.15
2018-08-18T08:53:34.616Z,7.00
2018-08-18T08:56:03.116Z,6.10
2018-08-18T08:58:31.856Z,7.15
2018-08-18T09:01:00.264Z,6.17
2018-08-18T09:03:28.710Z,8.03
2018-08-18T09:05:57.784Z,5.25
2018-08-18T09:08:26.118Z,7.58
2018-08-18T09:10:54.427Z,9.43
2018-08-18T09:13:22.773Z,6.47
2018-08-18T09:15:51.130Z,4.17
2018-08-18T09:18:19.938Z,6.30
2018-08-18T09:20:48.269Z,7.35
2018-08-18T09:23:16.574Z,7.53
2018-08-18T09:25:44.891Z,5.08
2018-08-18T09:28:13.195Z,6.25
2018-08-18T09:30:41.496Z,5.70
2018-08-18T09:33:09.794Z,6.40
2018-08-18T09:35:54.456Z,5.95
2018-08-18T09:38:22.924Z,7.35
2018-08-18T09:40:51.347Z,5.53
2018-08-18T09:43:24.814Z,6.95
2018-08-18T09:45:54.444Z,7.00
2018-08-18T09:48:23.519Z,8.03
2018-08-18T09:50:52.003Z,6.78
2018-08-18T09:53:20.351Z,7.65
2018-08-18T09:55:48.826Z,8.70
2018-08-18T09:58:17.681Z,10.68
2018-08-18T10:00:46.054Z,6.62
2018-08-18T10:03:14.458Z,7.70
2018-08-18T10:05:42.840Z,6.35
2018-08-18T10:08:11.147Z,7.72
2018-08-18T10:10:39.454Z,4.83
2018-08-18T10:13:07.869Z,6.58
2018-08-18T10:15:36.410Z,6.22
2018-08-18T10:18:04.832Z,6.83
2018-08-18T10:20:41.266Z,7.83
2018-08-18T10:23:10.507Z,8.83
2018-08-18T10:25:38.792Z,6.72
2018-08-18T10:28:17.812Z,7.65
2018-08-18T10:30:46.114Z,7.85
2018-08-18T10:33:14.554Z,5.92
2018-08-18T10:35:43.802Z,8.13
2018-08-18T10:38:12.231Z,8.60
2018-08-18T10:40:40.523Z,6.60
2018-08-18T10:43:08.915Z,7.00
2018-08-18T10:45:37.206Z,6.42
2018-08-18T10:48:05.866Z,5.05
2018-08-18T10:50:46.030Z,7.00
2018-08-18T10:53:14.360Z,11.63
2018-08-18T10:55:42.702Z,7.85
2018-08-18T10:58:11.267Z,6.25
2018-08-18T11:00:39.634Z,5.00
2018-08-18T11:03:08.836Z,6.80
2018-08-18T11:05:37.495Z,8.05
2018-08-18T11:08:08.057Z,4.62
2018-08-18T11:10:38.626Z,9.83
2018-08-18T11:13:07.118Z,5.28
2018-08-18T11:15:36.307Z,5.95
2018-08-18T11:18:04.638Z,8.20
2018-08-18T11:20:34.209Z,6.90
2018-08-18T11:23:14.611Z,5.22
2018-08-18T11:25:46.102Z,7.95
2018-08-18T11:28:15.038Z,5.03
2018-08-18T11:30:43.543Z,5.75
2018-08-18T11:33:14.554Z,6.95
2018-08-18T11:35:44.135Z,5.80
2018-08-18T11:41:42.149Z,6.03
2018-08-18T11:44:10.726Z,5.35
2018-08-18T11:46:43.604Z,6.03
2018-08-18T11:49:11.935Z,5.78
2018-08-18T11:51:42.043Z,5.47
2018-08-18T11:54:10.353Z,5.60
2018-08-18T11:56:44.181Z,5.20
2018-08-18T11:59:13.896Z,4.97
2018-08-18T12:01:43.368Z,4.72
2018-08-18T12:04:11.807Z,5.83
2018-08-18T12:06:47.251Z,5.55
2018-08-18T12:09:15.810Z,5.20
2018-08-18T12:11:44.125Z,5.30
2018-08-18T12:14:12.592Z,7.17
2018-08-18T12:16:47.693Z,5.80
2018-08-18T12:19:16.056Z,6.05
2018-08-18T12:21:45.485Z,5.20
2018-08-18T12:24:15.359Z,7.33
2018-08-18T12:26:57.090Z,5.87
2018-08-18T12:29:25.686Z,5.72
2018-08-18T12:31:53.997Z,6.03
2018-08-18T12:34:22.305Z,8.55
2018-08-18T12:36:50.735Z,6.35
2018-08-18T12:39:18.982Z,4.80
2018-08-18T12:41:47.605Z,5.35
2018-08-18T12:44:17.018Z,5.62
2018-08-18T12:46:49.439Z,5.90
2018-08-18T12:49:17.736Z,5.58
2018-08-18T12:51:46.140Z,5.78
2018-08-18T12:54:14.445Z,6.65
2018-08-18T12:56:44.350Z,5.25
2018-08-18T12:59:13.041Z,6.47
2018-08-18T13:01:44.019Z,6.80
2018-08-18T13:04:13.868Z,5.60
2018-08-18T13:06:45.410Z,5.55
2018-08-18T13:09:17.709Z,4.20
2018-08-18T13:11:47.494Z,7.60
2018-08-18T13:14:18.729Z,5.90
2018-08-18T13:16:47.317Z,9.50
2018-08-18T13:19:17.878Z,5.80
2018-08-18T13:21:46.127Z,7.03
2018-08-18T13:24:14.687Z,5.42
2018-08-18T13:26:42.985Z,5.65
2018-08-18T13:29:11.457Z,5.60
2018-08-18T13:31:40.771Z,5.87
2018-08-18T13:34:10.734Z,6.92
2018-08-18T13:36:40.781Z,6.15
2018-08-18T13:39:12.284Z,4.97
2018-08-18T13:41:40.845Z,5.47
2018-08-18T13:44:09.125Z,8.98
2018-08-18T13:46:47.035Z,4.90
2018-08-18T13:49:18.206Z,6.20
2018-08-18T13:51:46.593Z,3.92
2018-08-18T13:54:14.961Z,5.92
2018-08-18T13:56:43.655Z,6.28
2018-08-18T13:59:11.927Z,6.35
2018-08-18T14:01:44.588Z,4.12
2018-08-18T14:04:20.292Z,6.25
2018-08-18T14:06:55.493Z,5.37
2018-08-18T14:09:23.958Z,5.12
2018-08-18T14:11:58.096Z,5.20
2018-08-18T14:14:26.435Z,4.08
2018-08-18T14:16:54.890Z,3.72
2018-08-18T14:19:23.137Z,5.03
2018-08-18T14:22:06.626Z,6.72
2018-08-18T14:24:36.096Z,3.75
2018-08-18T14:27:05.789Z,4.25
2018-08-18T14:29:34.636Z,4.05
2018-08-18T14:32:06.090Z,4.78
2018-08-18T14:34:34.385Z,4.25
2018-08-18T14:37:12.118Z,3.77
2018-08-18T14:39:41.889Z,4.83
2018-08-18T14:42:10.443Z,5.17
2018-08-18T14:44:39.010Z,3.50
2018-08-18T14:47:07.702Z,4.90
2018-08-18T14:49:36.474Z,5.65
2018-08-18T14:52:04.877Z,4.95
2018-08-18T14:54:33.488Z,3.77
2018-08-18T14:57:03.167Z,4.03
2018-08-18T14:59:32.560Z,5.58
2018-08-18T15:02:02.396Z,6.22
2018-08-18T15:04:30.767Z,5.10
2018-08-18T15:06:59.090Z,4.17
2018-08-18T15:09:37.879Z,6.03
2018-08-18T15:12:06.371Z,4.97
2018-08-18T15:14:34.679Z,3.20
2018-08-18T15:17:03.089Z,4.20
2018-08-18T15:19:31.410Z,4.65
2018-08-18T15:22:00.387Z,5.00
2018-08-18T15:24:28.734Z,6.92
2018-08-18T15:26:57.133Z,4.10
2018-08-18T15:29:25.588Z,4.37
2018-08-18T15:31:55.570Z,4.45
2018-08-18T15:34:23.929Z,6.75
2018-08-18T15:36:52.385Z,4.83
2018-08-18T15:39:21.314Z,4.85
2018-08-18T15:41:49.755Z,3.98
2018-08-18T15:44:18.091Z,4.37
2018-08-18T15:46:52.922Z,5.10
2018-08-18T15:49:21.386Z,4.25
2018-08-18T15:51:50.627Z,5.10
2018-08-18T15:54:18.977Z,5.03
2018-08-18T15:56:47.293Z,3.83
2018-08-18T15:59:15.617Z,3.95
2018-08-18T16:01:43.938Z,3.35
2018-08-18T16:04:12.385Z,6.03
2018-08-18T16:06:40.728Z,5.92
2018-08-18T16:09:09.418Z,4.08
2018-08-18T16:11:37.740Z,4.60
2018-08-18T16:14:06.232Z,8.40
2018-08-18T16:16:52.295Z,4.78
2018-08-18T16:19:20.680Z,3.55
2018-08-18T16:21:50.342Z,3.98
2018-08-18T16:24:30.844Z,5.90
2018-08-18T16:27:02.129Z,4.12
2018-08-18T16:29:30.638Z,3.87
2018-08-18T16:32:14.698Z,6.00
2018-08-18T16:34:44.768Z,4.28
2018-08-18T16:37:13.527Z,3.42
2018-08-18T16:39:42.854Z,6.47
2018-08-18T16:42:12.393Z,4.17
2018-08-18T16:44:41.562Z,5.25
2018-08-18T16:47:10.417Z,5.47
2018-08-18T16:49:38.995Z,4.00
2018-08-18T16:52:14.070Z,5.10
2018-08-18T16:54:42.436Z,3.87
2018-08-18T16:57:10.918Z,3.77
2018-08-18T16:59:39.396Z,5.33
2018-08-18T17:02:14.738Z,4.08
2018-08-18T17:04:43.461Z,4.17
2018-08-18T17:07:16.983Z,3.58
2018-08-18T17:09:45.346Z,5.05
2018-08-18T17:12:16.865Z,3.45
2018-08-18T17:14:45.612Z,4.12
2018-08-18T17:17:14.365Z,3.10
2018-08-18T17:19:42.693Z,5.10
2018-08-18T17:25:01.301Z,3.33
2018-08-18T17:27:30.777Z,5.83
2018-08-18T17:30:01.266Z,3.75
2018-08-18T17:32:29.983Z,3.52
2018-08-18T17:34:58.583Z,3.87
2018-08-18T17:37:26.900Z,4.42
2018-08-18T17:39:55.407Z,4.00
2018-08-18T17:42:23.714Z,5.30
2018-08-18T17:44:52.142Z,4.12
2018-08-18T17:47:20.658Z,5.03
2018-08-18T17:49:56.719Z,5.40
2018-08-18T17:52:25.290Z,3.98
2018-08-18T17:55:04.962Z,4.55
2018-08-18T17:57:33.344Z,3.58
2018-08-18T18:00:07.247Z,4.25
2018-08-18T18:02:42.009Z,7.62
2018-08-18T18:05:10.326Z,4.45
2018-08-18T18:07:38.872Z,4.53
2018-08-18T18:10:07.256Z,4.35
2018-08-18T18:12:36.021Z,4.60
2018-08-18T18:15:46.209Z,3.92
2018-08-18T18:18:17.325Z,3.98
2018-08-18T18:20:49.614Z,5.10
2018-08-18T18:23:18.603Z,6.53
2018-08-18T18:25:46.919Z,4.47
2018-08-18T18:28:15.196Z,5.08
2018-08-18T18:30:43.505Z,7.83
2018-08-18T18:33:12.109Z,5.08
2018-08-18T18:35:40.616Z,9.43
2018-08-18T18:38:08.986Z,3.08
2018-08-18T18:40:41.571Z,4.12
2018-08-18T18:43:09.945Z,3.42
2018-08-18T18:45:38.416Z,5.53
2018-08-18T18:48:07.861Z,3.85
2018-08-18T18:50:39.047Z,3.42
2018-08-18T18:53:07.377Z,4.65
2018-08-18T18:55:41.498Z,3.55
2018-08-18T18:58:13.191Z,4.10
2018-08-18T19:00:45.753Z,4.37
2018-08-18T19:03:14.236Z,3.17
2018-08-18T19:05:47.193Z,3.77
2018-08-18T19:08:18.335Z,6.25
2018-08-18T19:10:47.098Z,2.90
2018-08-18T19:13:15.523Z,3.47
2018-08-18T19:15:44.382Z,5.10
2018-08-18T19:18:13.513Z,2.65
2018-08-18T19:20:41.866Z,4.75
2018-08-18T19:23:15.405Z,2.70
2018-08-18T19:25:44.938Z,3.40
2018-08-18T19:28:16.287Z,3.42
2018-08-18T19:30:44.556Z,3.77
2018-08-18T19:33:14.356Z,3.80
2018-08-18T19:35:44.909Z,2.42
2018-08-18T19:38:13.663Z,3.20
2018-08-18T19:40:43.308Z,2.70
2018-08-18T19:43:15.713Z,4.37
2018-08-18T19:45:44.130Z,2.87
2018-08-18T19:48:14.975Z,3.72
2018-08-18T19:50:52.468Z,3.25
2018-08-18T19:53:30.263Z,4.28
2018-08-18T19:55:59.656Z,4.60
2018-08-18T19:58:28.615Z,3.52
2018-08-18T20:00:56.954Z,6.20
2018-08-18T20:03:25.854Z,3.80
2018-08-18T20:05:54.396Z,2.95
2018-08-18T20:08:24.219Z,5.62
2018-08-18T20:10:57.493Z,4.40
2018-08-18T20:13:27.514Z,3.00
2018-08-18T20:15:57.152Z,5.70
2018-08-18T20:18:25.742Z,3.95
2018-08-18T20:20:56.201Z,3.47
2018-08-18T20:23:24.810Z,3.02
2018-08-18T20:25:53.109Z,3.12
2018-08-18T20:28:22.695Z,4.00
2018-08-18T20:30:51.881Z,4.28
2018-08-18T20:33:20.300Z,5.37
2018-08-18T20:35:48.728Z,4.47
2018-08-18T20:38:17.219Z,3.87
2018-08-18T20:40:45.944Z,3.08
2018-08-18T20:43:14.264Z,5.78
2018-08-18T20:45:46.699Z,4.00
2018-08-18T20:48:19.618Z,4.15
2018-08-18T20:50:48.055Z,3.47
2018-08-18T20:53:17.262Z,3.52
2018-08-18T20:55:50.514Z,4.12
2018-08-18T20:58:18.945Z,4.67
2018-08-18T21:00:47.263Z,3.65
2018-08-18T21:03:15.649Z,4.90
2018-08-18T21:05:43.938Z,5.22
2018-08-18T21:08:16.878Z,5.15
2018-08-18T21:10:45.574Z,4.17
2018-08-18T21:13:15.397Z,3.42
2018-08-18T21:15:43.799Z,3.00
2018-08-18T21:18:19.147Z,4.35
2018-08-18T21:20:48.501Z,5.28
2018-08-18T21:23:17.964Z,2.92
2018-08-18T21:25:48.966Z,5.25
2018-08-18T21:28:18.650Z,5.35
2018-08-18T21:30:47.475Z,5.00
2018-08-18T21:33:15.888Z,6.72
2018-08-18T21:35:44.432Z,5.53
2018-08-18T21:38:12.971Z,4.65
2018-08-18T21:40:41.573Z,3.95
2018-08-18T21:43:21.175Z,4.30
2018-08-18T21:45:50.806Z,3.72
2018-08-18T21:48:19.168Z,4.00
2018-08-18T21:50:47.688Z,4.20
2018-08-18T21:53:16.420Z,4.08
2018-08-18T21:55:44.997Z,4.37
2018-08-18T21:58:13.399Z,4.15
2018-08-18T22:00:46.958Z,4.90
2018-08-18T22:03:15.874Z,5.33
2018-08-18T22:05:45.134Z,4.40
2018-08-18T22:08:13.703Z,5.35
2018-08-18T22:10:52.175Z,3.77
2018-08-18T22:13:21.248Z,4.35
2018-08-18T22:15:50.894Z,5.45
2018-08-18T22:18:20.061Z,3.60
2018-08-18T22:20:48.658Z,4.10
2018-08-18T22:23:17.242Z,4.42
2018-08-18T22:25:46.117Z,4.12
2018-08-18T22:28:14.602Z,5.45
2018-08-18T22:30:43.570Z,4.83
2018-08-18T22:33:12.283Z,3.83
2018-08-18T22:35:45.007Z,4.08
2018-08-18T22:38:13.550Z,5.92
2018-08-18T22:40:41.875Z,5.40
2018-08-18T22:43:10.339Z,4.67
2018-08-18T22:45:38.642Z,3.67
2018-08-18T22:48:07.728Z,4.10
2018-08-18T22:50:36.195Z,3.85
2018-08-18T22:53:04.563Z,4.20
2018-08-18T22:55:32.825Z,4.47
2018-08-18T22:58:02.874Z,4.13
2018-08-18T23:00:33.933Z,4.33
2018-08-18T23:03:02.246Z,3.90
2018-08-18T23:05:30.531Z,5.83
2018-08-18T23:07:58.950Z,3.97
2018-08-18T23:10:30.713Z,3.70
2018-08-18T23:12:59.527Z,5.07
2018-08-18T23:15:27.832Z,4.03
2018-08-18T23:17:56.279Z,3.90
2018-08-18T23:20:24.722Z,3.50
2018-08-18T23:22:59.965Z,4.33
2018-08-18T23:25:31.615Z,4.20
2018-08-18T23:28:00.095Z,4.40
2018-08-18T23:30:36.839Z,4.80
2018-08-18T23:33:07.211Z,4.20
2018-08-18T23:35:35.931Z,4.63
2018-08-18T23:38:04.438Z,4.20
2018-08-18T23:40:32.824Z,4.60
2018-08-18T23:43:01.157Z,3.90
2018-08-18T23:45:38.638Z,5.28
2018-08-18T23:48:10.006Z,4.13
2018-08-18T23:50:39.419Z,5.58
2018-08-18T23:53:11.747Z,4.95
2018-08-18T23:55:44.997Z,5.67
2018-08-18T23:58:13.738Z,4.90
