createdAt,value
2019-01-14T00:00:26.039Z,0.00
2019-01-14T00:01:26.017Z,0.00
2019-01-14T00:02:26.050Z,0.00
2019-01-14T00:03:25.999Z,0.00
2019-01-14T00:04:25.989Z,0.00
2019-01-14T00:05:25.974Z,0.00
2019-01-14T00:06:25.981Z,0.00
2019-01-14T00:07:25.956Z,0.00
2019-01-14T00:08:25.972Z,0.00
2019-01-14T00:09:31.053Z,0.00
2019-01-14T00:10:26.932Z,0.00
2019-01-14T00:11:25.912Z,0.00
2019-01-14T00:12:25.924Z,0.00
2019-01-14T00:13:25.904Z,0.00
2019-01-14T00:14:25.878Z,0.00
2019-01-14T00:15:25.877Z,0.00
2019-01-14T00:16:25.857Z,0.00
2019-01-14T00:17:25.851Z,0.00
2019-01-14T00:18:25.868Z,0.00
2019-01-14T00:19:25.846Z,0.00
2019-01-14T00:20:25.811Z,0.00
2019-01-14T00:21:25.812Z,0.00
2019-01-14T00:22:25.787Z,0.00
2019-01-14T00:23:25.782Z,0.00
2019-01-14T00:24:25.796Z,0.00
2019-01-14T00:25:25.755Z,0.00
2019-01-14T00:26:25.755Z,0.00
2019-01-14T00:27:25.737Z,0.00
2019-01-14T00:28:25.723Z,0.00
2019-01-14T00:29:25.733Z,0.00
2019-01-14T00:30:25.707Z,0.00
2019-01-14T00:31:25.691Z,0.00
2019-01-14T00:32:25.695Z,0.00
2019-01-14T00:33:25.703Z,0.00
2019-01-14T00:34:25.692Z,0.00
2019-01-14T00:35:25.648Z,0.00
2019-01-14T00:36:25.658Z,0.00
2019-01-14T00:37:25.633Z,0.00
2019-01-14T00:38:25.613Z,0.00
2019-01-14T00:39:25.622Z,0.00
2019-01-14T00:40:25.777Z,0.00
2019-01-14T00:41:25.587Z,0.00
2019-01-14T00:42:25.577Z,0.00
2019-01-14T00:43:25.564Z,0.00
2019-01-14T00:44:25.550Z,0.00
2019-01-14T00:45:25.555Z,0.00
2019-01-14T00:46:25.530Z,0.00
2019-01-14T00:47:25.543Z,0.00
2019-01-14T00:48:25.507Z,0.00
2019-01-14T00:49:25.513Z,0.00
2019-01-14T00:50:25.494Z,0.00
2019-01-14T00:51:25.531Z,0.00
2019-01-14T00:52:25.494Z,0.00
2019-01-14T00:53:25.459Z,0.00
2019-01-14T00:54:25.450Z,0.00
2019-01-14T00:55:25.472Z,0.00
2019-01-14T00:56:25.427Z,0.00
2019-01-14T00:57:25.414Z,0.00
2019-01-14T00:58:25.404Z,0.00
2019-01-14T00:59:25.427Z,0.00
2019-01-14T01:00:25.404Z,0.00
2019-01-14T01:01:25.372Z,0.00
2019-01-14T01:02:25.370Z,0.00
2019-01-14T01:03:25.350Z,0.00
2019-01-14T01:04:25.339Z,0.00
2019-01-14T01:05:25.364Z,0.00
2019-01-14T01:06:25.338Z,0.00
2019-01-14T01:07:25.299Z,0.00
2019-01-14T01:08:25.301Z,0.00
2019-01-14T01:09:25.288Z,0.00
2019-01-14T01:10:25.280Z,0.00
2019-01-14T01:11:25.279Z,0.00
2019-01-14T01:12:25.249Z,0.00
2019-01-14T01:13:25.244Z,0.00
2019-01-14T01:14:25.253Z,0.00
2019-01-14T01:15:25.229Z,0.00
2019-01-14T01:16:25.233Z,0.00
2019-01-14T01:17:25.201Z,0.00
2019-01-14T01:18:25.186Z,0.00
2019-01-14T01:19:25.175Z,0.00
2019-01-14T01:20:25.160Z,0.00
2019-01-14T01:21:25.181Z,0.00
2019-01-14T01:22:25.158Z,0.00
2019-01-14T01:23:25.169Z,0.00
2019-01-14T01:24:25.115Z,0.00
2019-01-14T01:25:25.105Z,0.00
2019-01-14T01:26:25.101Z,0.00
2019-01-14T01:27:25.105Z,0.00
2019-01-14T01:28:25.073Z,0.00
2019-01-14T01:29:25.073Z,0.00
2019-01-14T01:30:25.058Z,0.00
2019-01-14T01:31:25.037Z,0.00
2019-01-14T01:32:25.054Z,0.00
2019-01-14T01:33:25.022Z,0.00
2019-01-14T01:34:25.009Z,0.00
2019-01-14T01:35:24.999Z,0.00
2019-01-14T01:36:31.713Z,0.00
2019-01-14T01:37:26.010Z,0.00
2019-01-14T01:38:24.964Z,0.00
2019-01-14T01:39:24.970Z,0.00
2019-01-14T01:40:24.946Z,0.00
2019-01-14T01:41:24.965Z,0.00
2019-01-14T01:42:24.920Z,0.00
2019-01-14T01:43:24.915Z,0.00
2019-01-14T01:44:24.906Z,0.00
2019-01-14T01:45:24.894Z,0.00
2019-01-14T01:46:24.893Z,0.00
2019-01-14T01:47:24.891Z,0.00
2019-01-14T01:48:24.862Z,0.00
2019-01-14T01:49:24.842Z,0.00
2019-01-14T01:50:24.835Z,0.00
2019-01-14T01:51:24.838Z,0.00
2019-01-14T01:52:24.838Z,0.00
2019-01-14T01:53:24.799Z,0.00
2019-01-14T01:54:24.794Z,0.00
2019-01-14T01:55:24.795Z,0.00
2019-01-14T01:56:24.772Z,0.00
2019-01-14T01:57:24.796Z,0.00
2019-01-14T01:58:24.749Z,0.00
2019-01-14T01:59:24.739Z,0.00
2019-01-14T02:00:24.728Z,0.00
2019-01-14T02:01:24.717Z,0.00
2019-01-14T02:02:24.721Z,0.00
2019-01-14T02:03:24.728Z,0.00
2019-01-14T02:04:24.685Z,0.00
2019-01-14T02:05:24.670Z,0.00
2019-01-14T02:06:24.658Z,0.00
2019-01-14T02:07:24.698Z,0.00
2019-01-14T02:08:24.662Z,0.00
2019-01-14T02:09:24.690Z,0.00
2019-01-14T02:10:24.615Z,0.00
2019-01-14T02:11:24.614Z,0.00
2019-01-14T02:12:24.605Z,0.00
2019-01-14T02:13:24.628Z,0.00
2019-01-14T02:14:24.592Z,0.00
2019-01-14T02:15:24.564Z,0.00
2019-01-14T02:16:24.554Z,0.00
2019-01-14T02:17:24.546Z,0.00
2019-01-14T02:18:24.545Z,0.00
2019-01-14T02:19:24.533Z,0.00
2019-01-14T02:20:24.527Z,0.00
2019-01-14T02:21:24.559Z,0.00
2019-01-14T02:22:24.487Z,0.00
2019-01-14T02:23:24.472Z,0.00
2019-01-14T02:24:24.489Z,0.00
2019-01-14T02:25:24.458Z,0.00
2019-01-14T02:26:24.466Z,0.00
2019-01-14T02:27:24.438Z,0.00
2019-01-14T02:28:24.463Z,0.00
2019-01-14T02:29:24.416Z,0.00
2019-01-14T02:30:24.432Z,0.00
2019-01-14T02:31:24.401Z,0.00
2019-01-14T02:32:24.384Z,0.00
2019-01-14T02:33:24.389Z,0.00
2019-01-14T02:34:24.366Z,0.00
2019-01-14T02:35:24.344Z,0.00
2019-01-14T02:36:24.333Z,0.00
2019-01-14T02:37:24.345Z,0.00
2019-01-14T02:38:24.381Z,0.00
2019-01-14T02:39:24.301Z,0.00
2019-01-14T02:40:24.301Z,0.00
2019-01-14T02:41:24.284Z,0.00
2019-01-14T02:42:24.263Z,0.00
2019-01-14T02:43:24.253Z,0.00
2019-01-14T02:44:24.274Z,0.00
2019-01-14T02:45:24.238Z,0.00
2019-01-14T02:46:24.248Z,0.00
2019-01-14T02:47:24.220Z,0.00
2019-01-14T02:48:24.202Z,0.00
2019-01-14T02:49:24.228Z,0.00
2019-01-14T02:50:24.190Z,0.00
2019-01-14T02:51:24.173Z,0.00
2019-01-14T02:52:24.168Z,0.00
2019-01-14T02:53:24.179Z,0.00
2019-01-14T02:54:24.140Z,0.00
2019-01-14T02:55:24.138Z,0.00
2019-01-14T02:56:24.122Z,0.00
2019-01-14T02:57:24.105Z,0.00
2019-01-14T02:58:24.127Z,0.00
2019-01-14T02:59:24.080Z,0.00
2019-01-14T03:00:24.075Z,0.00
2019-01-14T03:01:30.659Z,0.00
2019-01-14T03:02:24.062Z,0.00
2019-01-14T03:03:24.090Z,0.00
2019-01-14T03:04:24.061Z,0.00
2019-01-14T03:05:24.023Z,0.00
2019-01-14T03:06:24.011Z,0.00
2019-01-14T03:07:24.015Z,0.00
2019-01-14T03:08:23.999Z,0.00
2019-01-14T03:09:23.996Z,0.00
2019-01-14T03:10:23.981Z,0.00
2019-01-14T03:11:23.972Z,0.00
2019-01-14T03:12:23.944Z,0.00
2019-01-14T03:13:23.955Z,0.00
2019-01-14T03:14:23.963Z,0.00
2019-01-14T03:15:23.915Z,0.00
2019-01-14T03:16:23.921Z,0.00
2019-01-14T03:17:23.900Z,0.00
2019-01-14T03:18:23.893Z,0.00
2019-01-14T03:19:23.862Z,0.00
2019-01-14T03:20:23.882Z,0.00
2019-01-14T03:21:23.835Z,0.00
2019-01-14T03:22:23.830Z,0.00
2019-01-14T03:23:23.820Z,0.00
2019-01-14T03:24:23.816Z,0.00
2019-01-14T03:25:23.815Z,0.00
2019-01-14T03:26:23.784Z,0.00
2019-01-14T03:27:23.792Z,0.00
2019-01-14T03:28:23.771Z,0.00
2019-01-14T03:29:23.782Z,0.00
2019-01-14T03:30:23.744Z,0.00
2019-01-14T03:31:23.725Z,0.00
2019-01-14T03:32:23.718Z,0.00
2019-01-14T03:33:23.729Z,0.00
2019-01-14T03:34:23.729Z,0.00
2019-01-14T03:35:23.683Z,0.00
2019-01-14T03:36:23.688Z,0.00
2019-01-14T03:37:23.665Z,0.00
2019-01-14T03:38:23.658Z,0.00
2019-01-14T03:39:23.678Z,0.00
2019-01-14T03:40:23.658Z,0.00
2019-01-14T03:41:23.615Z,0.00
2019-01-14T03:42:23.631Z,0.00
2019-01-14T03:43:23.614Z,0.00
2019-01-14T03:44:24.587Z,0.00
2019-01-14T03:45:23.598Z,0.00
2019-01-14T03:46:23.565Z,0.00
2019-01-14T03:47:23.547Z,0.00
2019-01-14T03:48:23.561Z,0.00
2019-01-14T03:49:23.524Z,0.00
2019-01-14T03:50:23.522Z,0.00
2019-01-14T03:51:23.535Z,0.00
2019-01-14T03:52:23.496Z,0.00
2019-01-14T03:53:23.488Z,0.00
2019-01-14T03:54:23.510Z,0.00
2019-01-14T03:55:23.466Z,0.00
2019-01-14T03:56:23.476Z,0.00
2019-01-14T03:57:23.451Z,0.00
2019-01-14T03:58:23.429Z,0.00
2019-01-14T03:59:23.426Z,0.00
2019-01-14T04:00:23.407Z,0.00
2019-01-14T04:01:23.405Z,0.00
2019-01-14T04:02:23.418Z,0.00
2019-01-14T04:03:23.401Z,0.00
2019-01-14T04:04:23.372Z,0.00
2019-01-14T04:05:23.371Z,0.00
2019-01-14T04:06:23.351Z,0.00
2019-01-14T04:07:23.347Z,0.00
2019-01-14T04:08:23.324Z,0.00
2019-01-14T04:09:23.304Z,0.00
2019-01-14T04:10:23.296Z,0.00
2019-01-14T04:11:23.296Z,0.00
2019-01-14T04:12:23.305Z,0.00
2019-01-14T04:13:23.263Z,0.00
2019-01-14T04:14:23.252Z,0.00
2019-01-14T04:15:23.237Z,0.00
2019-01-14T04:16:23.232Z,0.00
2019-01-14T04:17:23.277Z,0.00
2019-01-14T04:18:23.245Z,0.00
2019-01-14T04:19:23.210Z,0.00
2019-01-14T04:20:23.197Z,0.00
2019-01-14T04:21:23.173Z,0.00
2019-01-14T04:22:23.158Z,0.00
2019-01-14T04:23:23.166Z,0.00
2019-01-14T04:24:23.161Z,0.00
2019-01-14T04:25:23.168Z,0.00
2019-01-14T04:26:23.138Z,0.00
2019-01-14T04:27:23.107Z,0.00
2019-01-14T04:28:23.094Z,0.00
2019-01-14T04:29:23.102Z,0.00
2019-01-14T04:30:23.075Z,0.00
2019-01-14T04:31:23.092Z,0.00
2019-01-14T04:32:23.050Z,0.00
2019-01-14T04:33:23.055Z,0.00
2019-01-14T04:34:23.050Z,0.00
2019-01-14T04:35:23.018Z,0.00
2019-01-14T04:36:23.049Z,0.00
2019-01-14T04:37:23.019Z,0.00
2019-01-14T04:38:22.985Z,0.00
2019-01-14T04:39:22.970Z,0.00
2019-01-14T04:40:22.962Z,0.00
2019-01-14T04:41:22.953Z,0.00
2019-01-14T04:42:22.959Z,0.00
2019-01-14T04:43:22.938Z,0.00
2019-01-14T04:44:22.922Z,0.00
2019-01-14T04:45:22.917Z,0.00
2019-01-14T04:46:22.905Z,0.00
2019-01-14T04:47:22.909Z,0.00
2019-01-14T04:48:22.877Z,0.00
2019-01-14T04:49:22.859Z,0.00
2019-01-14T04:50:22.859Z,0.00
2019-01-14T04:51:22.844Z,0.00
2019-01-14T04:52:22.853Z,0.00
2019-01-14T04:53:22.822Z,0.00
2019-01-14T04:54:22.805Z,0.00
2019-01-14T04:55:22.816Z,0.00
2019-01-14T04:56:22.783Z,0.00
2019-01-14T04:57:22.803Z,0.00
2019-01-14T04:58:22.759Z,0.00
2019-01-14T04:59:22.748Z,0.00
2019-01-14T05:00:22.766Z,0.00
2019-01-14T05:01:22.743Z,0.00
2019-01-14T05:02:22.719Z,0.00
2019-01-14T05:03:22.732Z,0.00
2019-01-14T05:04:22.698Z,0.00
2019-01-14T05:05:22.684Z,0.00
2019-01-14T05:06:22.707Z,0.00
2019-01-14T05:07:29.313Z,0.00
2019-01-14T05:08:23.686Z,0.00
2019-01-14T05:09:22.635Z,0.00
2019-01-14T05:10:22.630Z,0.00
2019-01-14T05:11:22.617Z,0.00
2019-01-14T05:12:22.607Z,0.00
2019-01-14T05:13:22.593Z,0.00
2019-01-14T05:14:22.610Z,0.00
2019-01-14T05:15:22.581Z,0.00
2019-01-14T05:16:22.565Z,0.00
2019-01-14T05:17:22.572Z,0.00
2019-01-14T05:18:22.539Z,0.00
2019-01-14T05:19:22.557Z,0.00
2019-01-14T05:20:22.523Z,0.00
2019-01-14T05:21:22.517Z,0.00
2019-01-14T05:22:22.510Z,0.00
2019-01-14T05:23:22.480Z,0.00
2019-01-14T05:24:22.510Z,0.00
2019-01-14T05:25:22.463Z,0.00
2019-01-14T05:26:22.452Z,0.00
2019-01-14T05:27:22.438Z,0.00
2019-01-14T05:28:22.442Z,0.00
2019-01-14T05:29:22.452Z,0.00
2019-01-14T05:30:22.483Z,0.00
2019-01-14T05:31:22.398Z,0.00
2019-01-14T05:32:22.383Z,0.00
2019-01-14T05:33:22.412Z,0.00
2019-01-14T05:34:22.374Z,0.00
2019-01-14T05:35:22.366Z,0.00
2019-01-14T05:36:22.337Z,0.00
2019-01-14T05:37:22.341Z,0.00
2019-01-14T05:38:22.323Z,0.00
2019-01-14T05:39:22.311Z,0.00
2019-01-14T05:40:22.337Z,0.00
2019-01-14T05:41:22.289Z,0.00
2019-01-14T05:42:22.277Z,0.00
2019-01-14T05:43:22.260Z,0.00
2019-01-14T05:44:22.254Z,0.00
2019-01-14T05:45:22.250Z,0.00
2019-01-14T05:46:22.247Z,0.00
2019-01-14T05:47:22.213Z,0.00
2019-01-14T05:48:22.202Z,0.00
2019-01-14T05:49:22.194Z,0.00
2019-01-14T05:50:22.183Z,0.00
2019-01-14T05:51:22.246Z,0.00
2019-01-14T05:52:22.162Z,0.00
2019-01-14T05:53:22.163Z,0.00
2019-01-14T05:54:22.142Z,0.00
2019-01-14T05:55:22.130Z,0.00
2019-01-14T05:56:22.146Z,0.00
2019-01-14T05:57:22.154Z,0.00
2019-01-14T05:58:22.103Z,0.00
2019-01-14T05:59:22.087Z,0.00
2019-01-14T06:00:22.081Z,0.00
2019-01-14T06:01:22.071Z,0.00
2019-01-14T06:02:22.077Z,0.00
2019-01-14T06:03:22.043Z,0.00
2019-01-14T06:04:22.026Z,0.00
2019-01-14T06:05:22.019Z,0.00
2019-01-14T06:06:22.009Z,0.00
2019-01-14T06:07:22.035Z,0.00
2019-01-14T06:08:21.990Z,0.00
2019-01-14T06:09:21.974Z,0.00
2019-01-14T06:10:21.967Z,0.00
2019-01-14T06:11:21.948Z,0.00
2019-01-14T06:12:21.970Z,0.00
2019-01-14T06:13:21.936Z,0.00
2019-01-14T06:14:21.914Z,0.00
2019-01-14T06:15:21.911Z,0.00
2019-01-14T06:16:21.899Z,0.00
2019-01-14T06:17:21.878Z,0.00
2019-01-14T06:18:21.897Z,0.00
2019-01-14T06:19:21.864Z,0.00
2019-01-14T06:20:21.846Z,0.00
2019-01-14T06:21:21.848Z,0.00
2019-01-14T06:22:21.851Z,0.00
2019-01-14T06:23:21.837Z,0.00
2019-01-14T06:24:21.813Z,0.00
2019-01-14T06:25:21.811Z,0.00
2019-01-14T06:26:21.780Z,0.00
2019-01-14T06:27:21.783Z,0.00
2019-01-14T06:28:21.782Z,0.00
2019-01-14T06:29:21.747Z,0.00
2019-01-14T06:30:21.749Z,0.00
2019-01-14T06:31:21.726Z,0.00
2019-01-14T06:32:21.715Z,0.00
2019-01-14T06:33:21.745Z,0.00
2019-01-14T06:34:21.711Z,0.00
2019-01-14T06:35:21.681Z,0.00
2019-01-14T06:36:21.679Z,0.00
2019-01-14T06:37:21.663Z,0.00
2019-01-14T06:38:21.648Z,0.00
2019-01-14T06:39:21.664Z,0.00
2019-01-14T06:40:21.652Z,0.00
2019-01-14T06:41:21.612Z,0.00
2019-01-14T06:42:21.631Z,0.00
2019-01-14T06:43:21.601Z,0.00
2019-01-14T06:44:21.605Z,0.00
2019-01-14T06:45:21.586Z,0.00
2019-01-14T06:46:21.574Z,0.00
2019-01-14T06:47:21.560Z,0.00
2019-01-14T06:48:21.539Z,4.00
2019-01-14T06:49:21.547Z,4.00
2019-01-14T06:50:21.513Z,0.00
2019-01-14T06:51:21.503Z,0.00
2019-01-14T06:52:21.497Z,4.00
2019-01-14T06:53:21.498Z,0.00
2019-01-14T06:54:21.506Z,0.00
2019-01-14T06:55:21.459Z,4.00
2019-01-14T06:56:21.452Z,0.00
2019-01-14T06:57:21.447Z,0.00
2019-01-14T06:58:21.432Z,4.00
2019-01-14T06:59:21.491Z,4.00
2019-01-14T07:00:21.433Z,0.00
2019-01-14T07:01:21.395Z,4.00
2019-01-14T07:02:21.392Z,4.00
2019-01-14T07:03:21.375Z,4.00
2019-01-14T07:04:21.367Z,4.00
2019-01-14T07:05:21.369Z,4.00
2019-01-14T07:06:22.387Z,8.00
2019-01-14T07:07:21.335Z,8.00
2019-01-14T07:08:21.329Z,8.00
2019-01-14T07:09:21.307Z,8.00
2019-01-14T07:10:21.341Z,4.00
2019-01-14T07:11:21.290Z,8.00
2019-01-14T07:12:21.274Z,12.00
2019-01-14T07:13:21.264Z,12.00
2019-01-14T07:14:21.259Z,12.00
2019-01-14T07:15:21.234Z,12.00
2019-01-14T07:16:21.247Z,12.00
2019-01-14T07:17:21.220Z,16.00
2019-01-14T07:18:21.208Z,16.00
2019-01-14T07:19:21.203Z,16.00
2019-01-14T07:20:21.199Z,16.00
2019-01-14T07:21:21.212Z,20.00
2019-01-14T07:22:21.997Z,24.00
2019-01-14T07:23:21.178Z,28.00
2019-01-14T07:24:21.135Z,32.00
2019-01-14T07:25:21.131Z,36.00
2019-01-14T07:26:21.146Z,40.00
2019-01-14T07:27:21.117Z,44.00
2019-01-14T07:28:21.099Z,40.00
2019-01-14T07:29:21.110Z,44.00
2019-01-14T07:30:21.077Z,48.00
2019-01-14T07:31:21.065Z,56.00
2019-01-14T07:32:21.075Z,56.00
2019-01-14T07:33:21.047Z,64.00
2019-01-14T07:34:21.033Z,64.00
2019-01-14T07:35:21.014Z,68.00
2019-01-14T07:36:21.007Z,76.00
2019-01-14T07:37:21.021Z,84.00
2019-01-14T07:38:20.989Z,84.00
2019-01-14T07:39:20.971Z,80.00
2019-01-14T07:40:20.968Z,68.00
2019-01-14T07:41:20.953Z,56.00
2019-01-14T07:42:20.963Z,52.00
2019-01-14T07:43:20.928Z,48.00
2019-01-14T07:44:20.921Z,52.00
2019-01-14T07:45:20.902Z,56.00
2019-01-14T07:46:20.895Z,56.00
2019-01-14T07:47:20.883Z,56.00
2019-01-14T07:48:20.897Z,56.00
2019-01-14T07:49:20.861Z,52.00
2019-01-14T07:50:20.849Z,52.00
2019-01-14T07:51:20.853Z,52.00
2019-01-14T07:52:20.824Z,56.00
2019-01-14T07:53:20.831Z,52.00
2019-01-14T07:54:20.816Z,56.00
2019-01-14T07:55:20.791Z,56.00
2019-01-14T07:56:20.780Z,60.00
2019-01-14T07:57:20.784Z,56.00
2019-01-14T07:58:20.814Z,56.00
2019-01-14T07:59:20.757Z,56.00
2019-01-14T08:00:20.769Z,64.00
2019-01-14T08:01:20.725Z,68.00
2019-01-14T08:02:20.747Z,76.00
2019-01-14T08:03:20.714Z,84.00
2019-01-14T08:04:20.728Z,92.00
2019-01-14T08:05:20.694Z,100.00
2019-01-14T08:06:20.670Z,104.00
2019-01-14T08:07:20.665Z,116.00
2019-01-14T08:08:20.688Z,128.00
2019-01-14T08:09:20.662Z,124.00
2019-01-14T08:10:20.632Z,116.00
2019-01-14T08:11:20.629Z,116.00
2019-01-14T08:12:20.645Z,120.00
2019-01-14T08:13:20.595Z,132.00
2019-01-14T08:14:24.796Z,144.00
2019-01-14T08:15:20.581Z,148.00
2019-01-14T08:16:20.610Z,156.00
2019-01-14T08:17:20.575Z,176.00
2019-01-14T08:18:20.553Z,200.00
2019-01-14T08:19:20.611Z,216.00
2019-01-14T08:20:20.531Z,220.00
2019-01-14T08:21:20.506Z,220.00
2019-01-14T08:22:20.495Z,224.00
2019-01-14T08:23:20.485Z,224.00
2019-01-14T08:24:20.477Z,212.00
2019-01-14T08:25:20.477Z,204.00
2019-01-14T08:26:20.462Z,204.00
2019-01-14T08:27:20.465Z,192.00
2019-01-14T08:28:20.452Z,172.00
2019-01-14T08:29:20.462Z,160.00
2019-01-14T08:30:20.412Z,152.00
2019-01-14T08:31:20.397Z,140.00
2019-01-14T08:32:20.458Z,128.00
2019-01-14T08:33:20.381Z,124.00
2019-01-14T08:34:20.364Z,120.00
2019-01-14T08:35:20.364Z,120.00
2019-01-14T08:36:20.344Z,120.00
2019-01-14T08:37:20.326Z,136.00
2019-01-14T08:38:21.314Z,144.00
2019-01-14T08:39:20.312Z,148.00
2019-01-14T08:40:20.305Z,140.00
2019-01-14T08:41:20.285Z,128.00
2019-01-14T08:42:20.276Z,128.00
2019-01-14T08:43:20.280Z,132.00
2019-01-14T08:44:20.267Z,124.00
2019-01-14T08:45:20.239Z,124.00
2019-01-14T08:46:20.232Z,128.00
2019-01-14T08:47:20.216Z,144.00
2019-01-14T08:48:20.226Z,156.00
2019-01-14T08:49:20.202Z,168.00
2019-01-14T08:50:20.182Z,188.00
2019-01-14T08:51:20.174Z,208.00
2019-01-14T08:52:20.165Z,228.00
2019-01-14T08:53:20.174Z,244.00
2019-01-14T08:54:20.140Z,256.00
2019-01-14T08:55:20.146Z,252.00
2019-01-14T08:56:20.122Z,244.00
2019-01-14T08:57:20.114Z,240.00
2019-01-14T08:58:20.158Z,240.00
2019-01-14T08:59:20.086Z,240.00
2019-01-14T09:00:20.070Z,228.00
2019-01-14T09:01:20.075Z,224.00
2019-01-14T09:02:20.059Z,212.00
2019-01-14T09:03:20.042Z,196.00
2019-01-14T09:04:23.374Z,188.00
2019-01-14T09:05:20.075Z,184.00
2019-01-14T09:06:20.013Z,180.00
2019-01-14T09:07:19.994Z,176.00
2019-01-14T09:08:19.988Z,168.00
2019-01-14T09:09:20.035Z,164.00
2019-01-14T09:10:19.971Z,152.00
2019-01-14T09:11:19.957Z,140.00
2019-01-14T09:12:19.943Z,136.00
2019-01-14T09:13:19.930Z,132.00
2019-01-14T09:14:19.958Z,132.00
2019-01-14T09:15:19.932Z,136.00
2019-01-14T09:16:19.896Z,132.00
2019-01-14T09:17:19.888Z,136.00
2019-01-14T09:18:19.882Z,136.00
2019-01-14T09:19:19.875Z,136.00
2019-01-14T09:20:19.878Z,136.00
2019-01-14T09:21:19.841Z,140.00
2019-01-14T09:22:19.859Z,140.00
2019-01-14T09:23:19.818Z,140.00
2019-01-14T09:24:19.821Z,140.00
2019-01-14T09:25:19.808Z,144.00
2019-01-14T09:26:19.789Z,144.00
2019-01-14T09:27:19.772Z,144.00
2019-01-14T09:28:19.759Z,136.00
2019-01-14T09:29:19.766Z,128.00
2019-01-14T09:30:19.788Z,124.00
2019-01-14T09:31:19.754Z,128.00
2019-01-14T09:32:19.723Z,120.00
2019-01-14T09:33:19.716Z,108.00
2019-01-14T09:34:19.692Z,100.00
2019-01-14T09:35:19.699Z,96.00
2019-01-14T09:36:19.702Z,92.00
2019-01-14T09:37:19.665Z,92.00
2019-01-14T09:38:19.667Z,88.00
2019-01-14T09:39:19.666Z,100.00
2019-01-14T09:40:19.624Z,100.00
2019-01-14T09:41:19.625Z,108.00
2019-01-14T09:42:19.605Z,116.00
2019-01-14T09:43:19.601Z,120.00
2019-01-14T09:44:19.598Z,128.00
2019-01-14T09:45:19.576Z,144.00
2019-01-14T09:46:19.562Z,148.00
2019-01-14T09:47:19.562Z,152.00
2019-01-14T09:48:19.552Z,156.00
2019-01-14T09:49:19.584Z,160.00
2019-01-14T09:50:19.517Z,160.00
2019-01-14T09:51:19.513Z,156.00
2019-01-14T09:52:19.491Z,148.00
2019-01-14T09:53:19.484Z,156.00
2019-01-14T09:54:19.501Z,148.00
2019-01-14T09:55:19.471Z,160.00
2019-01-14T09:56:19.449Z,172.00
2019-01-14T09:57:19.442Z,160.00
2019-01-14T09:58:19.446Z,164.00
2019-01-14T09:59:19.459Z,176.00
2019-01-14T10:00:19.409Z,164.00
2019-01-14T10:01:19.440Z,160.00
2019-01-14T10:02:19.381Z,140.00
2019-01-14T10:03:19.373Z,160.00
2019-01-14T10:04:19.371Z,156.00
2019-01-14T10:05:19.421Z,132.00
2019-01-14T10:06:19.413Z,132.00
2019-01-14T10:07:19.350Z,128.00
2019-01-14T10:08:19.318Z,140.00
2019-01-14T10:09:19.316Z,180.00
2019-01-14T10:10:19.324Z,232.00
2019-01-14T10:11:19.302Z,288.00
2019-01-14T10:12:19.283Z,316.00
2019-01-14T10:13:19.267Z,324.00
2019-01-14T10:14:19.247Z,336.00
2019-01-14T10:15:19.409Z,348.00
2019-01-14T10:16:19.236Z,360.00
2019-01-14T10:17:19.214Z,364.00
2019-01-14T10:18:19.205Z,376.00
2019-01-14T10:19:19.202Z,384.00
2019-01-14T10:20:19.189Z,392.00
2019-01-14T10:21:19.203Z,400.00
2019-01-14T10:22:19.160Z,412.00
2019-01-14T10:23:19.154Z,424.00
2019-01-14T10:24:19.201Z,428.00
2019-01-14T10:25:19.127Z,412.00
2019-01-14T10:26:19.159Z,404.00
2019-01-14T10:27:19.110Z,396.00
2019-01-14T10:28:19.113Z,380.00
2019-01-14T10:29:19.085Z,372.00
2019-01-14T10:30:19.078Z,376.00
2019-01-14T10:31:20.033Z,384.00
2019-01-14T10:32:19.101Z,404.00
2019-01-14T10:33:19.061Z,416.00
2019-01-14T10:34:19.029Z,424.00
2019-01-14T10:35:19.019Z,424.00
2019-01-14T10:36:19.022Z,420.00
2019-01-14T10:37:22.963Z,444.00
2019-01-14T10:38:18.984Z,436.00
2019-01-14T10:39:18.982Z,376.00
2019-01-14T10:40:18.965Z,372.00
2019-01-14T10:41:18.973Z,364.00
2019-01-14T10:42:18.967Z,384.00
2019-01-14T10:43:18.996Z,380.00
2019-01-14T10:44:18.935Z,380.00
2019-01-14T10:45:18.904Z,416.00
2019-01-14T10:46:18.917Z,444.00
2019-01-14T10:47:18.926Z,444.00
2019-01-14T10:48:18.888Z,456.00
2019-01-14T10:49:18.866Z,472.00
2019-01-14T10:50:18.867Z,524.00
2019-01-14T10:51:19.284Z,548.00
2019-01-14T10:52:18.899Z,476.00
2019-01-14T10:53:18.824Z,444.00
2019-01-14T10:54:18.810Z,384.00
2019-01-14T10:55:18.796Z,340.00
2019-01-14T10:56:18.807Z,288.00
2019-01-14T10:57:18.790Z,288.00
2019-01-14T10:58:18.759Z,280.00
2019-01-14T10:59:18.784Z,232.00
2019-01-14T11:00:18.744Z,196.00
2019-01-14T11:01:18.738Z,240.00
2019-01-14T11:02:18.740Z,256.00
2019-01-14T11:03:18.709Z,272.00
2019-01-14T11:04:18.714Z,280.00
2019-01-14T11:05:18.718Z,296.00
2019-01-14T11:06:18.713Z,296.00
2019-01-14T11:07:18.665Z,304.00
2019-01-14T11:08:18.658Z,316.00
2019-01-14T11:09:18.640Z,328.00
2019-01-14T11:10:18.625Z,368.00
2019-01-14T11:11:18.649Z,364.00
2019-01-14T11:12:18.642Z,356.00
2019-01-14T11:13:18.602Z,324.00
2019-01-14T11:14:18.584Z,320.00
2019-01-14T11:15:18.573Z,312.00
2019-01-14T11:16:18.563Z,272.00
2019-01-14T11:17:18.578Z,280.00
2019-01-14T11:18:18.541Z,304.00
2019-01-14T11:19:18.529Z,308.00
2019-01-14T11:20:18.523Z,364.00
2019-01-14T11:21:18.508Z,412.00
2019-01-14T11:22:18.573Z,368.00
2019-01-14T11:23:18.525Z,332.00
2019-01-14T11:24:18.475Z,300.00
2019-01-14T11:25:18.483Z,228.00
2019-01-14T11:26:18.458Z,228.00
2019-01-14T11:27:18.492Z,260.00
2019-01-14T11:28:18.447Z,284.00
2019-01-14T11:29:18.449Z,256.00
2019-01-14T11:30:18.408Z,228.00
2019-01-14T11:31:18.434Z,192.00
2019-01-14T11:32:18.387Z,188.00
2019-01-14T11:33:18.420Z,180.00
2019-01-14T11:34:18.385Z,168.00
2019-01-14T11:35:18.370Z,172.00
2019-01-14T11:36:18.415Z,192.00
2019-01-14T11:37:18.381Z,244.00
2019-01-14T11:38:18.358Z,240.00
2019-01-14T11:39:18.310Z,292.00
2019-01-14T11:40:18.319Z,336.00
2019-01-14T11:41:18.287Z,356.00
2019-01-14T11:42:18.283Z,400.00
2019-01-14T11:43:18.312Z,432.00
2019-01-14T11:44:18.268Z,412.00
2019-01-14T11:45:18.245Z,420.00
2019-01-14T11:46:18.259Z,412.00
2019-01-14T11:47:18.230Z,412.00
2019-01-14T11:48:18.221Z,412.00
2019-01-14T11:49:18.221Z,440.00
2019-01-14T11:50:18.191Z,448.00
2019-01-14T11:51:18.220Z,452.00
2019-01-14T11:52:18.176Z,444.00
2019-01-14T11:53:18.159Z,412.00
2019-01-14T11:54:18.169Z,416.00
2019-01-14T11:55:18.133Z,444.00
2019-01-14T11:56:18.122Z,444.00
2019-01-14T11:57:18.110Z,360.00
2019-01-14T11:58:18.103Z,296.00
2019-01-14T11:59:18.140Z,240.00
2019-01-14T12:00:18.083Z,236.00
2019-01-14T12:01:18.070Z,272.00
2019-01-14T12:02:18.065Z,388.00
2019-01-14T12:03:18.068Z,360.00
2019-01-14T12:04:18.037Z,384.00
2019-01-14T12:05:18.027Z,536.00
2019-01-14T12:06:18.018Z,508.00
2019-01-14T12:07:18.029Z,400.00
2019-01-14T12:08:18.015Z,376.00
2019-01-14T12:09:17.980Z,380.00
2019-01-14T12:10:17.973Z,376.00
2019-01-14T12:11:17.978Z,392.00
2019-01-14T12:12:17.945Z,412.00
2019-01-14T12:13:17.965Z,440.00
2019-01-14T12:14:17.930Z,472.00
2019-01-14T12:15:17.911Z,444.00
2019-01-14T12:16:17.906Z,396.00
2019-01-14T12:17:17.894Z,324.00
2019-01-14T12:18:17.917Z,320.00
2019-01-14T12:19:17.881Z,344.00
2019-01-14T12:20:17.874Z,352.00
2019-01-14T12:21:17.847Z,420.00
2019-01-14T12:22:17.835Z,340.00
2019-01-14T12:23:17.849Z,216.00
2019-01-14T12:24:17.822Z,156.00
2019-01-14T12:25:17.814Z,140.00
2019-01-14T12:26:17.793Z,144.00
2019-01-14T12:27:17.784Z,144.00
2019-01-14T12:28:17.802Z,144.00
2019-01-14T12:29:17.764Z,132.00
2019-01-14T12:30:17.752Z,124.00
2019-01-14T12:31:17.737Z,116.00
2019-01-14T12:32:17.738Z,96.00
2019-01-14T12:33:17.743Z,52.00
2019-01-14T12:34:17.709Z,36.00
2019-01-14T12:35:17.693Z,56.00
2019-01-14T12:36:17.688Z,80.00
2019-01-14T12:37:17.670Z,88.00
2019-01-14T12:38:17.659Z,92.00
2019-01-14T12:39:19.749Z,88.00
2019-01-14T12:40:17.635Z,108.00
2019-01-14T12:41:17.626Z,144.00
2019-01-14T12:42:17.619Z,176.00
2019-01-14T12:43:17.603Z,204.00
2019-01-14T12:44:17.626Z,232.00
2019-01-14T12:45:17.584Z,276.00
2019-01-14T12:46:17.578Z,292.00
2019-01-14T12:47:17.558Z,300.00
2019-01-14T12:48:17.572Z,300.00
2019-01-14T12:49:17.578Z,292.00
2019-01-14T12:50:17.540Z,300.00
2019-01-14T12:51:17.565Z,316.00
2019-01-14T12:52:17.514Z,332.00
2019-01-14T12:53:17.515Z,348.00
2019-01-14T12:54:17.524Z,332.00
2019-01-14T12:55:17.488Z,292.00
2019-01-14T12:56:17.465Z,268.00
2019-01-14T12:57:17.460Z,276.00