createdAt,value
2023-02-05T00:00:18.840Z,101346.28
2023-02-05T00:02:45.306Z,101345.56
2023-02-05T00:05:12.876Z,101344.66
2023-02-05T00:07:39.249Z,101326.03
2023-02-05T00:10:06.256Z,101323.19
2023-02-05T00:12:32.689Z,101318.81
2023-02-05T00:14:59.202Z,101317.06
2023-02-05T00:17:25.597Z,101303.84
2023-02-05T00:19:52.098Z,101308.28
2023-02-05T00:22:18.478Z,101309.84
2023-02-05T00:24:45.026Z,101294.69
2023-02-05T00:27:11.424Z,101289.53
2023-02-05T00:29:38.052Z,101285.22
2023-02-05T00:32:04.612Z,101280.97
2023-02-05T00:34:31.135Z,101276.97
2023-02-05T00:36:57.555Z,101274.06
2023-02-05T00:39:24.054Z,101273.09
2023-02-05T00:41:50.467Z,101267.78
2023-02-05T00:44:17.056Z,101273.00
2023-02-05T00:46:43.587Z,101269.75
2023-02-05T00:49:10.235Z,101262.53
2023-02-05T00:51:36.730Z,101266.09
2023-02-05T00:54:03.268Z,101253.53
2023-02-05T00:56:29.666Z,101245.50
2023-02-05T00:58:57.502Z,101252.69
2023-02-05T01:01:24.926Z,101260.56
2023-02-05T01:03:51.489Z,101256.19
2023-02-05T01:06:18.267Z,101259.88
2023-02-05T01:08:44.727Z,101265.25
2023-02-05T01:11:11.445Z,101254.53
2023-02-05T01:13:38.789Z,101246.97
2023-02-05T01:16:05.910Z,101251.56
2023-02-05T01:18:32.502Z,101247.94
2023-02-05T01:20:59.265Z,101233.78
2023-02-05T01:23:25.919Z,101233.84
2023-02-05T01:25:52.447Z,101236.69
2023-02-05T01:28:19.018Z,101230.34
2023-02-05T01:30:49.826Z,101232.75
2023-02-05T01:33:17.338Z,101233.63
2023-02-05T01:35:44.876Z,101236.19
2023-02-05T01:38:12.466Z,101223.28
2023-02-05T01:40:39.492Z,101215.28
2023-02-05T01:43:12.175Z,101209.97
2023-02-05T01:46:22.852Z,101212.06
2023-02-05T01:48:52.531Z,101206.91
2023-02-05T01:51:20.310Z,101201.47
2023-02-05T01:53:48.696Z,101201.63
2023-02-05T01:56:21.691Z,101206.91
2023-02-05T01:58:58.929Z,101211.47
2023-02-05T02:01:27.665Z,101193.91
2023-02-05T02:03:57.054Z,101186.00
2023-02-05T02:06:23.611Z,101174.50
2023-02-05T02:08:50.012Z,101178.88
2023-02-05T02:11:20.105Z,101183.16
2023-02-05T02:13:48.834Z,101190.09
2023-02-05T02:16:16.305Z,101195.41
2023-02-05T02:18:43.297Z,101198.00
2023-02-05T02:21:38.285Z,101200.66
2023-02-05T02:24:14.038Z,101197.38
2023-02-05T02:27:14.479Z,101196.78
2023-02-05T02:29:44.748Z,101197.84
2023-02-05T02:32:21.994Z,101187.31
2023-02-05T02:34:52.935Z,101177.91
2023-02-05T02:37:49.635Z,101184.88
2023-02-05T02:40:23.425Z,101187.50
2023-02-05T02:43:07.134Z,101187.44
2023-02-05T02:45:38.250Z,101176.91
2023-02-05T02:48:07.131Z,101195.88
2023-02-05T02:50:37.311Z,101187.22
2023-02-05T02:53:26.948Z,101187.97
2023-02-05T02:55:55.977Z,101202.09
2023-02-05T02:58:34.827Z,101198.53
2023-02-05T03:01:03.983Z,101211.72
2023-02-05T03:03:36.789Z,101216.28
2023-02-05T03:06:06.608Z,101211.22
2023-02-05T03:08:52.842Z,101208.81
2023-02-05T03:11:19.402Z,101215.97
2023-02-05T03:13:46.677Z,101226.31
2023-02-05T03:16:15.444Z,101210.66
2023-02-05T03:18:42.609Z,101198.69
2023-02-05T03:21:23.976Z,101203.13
2023-02-05T03:23:50.865Z,101207.56
2023-02-05T03:26:23.693Z,101216.19
2023-02-05T03:28:50.769Z,101214.63
2023-02-05T03:31:25.305Z,101218.84
2023-02-05T03:33:58.775Z,101237.38
2023-02-05T03:36:40.458Z,101230.94
2023-02-05T03:39:18.782Z,101230.78
2023-02-05T03:42:05.034Z,101223.75
2023-02-05T03:44:52.220Z,101209.72
2023-02-05T03:47:50.620Z,101217.13
2023-02-05T03:50:30.188Z,101197.03
2023-02-05T03:53:36.062Z,101197.81
2023-02-05T03:56:29.307Z,101185.56
2023-02-05T03:58:57.577Z,101160.59
2023-02-05T04:01:24.980Z,101148.91
2023-02-05T04:03:51.748Z,101145.25
2023-02-05T04:06:18.301Z,101146.25
2023-02-05T04:08:44.863Z,101159.59
2023-02-05T04:11:11.851Z,101163.06
2023-02-05T04:13:38.345Z,101165.66
2023-02-05T04:16:06.302Z,101163.84
2023-02-05T04:18:32.739Z,101164.91
2023-02-05T04:20:59.943Z,101171.13
2023-02-05T04:23:26.543Z,101171.13
2023-02-05T04:25:54.543Z,101173.69
2023-02-05T04:28:21.120Z,101173.75
2023-02-05T04:30:47.771Z,101186.97
2023-02-05T04:33:14.441Z,101185.06
2023-02-05T04:35:40.827Z,101190.44
2023-02-05T04:38:07.366Z,101193.13
2023-02-05T04:40:33.959Z,101189.63
2023-02-05T04:43:00.383Z,101196.59
2023-02-05T04:45:30.857Z,101202.75
2023-02-05T04:47:59.455Z,101206.25
2023-02-05T04:50:26.318Z,101220.41
2023-02-05T04:52:52.894Z,101213.19
2023-02-05T04:55:19.306Z,101197.25
2023-02-05T04:57:45.834Z,101207.06
2023-02-05T05:00:13.007Z,101214.94
2023-02-05T05:02:39.440Z,101221.00
2023-02-05T05:05:06.965Z,101223.72
2023-02-05T05:07:33.438Z,101220.19
2023-02-05T05:09:59.977Z,101214.22
2023-02-05T05:12:26.357Z,101217.22
2023-02-05T05:14:53.850Z,101210.06
2023-02-05T05:17:20.236Z,101209.06
2023-02-05T05:19:46.728Z,101224.91
2023-02-05T05:22:13.118Z,101222.19
2023-02-05T05:24:39.598Z,101208.75
2023-02-05T05:27:06.072Z,101208.72
2023-02-05T05:29:32.599Z,101204.09
2023-02-05T05:31:59.108Z,101191.72
2023-02-05T05:34:25.604Z,101171.31
2023-02-05T05:36:53.359Z,101168.84
2023-02-05T05:39:38.524Z,101152.81
2023-02-05T05:42:23.954Z,101151.97
2023-02-05T05:44:52.114Z,101157.34
2023-02-05T05:47:19.213Z,101161.75
2023-02-05T05:49:45.981Z,101167.97
2023-02-05T05:52:12.516Z,101176.88
2023-02-05T05:54:38.977Z,101160.88
2023-02-05T05:57:07.444Z,101162.66
2023-02-05T05:59:34.348Z,101162.66
2023-02-05T06:02:02.183Z,101163.97
2023-02-05T06:04:29.006Z,101169.59
2023-02-05T06:06:55.496Z,101172.31
2023-02-05T06:09:21.919Z,101181.09
2023-02-05T06:11:48.748Z,101183.44
2023-02-05T06:14:16.332Z,101180.97
2023-02-05T06:16:42.945Z,101179.47
2023-02-05T06:19:09.412Z,101175.13
2023-02-05T06:21:35.904Z,101173.47
2023-02-05T06:24:02.380Z,101159.03
2023-02-05T06:26:28.824Z,101141.94
2023-02-05T06:28:57.171Z,101143.38
2023-02-05T06:31:24.052Z,101144.56
2023-02-05T06:33:50.640Z,101152.81
2023-02-05T06:36:17.032Z,101162.50
2023-02-05T06:38:43.622Z,101161.06
2023-02-05T06:41:09.967Z,101165.31
2023-02-05T06:43:36.532Z,101171.44
2023-02-05T06:46:03.015Z,101171.38
2023-02-05T06:48:29.629Z,101178.28
2023-02-05T06:50:56.061Z,101164.09
2023-02-05T06:53:23.022Z,101174.72
2023-02-05T06:55:49.695Z,101167.56
2023-02-05T06:58:16.354Z,101164.84
2023-02-05T07:00:42.984Z,101162.88
2023-02-05T07:03:09.601Z,101153.97
2023-02-05T07:05:36.424Z,101161.00
2023-02-05T07:08:04.099Z,101154.84
2023-02-05T07:10:30.716Z,101157.28
2023-02-05T07:12:57.372Z,101153.72
2023-02-05T07:15:23.760Z,101153.59
2023-02-05T07:17:50.584Z,101147.53
2023-02-05T07:20:18.670Z,101154.78
2023-02-05T07:22:47.033Z,101160.03
2023-02-05T07:25:13.419Z,101158.41
2023-02-05T07:27:39.873Z,101152.22
2023-02-05T07:30:08.127Z,101160.28
2023-02-05T07:32:34.483Z,101153.91
2023-02-05T07:35:01.236Z,101151.13
2023-02-05T07:37:27.662Z,101145.19
2023-02-05T07:39:55.195Z,101153.06
2023-02-05T07:42:21.647Z,101146.56
2023-02-05T07:44:48.061Z,101138.00
2023-02-05T07:47:14.603Z,101143.16
2023-02-05T07:49:41.031Z,101146.53
2023-02-05T07:52:07.611Z,101145.28
2023-02-05T07:54:34.034Z,101137.44
2023-02-05T07:57:02.053Z,101139.44
2023-02-05T07:59:28.570Z,101138.53
2023-02-05T08:01:55.179Z,101131.56
2023-02-05T08:04:22.094Z,101135.34
2023-02-05T08:06:48.624Z,101129.88
2023-02-05T08:09:16.671Z,101126.31
2023-02-05T08:11:44.265Z,101126.91
2023-02-05T08:14:10.691Z,101124.16
2023-02-05T08:16:37.183Z,101119.72
2023-02-05T08:19:04.035Z,101124.88
2023-02-05T08:21:30.552Z,101122.75
2023-02-05T08:23:58.445Z,101114.56
2023-02-05T08:26:24.966Z,101110.22
2023-02-05T08:28:51.348Z,101114.56
2023-02-05T08:31:19.189Z,101120.56
2023-02-05T08:33:47.717Z,101114.56
2023-02-05T08:36:14.299Z,101119.63
2023-02-05T08:38:40.777Z,101115.75
2023-02-05T08:41:15.537Z,101114.00
2023-02-05T08:43:44.757Z,101123.88
2023-02-05T08:46:14.979Z,101121.22
2023-02-05T08:48:41.765Z,101122.44
2023-02-05T08:51:14.147Z,101125.94
2023-02-05T08:53:40.916Z,101124.63
2023-02-05T08:56:10.434Z,101123.75
2023-02-05T08:58:37.813Z,101116.44
2023-02-05T09:01:06.997Z,101111.44
2023-02-05T09:03:34.110Z,101104.59
2023-02-05T09:06:01.558Z,101102.72
2023-02-05T09:08:29.867Z,101099.25
2023-02-05T09:10:57.564Z,101109.13
2023-02-05T09:13:25.363Z,101092.00
2023-02-05T09:15:51.929Z,101085.03
2023-02-05T09:18:18.450Z,101082.88
2023-02-05T09:20:47.232Z,101090.34
2023-02-05T09:23:16.341Z,101079.59
2023-02-05T09:25:43.317Z,101077.75
2023-02-05T09:28:12.322Z,101081.81
2023-02-05T09:30:41.280Z,101073.16
2023-02-05T09:33:08.746Z,101074.53
2023-02-05T09:35:36.072Z,101064.38
2023-02-05T09:38:03.281Z,101061.56
2023-02-05T09:40:50.256Z,101061.56
2023-02-05T09:43:29.001Z,101064.88
2023-02-05T09:46:08.300Z,101055.50
2023-02-05T09:48:53.610Z,101067.78
2023-02-05T09:51:32.834Z,101060.28
2023-02-05T09:54:05.581Z,101065.19
2023-02-05T09:56:33.306Z,101061.50
2023-02-05T09:59:00.520Z,101062.66
2023-02-05T10:01:36.555Z,101071.50
2023-02-05T10:04:06.046Z,101065.19
2023-02-05T10:06:53.440Z,101074.94
2023-02-05T10:09:34.343Z,101067.06
2023-02-05T10:12:39.117Z,101065.44
2023-02-05T10:15:15.046Z,101068.88
2023-02-05T10:18:03.189Z,101078.69
2023-02-05T10:20:41.360Z,101071.63
2023-02-05T10:23:17.274Z,101080.81
2023-02-05T10:25:49.971Z,101078.88
2023-02-05T10:28:25.365Z,101085.22
2023-02-05T10:31:02.533Z,101095.81
2023-02-05T10:33:47.982Z,101088.13
2023-02-05T10:36:15.653Z,101085.28
2023-02-05T10:38:44.785Z,101090.47
2023-02-05T10:41:22.754Z,101085.28
2023-02-05T10:43:53.372Z,101092.78
2023-02-05T10:46:20.181Z,101092.19
2023-02-05T10:48:56.872Z,101092.84
2023-02-05T10:51:32.593Z,101095.09
2023-02-05T10:54:00.992Z,101081.72
2023-02-05T10:56:27.683Z,101092.63
2023-02-05T10:58:56.801Z,101098.06
2023-02-05T11:01:29.411Z,101100.06
2023-02-05T11:04:01.739Z,101103.38
2023-02-05T11:06:32.877Z,101107.00
2023-02-05T11:08:59.734Z,101104.06
2023-02-05T11:11:31.250Z,101109.00
2023-02-05T11:14:01.034Z,101103.25
2023-02-05T11:16:43.294Z,101109.06
2023-02-05T11:19:21.964Z,101107.50
2023-02-05T11:21:59.951Z,101101.81
2023-02-05T11:24:39.414Z,101111.44
2023-02-05T11:27:26.900Z,101113.44
2023-02-05T11:29:55.401Z,101111.44
2023-02-05T11:32:30.773Z,101103.25
2023-02-05T11:35:29.022Z,101096.34
2023-02-05T11:38:29.620Z,101112.25
2023-02-05T11:40:59.602Z,101111.13
2023-02-05T11:43:35.833Z,101120.25
2023-02-05T11:46:06.726Z,101110.34
2023-02-05T11:48:54.628Z,101115.25
2023-02-05T11:51:40.639Z,101108.56
2023-02-05T11:54:31.746Z,101096.47
2023-02-05T11:57:19.976Z,101103.31
2023-02-05T12:00:09.442Z,101096.13
2023-02-05T12:02:38.492Z,101099.31
2023-02-05T12:05:23.870Z,101089.66
2023-02-05T12:08:13.708Z,101089.63
2023-02-05T12:11:00.771Z,101093.09
2023-02-05T12:13:54.257Z,101092.44
2023-02-05T12:16:48.212Z,101087.38
2023-02-05T12:19:17.568Z,101093.78
2023-02-05T12:22:31.704Z,101093.53
2023-02-05T12:25:49.638Z,101084.66
2023-02-05T12:28:40.684Z,101090.47
2023-02-05T12:31:32.055Z,101093.53
2023-02-05T12:34:17.736Z,101096.59
2023-02-05T12:36:53.500Z,101098.84
2023-02-05T12:39:44.501Z,101083.66
2023-02-05T12:42:43.825Z,101082.50
2023-02-05T12:45:36.966Z,101069.91
2023-02-05T12:48:15.809Z,101078.16
2023-02-05T12:51:09.907Z,101077.44
2023-02-05T12:53:44.625Z,101084.22
2023-02-05T12:56:35.129Z,101076.38
2023-02-05T12:59:13.547Z,101082.38
2023-02-05T13:01:46.399Z,101072.84
2023-02-05T13:04:25.384Z,101069.13
2023-02-05T13:06:58.011Z,101079.84
2023-02-05T13:09:35.237Z,101060.97
2023-02-05T13:12:07.198Z,101062.66
2023-02-05T13:14:44.792Z,101063.56
2023-02-05T13:17:28.098Z,101061.19
2023-02-05T13:19:59.282Z,101048.59
2023-02-05T13:22:49.175Z,101048.00
2023-02-05T13:25:37.933Z,101051.69
2023-02-05T13:28:55.434Z,101055.22
2023-02-05T13:31:30.689Z,101053.88
2023-02-05T13:34:04.100Z,101054.78
2023-02-05T13:36:42.630Z,101053.22
2023-02-05T13:39:34.634Z,101053.34
2023-02-05T13:42:12.792Z,101052.53
2023-02-05T13:45:01.391Z,101060.53
2023-02-05T13:47:49.510Z,101061.31
2023-02-05T13:50:28.086Z,101063.72
2023-02-05T13:53:08.463Z,101070.88
2023-02-05T13:56:12.404Z,101069.25
2023-02-05T13:58:49.624Z,101073.84
2023-02-05T14:01:25.502Z,101078.88
2023-02-05T14:04:00.616Z,101086.88
2023-02-05T14:06:29.620Z,101098.13
2023-02-05T14:09:00.893Z,101097.47
2023-02-05T14:11:28.506Z,101104.41
2023-02-05T14:14:37.671Z,101104.03
2023-02-05T14:17:32.583Z,101114.81
2023-02-05T14:20:01.090Z,101123.97
2023-02-05T14:22:38.447Z,101125.47
2023-02-05T14:25:35.575Z,101126.31
2023-02-05T14:28:03.491Z,101134.28
2023-02-05T14:30:30.170Z,101131.63
2023-02-05T14:32:59.359Z,101131.69
2023-02-05T14:35:39.523Z,101132.47
2023-02-05T14:38:23.481Z,101141.63
2023-02-05T14:41:19.967Z,101143.19
2023-02-05T14:43:57.243Z,101146.19
2023-02-05T14:46:30.713Z,101139.03
2023-02-05T14:49:00.275Z,101146.34
2023-02-05T14:51:37.071Z,101149.88
2023-02-05T14:54:19.872Z,101150.66
2023-02-05T14:56:51.640Z,101163.25
2023-02-05T14:59:52.905Z,101169.63
2023-02-05T15:02:57.145Z,101175.16
2023-02-05T15:05:42.750Z,101176.06
2023-02-05T15:08:15.413Z,101174.25
2023-02-05T15:11:06.334Z,101184.88
2023-02-05T15:13:33.574Z,101179.69
2023-02-05T15:16:19.477Z,101185.69
2023-02-05T15:18:58.866Z,101184.88
2023-02-05T15:21:30.366Z,101194.81
2023-02-05T15:24:14.348Z,101194.59
2023-02-05T15:27:05.307Z,101193.19
2023-02-05T15:29:40.381Z,101190.44
2023-02-05T15:32:27.540Z,101188.72
2023-02-05T15:35:18.110Z,101196.63
2023-02-05T15:38:20.167Z,101199.50
2023-02-05T15:40:47.021Z,101204.00
2023-02-05T15:43:19.803Z,101212.88
2023-02-05T15:45:47.020Z,101222.41
2023-02-05T15:48:18.040Z,101214.41
2023-02-05T15:50:58.573Z,101219.19
2023-02-05T15:53:36.309Z,101229.59
2023-02-05T15:56:14.258Z,101240.44
2023-02-05T15:58:50.685Z,101252.25
2023-02-05T16:01:34.431Z,101262.72
2023-02-05T16:04:01.367Z,101263.19
2023-02-05T16:06:29.974Z,101267.50
2023-02-05T16:08:57.389Z,101269.47
2023-02-05T16:11:33.180Z,101279.31
2023-02-05T16:14:23.634Z,101279.47
2023-02-05T16:17:09.886Z,101288.63
2023-02-05T16:19:46.578Z,101290.97
2023-02-05T16:22:25.233Z,101310.63
2023-02-05T16:24:59.316Z,101306.16
2023-02-05T16:27:35.761Z,101310.56
2023-02-05T16:30:08.233Z,101314.25
2023-02-05T16:32:42.757Z,101322.22
2023-02-05T16:35:26.577Z,101323.91
2023-02-05T16:37:53.009Z,101344.53
2023-02-05T16:40:36.740Z,101337.41
2023-02-05T16:43:20.763Z,101344.34
2023-02-05T16:46:06.291Z,101346.06
2023-02-05T16:48:45.038Z,101341.06
2023-02-05T16:51:36.839Z,101346.31
2023-02-05T16:54:12.574Z,101341.00
2023-02-05T16:56:46.725Z,101348.41
2023-02-05T16:59:23.774Z,101343.94
2023-02-05T17:01:52.822Z,101357.94
2023-02-05T17:04:35.379Z,101357.28
2023-02-05T17:07:04.344Z,101354.53
2023-02-05T17:09:34.386Z,101348.50
2023-02-05T17:12:20.136Z,101353.81
2023-02-05T17:15:02.385Z,101357.13
2023-02-05T17:17:31.010Z,101361.69
2023-02-05T17:20:09.554Z,101359.31
2023-02-05T17:22:36.261Z,101380.44
2023-02-05T17:25:05.427Z,101379.56
2023-02-05T17:27:38.842Z,101390.16
2023-02-05T17:30:14.448Z,101401.81
2023-02-05T17:32:40.836Z,101400.09
2023-02-05T17:35:18.830Z,101396.50
2023-02-05T17:37:45.218Z,101394.94
2023-02-05T17:40:15.241Z,101406.28
2023-02-05T17:42:42.724Z,101411.50
2023-02-05T17:45:34.486Z,101423.22
2023-02-05T17:48:01.190Z,101416.88
2023-02-05T17:50:28.153Z,101416.81
2023-02-05T17:52:55.190Z,101424.84
2023-02-05T17:55:22.781Z,101426.16
2023-02-05T17:57:50.503Z,101423.69
2023-02-05T18:00:20.665Z,101422.78
2023-02-05T18:02:47.548Z,101421.38
2023-02-05T18:05:14.607Z,101430.13
2023-02-05T18:07:56.515Z,101434.56
2023-02-05T18:10:29.544Z,101433.28
2023-02-05T18:12:56.397Z,101438.84
2023-02-05T18:15:25.052Z,101441.81
2023-02-05T18:17:51.825Z,101442.66
2023-02-05T18:20:20.995Z,101445.69
2023-02-05T18:22:49.313Z,101451.22
2023-02-05T18:25:16.300Z,101447.31
2023-02-05T18:27:43.236Z,101446.66
2023-02-05T18:30:10.452Z,101445.03
2023-02-05T18:32:37.358Z,101447.75
2023-02-05T18:35:04.142Z,101442.78
2023-02-05T18:37:30.707Z,101449.72
2023-02-05T18:39:57.518Z,101448.09
2023-02-05T18:42:24.008Z,101453.47
2023-02-05T18:44:50.543Z,101452.00
2023-02-05T18:47:16.907Z,101446.97
2023-02-05T18:49:45.071Z,101449.25
2023-02-05T18:52:13.810Z,101456.38
2023-02-05T18:54:40.616Z,101454.81
2023-02-05T18:57:07.329Z,101455.03
2023-02-05T18:59:33.972Z,101470.22
2023-02-05T19:02:00.559Z,101473.81
2023-02-05T19:04:27.856Z,101476.38
2023-02-05T19:06:54.794Z,101469.19
2023-02-05T19:09:22.995Z,101471.75
2023-02-05T19:11:50.919Z,101466.31
2023-02-05T19:14:20.498Z,101464.59
2023-02-05T19:16:48.795Z,101476.13
2023-02-05T19:19:20.054Z,101481.47
2023-02-05T19:21:48.780Z,101473.84
2023-02-05T19:24:17.208Z,101485.25
2023-02-05T19:26:44.621Z,101479.03
2023-02-05T19:29:14.647Z,101480.75
2023-02-05T19:31:41.657Z,101477.38
2023-02-05T19:34:08.557Z,101484.63
2023-02-05T19:36:35.257Z,101488.22
2023-02-05T19:39:04.457Z,101495.13
2023-02-05T19:41:32.570Z,101502.38
2023-02-05T19:44:02.303Z,101508.16
2023-02-05T19:46:34.919Z,101506.47
2023-02-05T19:49:04.909Z,101509.75
2023-02-05T19:51:32.161Z,101510.94
2023-02-05T19:53:59.834Z,101510.81
2023-02-05T19:56:26.709Z,101509.91
2023-02-05T19:58:55.500Z,101508.28
2023-02-05T20:01:31.557Z,101514.41
2023-02-05T20:04:05.524Z,101519.63
2023-02-05T20:06:32.076Z,101520.63
2023-02-05T20:09:01.264Z,101510.72
2023-02-05T20:11:30.268Z,101513.31
2023-02-05T20:14:00.929Z,101510.81
2023-02-05T20:16:27.446Z,101511.56
2023-02-05T20:18:56.286Z,101512.56
2023-02-05T20:21:23.238Z,101521.75
2023-02-05T20:23:49.775Z,101523.34
2023-02-05T20:26:22.210Z,101518.19
2023-02-05T20:29:15.292Z,101527.91
2023-02-05T20:31:48.119Z,101533.94
2023-02-05T20:34:22.710Z,101531.28
2023-02-05T20:36:55.018Z,101527.00
2023-02-05T20:39:24.668Z,101530.56
2023-02-05T20:41:52.249Z,101533.22
2023-02-05T20:44:19.762Z,101525.25
2023-02-05T20:46:46.317Z,101524.47
2023-02-05T20:49:14.090Z,101527.19
2023-02-05T20:51:43.592Z,101525.47
2023-02-05T20:54:11.083Z,101527.28
2023-02-05T20:56:37.671Z,101537.84
2023-02-05T20:59:06.378Z,101533.75
2023-02-05T21:01:34.655Z,101530.56
2023-02-05T21:04:03.065Z,101528.84
2023-02-05T21:06:32.106Z,101529.78
2023-02-05T21:08:59.048Z,101542.31
2023-02-05T21:11:29.693Z,101531.88
2023-02-05T21:13:56.631Z,101535.69
2023-02-05T21:16:25.683Z,101542.00
2023-02-05T21:18:52.889Z,101539.16
2023-02-05T21:21:21.368Z,101533.22
2023-02-05T21:23:48.435Z,101538.47
2023-02-05T21:26:27.500Z,101532.31
2023-02-05T21:28:55.466Z,101532.34
2023-02-05T21:31:25.486Z,101530.47
2023-02-05T21:33:51.914Z,101531.63
2023-02-05T21:36:20.602Z,101541.25
2023-02-05T21:38:47.260Z,101534.19
2023-02-05T21:41:16.297Z,101539.47
2023-02-05T21:43:43.226Z,101538.63
2023-02-05T21:46:12.136Z,101546.59
2023-02-05T21:48:39.505Z,101559.09
2023-02-05T21:51:11.357Z,101552.81
2023-02-05T21:53:38.214Z,101570.53
2023-02-05T21:56:06.674Z,101560.75
2023-02-05T21:58:35.628Z,101559.91
2023-02-05T22:01:15.244Z,101569.94
2023-02-05T22:03:43.504Z,101572.59
2023-02-05T22:06:10.690Z,101571.66
2023-02-05T22:08:38.782Z,101581.63
2023-02-05T22:11:08.913Z,101583.00
2023-02-05T22:13:40.748Z,101583.97
2023-02-05T22:16:10.681Z,101589.28
2023-02-05T22:18:38.216Z,101586.75
2023-02-05T22:21:13.253Z,101596.53
2023-02-05T22:23:40.216Z,101597.47
2023-02-05T22:26:10.010Z,101597.53
2023-02-05T22:28:37.220Z,101596.56
2023-02-05T22:31:09.962Z,101601.88
2023-02-05T22:33:39.657Z,101606.38
2023-02-05T22:36:08.127Z,101599.91
2023-02-05T22:38:36.998Z,101602.78
2023-02-05T22:41:08.519Z,101606.44
2023-02-05T22:43:35.575Z,101605.59
2023-02-05T22:46:06.373Z,101595.16
2023-02-05T22:48:37.571Z,101609.34
2023-02-05T22:51:05.775Z,101612.78
2023-02-05T22:53:32.411Z,101608.59
2023-02-05T22:56:10.614Z,101611.28
2023-02-05T22:58:42.829Z,101609.66
2023-02-05T23:01:10.028Z,101601.72
2023-02-05T23:03:38.228Z,101599.72
2023-02-05T23:06:11.600Z,101603.34
2023-02-05T23:08:38.573Z,101599.88
2023-02-05T23:11:08.111Z,101600.03
2023-02-05T23:13:34.703Z,101596.31
2023-02-05T23:16:09.090Z,101598.94
2023-02-05T23:18:36.186Z,101589.25
2023-02-05T23:21:18.206Z,101590.91
2023-02-05T23:23:44.934Z,101597.91
2023-02-05T23:26:19.473Z,101599.94
2023-02-05T23:28:46.923Z,101602.50
2023-02-05T23:31:14.685Z,101601.75
2023-02-05T23:33:41.134Z,101608.00
2023-02-05T23:36:08.908Z,101616.69
2023-02-05T23:38:35.776Z,101622.00
2023-02-05T23:41:03.095Z,101614.97
2023-02-05T23:43:32.565Z,101606.25
2023-02-05T23:45:59.525Z,101607.75
2023-02-05T23:48:26.209Z,101605.25
2023-02-05T23:50:55.007Z,101606.06
2023-02-05T23:53:21.520Z,101614.72
2023-02-05T23:55:50.055Z,101615.91
2023-02-05T23:58:18.567Z,101615.88
