createdAt,value
2022-12-31T00:00:05.643Z,8.68
2022-12-31T00:02:32.308Z,8.79
2022-12-31T00:04:59.289Z,8.82
2022-12-31T00:07:25.527Z,8.88
2022-12-31T00:09:51.965Z,8.96
2022-12-31T00:12:18.154Z,8.95
2022-12-31T00:14:44.613Z,8.92
2022-12-31T00:17:10.836Z,8.94
2022-12-31T00:19:37.506Z,8.95
2022-12-31T00:22:03.635Z,8.98
2022-12-31T00:24:30.339Z,8.95
2022-12-31T00:26:56.672Z,8.96
2022-12-31T00:29:23.330Z,9.00
2022-12-31T00:31:49.852Z,9.01
2022-12-31T00:34:16.418Z,9.02
2022-12-31T00:36:42.786Z,8.99
2022-12-31T00:39:09.770Z,9.00
2022-12-31T00:41:36.825Z,9.06
2022-12-31T00:44:03.477Z,9.10
2022-12-31T00:46:30.968Z,9.08
2022-12-31T00:48:57.527Z,9.08
2022-12-31T00:51:26.617Z,9.14
2022-12-31T00:53:53.805Z,9.16
2022-12-31T00:56:23.326Z,9.17
2022-12-31T00:58:50.360Z,9.20
2022-12-31T01:01:31.820Z,9.18
2022-12-31T01:04:03.128Z,9.21
2022-12-31T01:06:29.761Z,9.22
2022-12-31T01:08:56.286Z,9.24
2022-12-31T01:11:23.451Z,9.27
2022-12-31T01:13:53.544Z,9.30
2022-12-31T01:16:23.071Z,9.33
2022-12-31T01:18:49.950Z,9.25
2022-12-31T01:21:17.128Z,9.35
2022-12-31T01:23:44.134Z,9.38
2022-12-31T01:26:12.840Z,9.39
2022-12-31T01:28:39.408Z,9.38
2022-12-31T01:31:07.787Z,9.46
2022-12-31T01:33:34.657Z,9.44
2022-12-31T01:36:06.342Z,9.47
2022-12-31T01:38:34.025Z,9.57
2022-12-31T01:41:00.554Z,9.55
2022-12-31T01:43:47.967Z,9.63
2022-12-31T01:46:24.228Z,9.60
2022-12-31T01:48:55.202Z,9.61
2022-12-31T01:51:22.972Z,9.63
2022-12-31T01:53:49.884Z,9.65
2022-12-31T01:56:17.533Z,9.62
2022-12-31T01:58:47.525Z,9.64
2022-12-31T02:01:21.005Z,9.68
2022-12-31T02:03:47.636Z,9.68
2022-12-31T02:06:21.005Z,9.69
2022-12-31T02:08:48.131Z,9.75
2022-12-31T02:11:20.371Z,9.73
2022-12-31T02:13:46.912Z,9.69
2022-12-31T02:16:24.617Z,9.72
2022-12-31T02:19:45.606Z,9.76
2022-12-31T02:22:26.440Z,9.78
2022-12-31T02:25:05.013Z,9.77
2022-12-31T02:27:49.627Z,9.79
2022-12-31T02:30:22.484Z,9.75
2022-12-31T02:33:28.131Z,9.76
2022-12-31T02:36:04.756Z,9.78
2022-12-31T02:38:38.206Z,9.82
2022-12-31T02:41:04.629Z,9.83
2022-12-31T02:43:30.900Z,9.80
2022-12-31T02:46:09.466Z,9.84
2022-12-31T02:48:54.564Z,9.90
2022-12-31T02:51:30.127Z,9.89
2022-12-31T02:54:02.020Z,9.95
2022-12-31T02:56:52.676Z,9.93
2022-12-31T02:59:49.607Z,9.89
2022-12-31T03:02:20.499Z,9.94
2022-12-31T03:04:51.156Z,9.91
2022-12-31T03:07:22.031Z,9.95
2022-12-31T03:09:49.196Z,9.93
2022-12-31T03:12:37.378Z,10.00
2022-12-31T03:15:05.970Z,9.98
2022-12-31T03:17:33.797Z,10.01
2022-12-31T03:20:26.688Z,10.02
2022-12-31T03:22:53.237Z,10.06
2022-12-31T03:25:34.782Z,10.06
2022-12-31T03:28:03.856Z,10.04
2022-12-31T03:30:31.388Z,10.02
2022-12-31T03:32:58.300Z,10.06
2022-12-31T03:35:26.897Z,10.04
2022-12-31T03:37:53.887Z,10.04
2022-12-31T03:40:22.881Z,10.01
2022-12-31T03:42:50.354Z,10.06
2022-12-31T03:45:17.361Z,10.06
2022-12-31T03:47:44.216Z,10.12
2022-12-31T03:50:12.988Z,10.12
2022-12-31T03:52:39.516Z,10.14
2022-12-31T03:55:06.782Z,10.13
2022-12-31T03:57:33.720Z,10.14
2022-12-31T03:59:59.916Z,10.14
2022-12-31T04:02:29.017Z,10.21
2022-12-31T04:04:55.748Z,10.16
2022-12-31T04:07:22.632Z,10.17
2022-12-31T04:09:48.821Z,10.13
2022-12-31T04:12:15.389Z,10.16
2022-12-31T04:14:41.578Z,10.11
2022-12-31T04:17:08.121Z,10.17
2022-12-31T04:19:34.304Z,10.16
2022-12-31T04:22:00.844Z,10.12
2022-12-31T04:24:27.157Z,10.11
2022-12-31T04:26:53.816Z,10.10
2022-12-31T04:29:20.312Z,10.05
2022-12-31T04:31:46.854Z,10.06
2022-12-31T04:34:13.177Z,9.98
2022-12-31T04:36:39.668Z,10.07
2022-12-31T04:39:05.818Z,9.99
2022-12-31T04:41:32.460Z,10.00
2022-12-31T04:44:01.622Z,10.00
2022-12-31T04:46:33.054Z,10.01
2022-12-31T04:48:59.582Z,10.05
2022-12-31T04:51:28.156Z,10.11
2022-12-31T04:53:54.639Z,10.12
2022-12-31T04:56:21.348Z,10.14
2022-12-31T04:58:47.656Z,10.12
2022-12-31T05:01:14.775Z,10.12
2022-12-31T05:03:41.693Z,10.09
2022-12-31T05:06:15.143Z,10.14
2022-12-31T05:08:42.362Z,10.07
2022-12-31T05:11:09.781Z,10.07
2022-12-31T05:13:36.434Z,10.00
2022-12-31T05:16:04.228Z,10.00
2022-12-31T05:18:32.082Z,9.96
2022-12-31T05:20:59.801Z,9.92
2022-12-31T05:23:26.608Z,9.85
2022-12-31T05:25:53.446Z,9.88
2022-12-31T05:28:19.793Z,9.82
2022-12-31T05:30:50.326Z,9.88
2022-12-31T05:33:18.079Z,9.88
2022-12-31T05:35:45.290Z,9.83
2022-12-31T05:38:11.544Z,9.87
2022-12-31T05:40:38.103Z,9.89
2022-12-31T05:43:04.309Z,9.87
2022-12-31T05:45:31.452Z,9.83
2022-12-31T05:47:57.931Z,9.80
2022-12-31T05:50:24.553Z,9.77
2022-12-31T05:52:55.635Z,9.75
2022-12-31T05:55:23.281Z,9.78
2022-12-31T05:57:49.512Z,9.78
2022-12-31T06:00:16.308Z,9.86
2022-12-31T06:02:42.647Z,9.83
2022-12-31T06:05:09.606Z,9.88
2022-12-31T06:07:35.751Z,9.79
2022-12-31T06:10:04.813Z,9.79
2022-12-31T06:12:31.082Z,9.79
2022-12-31T06:14:57.583Z,9.78
2022-12-31T06:17:24.011Z,9.82
2022-12-31T06:19:50.604Z,9.84
2022-12-31T06:22:17.070Z,9.83
2022-12-31T06:24:43.563Z,9.87
2022-12-31T06:27:10.073Z,9.91
2022-12-31T06:29:36.664Z,9.95
2022-12-31T06:32:03.189Z,9.96
2022-12-31T06:34:29.641Z,10.01
2022-12-31T06:36:55.825Z,10.05
2022-12-31T06:39:22.354Z,10.07
2022-12-31T06:41:48.619Z,10.11
2022-12-31T06:44:15.210Z,10.15
2022-12-31T06:46:41.378Z,10.18
2022-12-31T06:49:07.911Z,10.21
2022-12-31T06:51:34.121Z,10.23
2022-12-31T06:54:00.818Z,10.27
2022-12-31T06:56:33.879Z,10.29
2022-12-31T06:59:02.994Z,10.29
2022-12-31T07:01:38.328Z,10.32
2022-12-31T07:04:57.833Z,10.29
2022-12-31T07:07:41.942Z,10.29
2022-12-31T07:10:17.216Z,10.29
2022-12-31T07:12:46.368Z,10.25
2022-12-31T07:15:32.238Z,10.34
2022-12-31T07:18:06.232Z,10.33
2022-12-31T07:20:33.264Z,10.34
2022-12-31T07:22:59.680Z,10.35
2022-12-31T07:25:26.627Z,10.38
2022-12-31T07:28:26.938Z,10.40
2022-12-31T07:31:02.554Z,10.41
2022-12-31T07:34:01.321Z,10.47
2022-12-31T07:36:46.446Z,10.53
2022-12-31T07:39:19.718Z,10.61
2022-12-31T07:42:02.654Z,10.62
2022-12-31T07:44:35.015Z,10.70
2022-12-31T07:47:04.800Z,10.71
2022-12-31T07:49:33.098Z,10.80
2022-12-31T07:51:59.852Z,10.78
2022-12-31T07:54:26.149Z,10.79
2022-12-31T07:56:53.044Z,10.86
2022-12-31T07:59:42.882Z,10.92
2022-12-31T08:02:25.867Z,11.05
2022-12-31T08:04:59.686Z,11.05
2022-12-31T08:07:41.170Z,11.03
2022-12-31T08:10:34.814Z,11.00
2022-12-31T08:13:04.924Z,11.10
2022-12-31T08:15:31.459Z,11.06
2022-12-31T08:17:58.427Z,11.07
2022-12-31T08:20:25.340Z,11.14
2022-12-31T08:23:07.874Z,11.25
2022-12-31T08:25:36.942Z,11.26
2022-12-31T08:28:19.308Z,11.38
2022-12-31T08:31:01.281Z,11.41
2022-12-31T08:33:33.678Z,11.42
2022-12-31T08:36:12.686Z,11.52
2022-12-31T08:39:02.356Z,11.57
2022-12-31T08:41:42.926Z,11.57
2022-12-31T08:44:28.380Z,11.57
2022-12-31T08:47:11.874Z,11.60
2022-12-31T08:49:38.570Z,11.73
2022-12-31T08:52:14.467Z,11.83
2022-12-31T08:54:41.260Z,11.93
2022-12-31T08:57:26.990Z,12.00
2022-12-31T09:00:16.135Z,12.06
2022-12-31T09:03:01.631Z,12.17
2022-12-31T09:05:32.453Z,12.24
2022-12-31T09:08:07.665Z,12.35
2022-12-31T09:10:58.421Z,12.40
2022-12-31T09:13:39.663Z,12.51
2022-12-31T09:16:18.419Z,12.67
2022-12-31T09:18:44.912Z,12.77
2022-12-31T09:21:14.200Z,12.82
2022-12-31T09:23:41.238Z,12.88
2022-12-31T09:26:32.976Z,12.94
2022-12-31T09:29:09.872Z,12.99
2022-12-31T09:32:03.089Z,13.10
2022-12-31T09:34:39.919Z,13.16
2022-12-31T09:37:15.279Z,13.15
2022-12-31T09:39:44.802Z,13.17
2022-12-31T09:42:49.392Z,13.18
2022-12-31T09:45:21.716Z,13.26
2022-12-31T09:47:48.346Z,13.30
2022-12-31T09:50:34.879Z,13.33
2022-12-31T09:53:07.550Z,13.39
2022-12-31T09:55:45.306Z,13.44
2022-12-31T09:58:11.899Z,13.51
2022-12-31T10:00:52.812Z,13.51
2022-12-31T10:03:37.683Z,13.59
2022-12-31T10:06:16.690Z,13.60
2022-12-31T10:09:17.604Z,13.54
2022-12-31T10:12:08.406Z,13.58
2022-12-31T10:15:08.563Z,13.65
2022-12-31T10:17:59.566Z,13.73
2022-12-31T10:20:58.374Z,13.75
2022-12-31T10:23:31.993Z,13.85
2022-12-31T10:26:21.598Z,13.92
2022-12-31T10:29:01.142Z,13.97
2022-12-31T10:31:39.482Z,13.95
2022-12-31T10:34:13.951Z,13.98
2022-12-31T10:37:03.180Z,14.04
2022-12-31T10:39:48.203Z,14.06
2022-12-31T10:42:57.385Z,14.08
2022-12-31T10:45:41.794Z,14.13
2022-12-31T10:48:36.291Z,14.21
2022-12-31T10:51:24.917Z,14.26
2022-12-31T10:53:54.538Z,14.29
2022-12-31T10:56:23.661Z,14.32
2022-12-31T10:59:05.569Z,14.42
2022-12-31T11:01:47.573Z,14.43
2022-12-31T11:04:35.743Z,14.36
2022-12-31T11:07:27.625Z,14.42
2022-12-31T11:10:01.877Z,14.45
2022-12-31T11:12:43.491Z,14.47
2022-12-31T11:15:16.323Z,14.46
2022-12-31T11:17:57.575Z,14.51
2022-12-31T11:20:28.101Z,14.63
2022-12-31T11:23:08.288Z,14.69
2022-12-31T11:26:12.587Z,14.75
2022-12-31T11:28:51.949Z,14.80
2022-12-31T11:31:30.874Z,14.86
2022-12-31T11:34:18.954Z,14.84
2022-12-31T11:37:04.100Z,14.83
2022-12-31T11:40:12.129Z,14.86
2022-12-31T11:42:58.149Z,14.92
2022-12-31T11:45:50.695Z,14.94
2022-12-31T11:48:36.789Z,14.97
2022-12-31T11:51:24.920Z,15.01
2022-12-31T11:54:49.644Z,15.05
2022-12-31T11:57:21.703Z,15.09
2022-12-31T11:59:51.797Z,15.05
2022-12-31T12:02:26.965Z,15.10
2022-12-31T12:05:01.699Z,15.13
2022-12-31T12:07:32.948Z,15.19
2022-12-31T12:10:03.812Z,15.21
2022-12-31T12:12:40.831Z,15.24
2022-12-31T12:15:10.726Z,15.30
2022-12-31T12:17:38.540Z,15.33
2022-12-31T12:20:17.612Z,15.39
2022-12-31T12:22:52.900Z,15.46
2022-12-31T12:25:24.590Z,15.45
2022-12-31T12:27:53.515Z,15.48
2022-12-31T12:30:25.972Z,15.49
2022-12-31T12:32:56.100Z,15.49
2022-12-31T12:35:26.233Z,15.57
2022-12-31T12:38:04.828Z,15.57
2022-12-31T12:40:34.420Z,15.54
2022-12-31T12:43:02.481Z,15.62
2022-12-31T12:45:43.614Z,15.67
2022-12-31T12:48:27.851Z,15.71
2022-12-31T12:50:57.629Z,15.75
2022-12-31T12:53:49.885Z,15.81
2022-12-31T12:56:19.452Z,15.91
2022-12-31T12:59:07.291Z,15.94
2022-12-31T13:01:46.977Z,16.06
2022-12-31T13:04:38.225Z,16.08
2022-12-31T13:07:11.268Z,16.15
2022-12-31T13:09:40.472Z,16.16
2022-12-31T13:12:15.202Z,16.17
2022-12-31T13:14:44.590Z,16.19
2022-12-31T13:17:49.796Z,16.20
2022-12-31T13:20:26.382Z,16.19
2022-12-31T13:23:14.570Z,16.16
2022-12-31T13:26:02.565Z,16.18
2022-12-31T13:28:31.912Z,16.15
2022-12-31T13:31:06.799Z,16.24
2022-12-31T13:33:49.971Z,16.15
2022-12-31T13:36:20.031Z,16.16
2022-12-31T13:38:50.661Z,16.11
2022-12-31T13:41:35.358Z,16.10
2022-12-31T13:44:28.213Z,16.09
2022-12-31T13:47:01.951Z,16.11
2022-12-31T13:49:43.894Z,16.07
2022-12-31T13:52:27.385Z,16.04
2022-12-31T13:55:19.827Z,15.97
2022-12-31T13:57:58.460Z,15.98
2022-12-31T14:00:30.734Z,15.97
2022-12-31T14:03:20.175Z,15.95
2022-12-31T14:06:03.149Z,15.97
2022-12-31T14:08:31.980Z,15.93
2022-12-31T14:11:34.551Z,15.96
2022-12-31T14:14:10.044Z,15.97
2022-12-31T14:16:52.758Z,15.93
2022-12-31T14:19:50.423Z,15.92
2022-12-31T14:22:26.590Z,15.86
2022-12-31T14:25:01.372Z,15.86
2022-12-31T14:27:43.847Z,15.83
2022-12-31T14:30:30.314Z,15.83
2022-12-31T14:32:57.015Z,15.82
2022-12-31T14:35:29.246Z,15.75
2022-12-31T14:38:16.653Z,15.72
2022-12-31T14:41:16.819Z,15.67
2022-12-31T14:44:01.942Z,15.66
2022-12-31T14:46:44.656Z,15.65
2022-12-31T14:49:47.851Z,15.65
2022-12-31T14:52:25.872Z,15.66
2022-12-31T14:55:08.460Z,15.68
2022-12-31T14:58:01.642Z,15.67
2022-12-31T15:00:29.170Z,15.66
2022-12-31T15:03:03.133Z,15.78
2022-12-31T15:05:36.071Z,15.83
2022-12-31T15:08:18.785Z,15.87
2022-12-31T15:10:48.313Z,15.84
2022-12-31T15:13:44.415Z,15.90
2022-12-31T15:16:24.932Z,15.95
2022-12-31T15:19:18.995Z,15.95
2022-12-31T15:22:10.584Z,15.94
2022-12-31T15:24:43.701Z,15.91
2022-12-31T15:27:28.373Z,15.86
2022-12-31T15:29:55.052Z,15.84
2022-12-31T15:32:30.738Z,15.78
2022-12-31T15:35:19.888Z,15.75
2022-12-31T15:38:17.328Z,15.69
2022-12-31T15:40:46.702Z,15.67
2022-12-31T15:43:41.242Z,15.63
2022-12-31T15:46:18.291Z,15.58
2022-12-31T15:49:03.769Z,15.51
2022-12-31T15:52:02.935Z,15.45
2022-12-31T15:54:40.360Z,15.38
2022-12-31T15:57:15.449Z,15.34
2022-12-31T15:59:43.293Z,15.32
2022-12-31T16:02:23.508Z,15.31
2022-12-31T16:04:52.120Z,15.27
2022-12-31T16:07:18.534Z,15.22
2022-12-31T16:09:57.440Z,15.23
2022-12-31T16:12:32.664Z,15.19
2022-12-31T16:15:01.713Z,15.19
2022-12-31T16:17:33.842Z,15.15
2022-12-31T16:20:20.569Z,15.18
2022-12-31T16:22:52.377Z,15.20
2022-12-31T16:25:30.811Z,15.19
2022-12-31T16:28:00.401Z,15.17
2022-12-31T16:30:32.920Z,15.15
2022-12-31T16:33:05.947Z,15.13
2022-12-31T16:35:35.717Z,15.14
2022-12-31T16:38:11.135Z,15.19
2022-12-31T16:40:38.583Z,15.15
2022-12-31T16:43:23.469Z,15.15
2022-12-31T16:45:50.602Z,15.16
2022-12-31T16:48:19.172Z,15.17
2022-12-31T16:50:49.012Z,15.16
2022-12-31T16:53:21.777Z,15.25
2022-12-31T16:56:01.739Z,15.29
2022-12-31T16:58:36.080Z,15.27
2022-12-31T17:01:22.739Z,15.30
2022-12-31T17:03:52.924Z,15.27
2022-12-31T17:06:22.498Z,15.27
2022-12-31T17:08:55.024Z,15.28
2022-12-31T17:11:29.832Z,15.29
2022-12-31T17:14:05.656Z,15.29
2022-12-31T17:16:38.623Z,15.34
2022-12-31T17:19:06.037Z,15.32
2022-12-31T17:21:33.930Z,15.25
2022-12-31T17:24:03.829Z,15.20
2022-12-31T17:26:33.280Z,15.17
2022-12-31T17:29:01.849Z,15.16
2022-12-31T17:31:39.676Z,15.16
2022-12-31T17:34:12.284Z,15.13
2022-12-31T17:36:57.599Z,15.11
2022-12-31T17:39:25.508Z,15.08
2022-12-31T17:41:56.509Z,15.06
2022-12-31T17:44:27.452Z,15.02
2022-12-31T17:46:54.688Z,15.00
2022-12-31T17:49:30.574Z,15.01
2022-12-31T17:51:57.891Z,15.02
2022-12-31T17:54:24.258Z,15.03
2022-12-31T17:56:52.835Z,15.03
2022-12-31T17:59:28.924Z,15.01
2022-12-31T18:02:00.397Z,15.03
2022-12-31T18:04:27.028Z,15.07
2022-12-31T18:06:56.378Z,15.04
2022-12-31T18:09:22.934Z,14.99
2022-12-31T18:11:50.021Z,15.02
2022-12-31T18:14:16.586Z,15.06
2022-12-31T18:16:43.835Z,15.08
2022-12-31T18:19:23.690Z,15.02
2022-12-31T18:22:03.641Z,15.10
2022-12-31T18:24:31.029Z,15.13
2022-12-31T18:26:59.789Z,15.18
2022-12-31T18:29:26.489Z,15.16
2022-12-31T18:31:53.368Z,15.20
2022-12-31T18:34:19.656Z,15.17
2022-12-31T18:36:46.486Z,15.17
2022-12-31T18:39:12.878Z,15.17
2022-12-31T18:41:48.226Z,15.16
2022-12-31T18:44:15.571Z,15.16
2022-12-31T18:46:42.404Z,15.14
2022-12-31T18:49:11.135Z,15.11
2022-12-31T18:51:37.805Z,15.11
2022-12-31T18:54:04.250Z,15.14
2022-12-31T18:56:31.382Z,15.11
2022-12-31T18:58:58.938Z,15.11
2022-12-31T19:01:34.441Z,15.06
2022-12-31T19:04:27.516Z,15.01
2022-12-31T19:06:55.303Z,15.00
2022-12-31T19:12:11.683Z,14.95
2022-12-31T19:14:38.016Z,14.92
2022-12-31T19:19:30.438Z,14.83
2022-12-31T19:21:56.903Z,14.84
2022-12-31T19:24:25.853Z,14.81
2022-12-31T19:26:53.592Z,14.80
2022-12-31T19:29:22.593Z,14.81
2022-12-31T19:31:49.372Z,14.80
2022-12-31T19:34:15.876Z,14.79
2022-12-31T19:36:44.233Z,14.79
2022-12-31T19:39:15.682Z,14.81
2022-12-31T19:41:43.026Z,14.84
2022-12-31T19:44:17.116Z,14.85
2022-12-31T19:46:45.028Z,14.88
2022-12-31T19:49:12.694Z,14.91
2022-12-31T19:51:39.828Z,14.93
2022-12-31T19:54:06.932Z,14.91
2022-12-31T19:56:33.541Z,14.90
2022-12-31T19:59:07.352Z,14.92
2022-12-31T20:01:34.039Z,14.93
2022-12-31T20:04:00.402Z,14.96
2022-12-31T20:06:26.867Z,14.96
2022-12-31T20:08:53.419Z,14.96
2022-12-31T20:11:21.661Z,14.98
2022-12-31T20:13:49.493Z,14.98
2022-12-31T20:16:18.422Z,14.95
2022-12-31T20:18:46.420Z,14.96
2022-12-31T20:21:21.933Z,14.99
2022-12-31T20:23:49.371Z,14.96
2022-12-31T20:26:17.294Z,14.98
2022-12-31T20:28:44.153Z,14.97
2022-12-31T20:31:16.361Z,14.97
2022-12-31T20:33:43.270Z,15.00
2022-12-31T20:36:12.400Z,15.01
2022-12-31T20:38:38.555Z,15.00
2022-12-31T20:41:11.697Z,15.01
2022-12-31T20:43:39.148Z,14.98
2022-12-31T20:46:23.702Z,14.97
2022-12-31T20:48:51.962Z,14.93
2022-12-31T20:51:20.308Z,14.92
2022-12-31T20:53:49.281Z,14.91
2022-12-31T20:56:16.410Z,14.90
2022-12-31T20:58:43.171Z,14.87
2022-12-31T21:01:10.862Z,14.83
2022-12-31T21:04:04.977Z,14.80
2022-12-31T21:06:26.590Z,14.78
2022-12-31T21:08:54.489Z,14.77
2022-12-31T21:11:39.731Z,14.78
2022-12-31T21:14:07.663Z,14.78
2022-12-31T21:16:34.775Z,14.79
2022-12-31T21:19:01.964Z,14.78
2022-12-31T21:21:28.632Z,14.76
2022-12-31T21:23:54.965Z,14.81
2022-12-31T21:26:22.149Z,14.80
2022-12-31T21:28:49.544Z,14.77
2022-12-31T21:31:16.607Z,14.79
2022-12-31T21:33:44.675Z,14.81
2022-12-31T21:36:12.019Z,14.83
2022-12-31T21:38:38.955Z,14.84
2022-12-31T21:41:07.537Z,14.82
2022-12-31T21:43:34.314Z,14.83
2022-12-31T21:46:06.634Z,14.84
2022-12-31T21:48:33.384Z,14.83
2022-12-31T21:51:13.942Z,14.81
2022-12-31T21:53:40.371Z,14.79
2022-12-31T21:56:09.043Z,14.81
2022-12-31T21:58:40.380Z,14.78
2022-12-31T22:01:33.254Z,14.79
2022-12-31T22:03:59.646Z,14.76
2022-12-31T22:06:26.317Z,14.79
2022-12-31T22:08:54.739Z,14.78
2022-12-31T22:11:24.525Z,14.76
2022-12-31T22:13:51.299Z,14.82
2022-12-31T22:16:19.465Z,14.79
2022-12-31T22:18:46.370Z,14.75
2022-12-31T22:21:19.252Z,14.73
2022-12-31T22:23:51.481Z,14.71
2022-12-31T22:26:20.811Z,14.73
2022-12-31T22:28:47.755Z,14.75
2022-12-31T22:31:23.718Z,14.73
2022-12-31T22:33:50.617Z,14.65
2022-12-31T22:36:19.777Z,14.62
2022-12-31T22:38:47.299Z,14.58
2022-12-31T22:41:19.242Z,14.59
2022-12-31T22:43:48.708Z,14.58
2022-12-31T22:46:21.454Z,14.58
2022-12-31T22:48:48.562Z,14.56
2022-12-31T22:51:16.700Z,14.62
2022-12-31T22:53:43.528Z,14.62
2022-12-31T22:56:15.185Z,14.61
2022-12-31T22:58:41.703Z,14.62
2022-12-31T23:01:18.416Z,14.62
2022-12-31T23:03:46.376Z,14.58
2022-12-31T23:06:13.071Z,14.57
2022-12-31T23:08:39.430Z,14.60
2022-12-31T23:11:08.837Z,14.60
2022-12-31T23:13:56.973Z,14.59
2022-12-31T23:16:44.105Z,14.61
2022-12-31T23:19:29.989Z,14.61
2022-12-31T23:22:15.428Z,14.62
2022-12-31T23:24:42.123Z,14.62
2022-12-31T23:27:09.796Z,14.61
2022-12-31T23:29:45.581Z,14.58
2022-12-31T23:32:15.324Z,14.58
2022-12-31T23:34:43.788Z,14.54
2022-12-31T23:37:13.757Z,14.51
2022-12-31T23:39:40.340Z,14.54
2022-12-31T23:42:06.999Z,14.56
2022-12-31T23:44:33.337Z,14.50
2022-12-31T23:47:00.001Z,14.51
2022-12-31T23:49:26.373Z,14.50
2022-12-31T23:51:53.084Z,14.49
2022-12-31T23:54:19.503Z,14.50
2022-12-31T23:56:46.108Z,14.49
2022-12-31T23:59:12.709Z,14.49
