createdAt,value
2019-02-07T00:00:30.608Z,38.47
2019-02-07T00:03:02.139Z,39.17
2019-02-07T00:05:33.610Z,37.30
2019-02-07T00:08:05.107Z,37.00
2019-02-07T00:10:36.415Z,37.87
2019-02-07T00:13:07.665Z,36.80
2019-02-07T00:15:39.184Z,38.23
2019-02-07T00:18:10.576Z,37.60
2019-02-07T00:20:42.039Z,37.90
2019-02-07T00:23:13.410Z,38.70
2019-02-07T00:25:44.802Z,37.63
2019-02-07T00:28:16.196Z,36.67
2019-02-07T00:30:47.720Z,38.60
2019-02-07T00:33:19.032Z,37.70
2019-02-07T00:35:50.454Z,37.97
2019-02-07T00:38:21.743Z,39.13
2019-02-07T00:40:52.998Z,37.07
2019-02-07T00:43:24.292Z,38.63
2019-02-07T00:45:55.627Z,39.63
2019-02-07T00:48:26.994Z,39.13
2019-02-07T00:50:58.319Z,38.97
2019-02-07T00:53:31.879Z,38.80
2019-02-07T00:56:03.366Z,38.90
2019-02-07T00:58:34.626Z,38.17
2019-02-07T01:01:06.233Z,38.30
2019-02-07T01:03:37.625Z,39.23
2019-02-07T01:06:10.208Z,38.27
2019-02-07T01:08:41.742Z,38.43
2019-02-07T01:11:13.138Z,39.87
2019-02-07T01:13:44.907Z,39.10
2019-02-07T01:16:16.216Z,40.17
2019-02-07T01:18:47.537Z,38.23
2019-02-07T01:21:18.860Z,39.97
2019-02-07T01:23:50.234Z,39.53
2019-02-07T01:26:21.555Z,38.80
2019-02-07T01:28:52.874Z,38.87
2019-02-07T01:31:24.381Z,38.97
2019-02-07T01:33:55.632Z,40.70
2019-02-07T01:36:26.885Z,41.53
2019-02-07T01:38:58.169Z,40.17
2019-02-07T01:41:29.554Z,39.30
2019-02-07T01:44:00.919Z,39.93
2019-02-07T01:46:32.314Z,39.30
2019-02-07T01:49:04.096Z,39.40
2019-02-07T01:51:35.477Z,39.87
2019-02-07T01:54:06.935Z,38.03
2019-02-07T01:56:38.332Z,39.77
2019-02-07T01:59:09.714Z,39.50
2019-02-07T02:01:41.033Z,38.67
2019-02-07T02:04:12.434Z,38.90
2019-02-07T02:06:43.829Z,39.53
2019-02-07T02:09:15.204Z,39.03
2019-02-07T02:11:46.458Z,41.23
2019-02-07T02:14:17.831Z,39.90
2019-02-07T02:16:49.230Z,38.70
2019-02-07T02:19:20.884Z,39.87
2019-02-07T02:21:52.201Z,40.17
2019-02-07T02:24:23.649Z,40.63
2019-02-07T02:26:55.025Z,40.43
2019-02-07T02:29:26.397Z,40.60
2019-02-07T02:31:58.174Z,39.30
2019-02-07T02:34:29.468Z,39.13
2019-02-07T02:37:00.720Z,40.27
2019-02-07T02:39:32.156Z,40.03
2019-02-07T02:42:03.547Z,40.07
2019-02-07T02:44:35.850Z,40.40
2019-02-07T02:47:07.239Z,42.10
2019-02-07T02:49:38.539Z,40.63
2019-02-07T02:52:09.930Z,40.20
2019-02-07T02:54:42.884Z,39.27
2019-02-07T02:57:14.507Z,40.77
2019-02-07T02:59:47.016Z,40.97
2019-02-07T03:02:27.232Z,41.07
2019-02-07T03:05:00.281Z,39.90
2019-02-07T03:07:48.757Z,37.87
2019-02-07T03:10:30.608Z,39.93
2019-02-07T03:13:10.359Z,39.67
2019-02-07T03:15:49.611Z,40.80
2019-02-07T03:18:29.919Z,39.63
2019-02-07T03:21:21.260Z,39.67
2019-02-07T03:24:00.083Z,39.97
2019-02-07T03:26:37.290Z,39.13
2019-02-07T03:29:13.129Z,39.40
2019-02-07T03:32:02.654Z,37.67
2019-02-07T03:34:38.377Z,36.50
2019-02-07T03:37:20.403Z,37.67
2019-02-07T03:40:09.505Z,39.70
2019-02-07T03:42:58.622Z,37.20
2019-02-07T03:45:29.895Z,38.00
2019-02-07T03:48:18.506Z,38.47
2019-02-07T03:50:55.461Z,39.43
2019-02-07T03:53:43.709Z,39.23
2019-02-07T03:56:32.709Z,37.67
2019-02-07T03:59:22.164Z,38.63
2019-02-07T04:02:00.936Z,36.63
2019-02-07T04:04:50.300Z,36.50
2019-02-07T04:07:26.155Z,37.50
2019-02-07T04:10:05.351Z,37.03
2019-02-07T04:12:50.281Z,39.57
2019-02-07T04:15:29.299Z,38.23
2019-02-07T04:18:18.324Z,38.77
2019-02-07T04:21:00.225Z,39.57
2019-02-07T04:23:33.124Z,39.10
2019-02-07T04:26:22.038Z,38.67
2019-02-07T04:28:55.006Z,38.07
2019-02-07T04:31:33.757Z,38.00
2019-02-07T04:34:07.849Z,41.60
2019-02-07T04:36:40.794Z,37.67
2019-02-07T04:39:30.562Z,38.30
2019-02-07T04:42:06.710Z,36.97
2019-02-07T04:44:50.108Z,38.30
2019-02-07T04:47:32.390Z,37.87
2019-02-07T04:50:23.008Z,37.47
2019-02-07T04:52:59.058Z,39.10
2019-02-07T04:55:39.390Z,37.83
2019-02-07T04:58:24.478Z,38.17
2019-02-07T05:01:06.576Z,37.10
2019-02-07T05:03:40.852Z,36.23
2019-02-07T05:06:24.830Z,35.63
2019-02-07T05:08:56.145Z,36.00
2019-02-07T05:11:45.701Z,37.10
2019-02-07T05:14:32.500Z,35.17
2019-02-07T05:17:21.560Z,35.40
2019-02-07T05:19:59.093Z,35.60
2019-02-07T05:22:47.944Z,34.40
2019-02-07T05:25:21.247Z,32.10
2019-02-07T05:28:12.439Z,34.77
2019-02-07T05:31:03.881Z,34.73
2019-02-07T05:33:48.814Z,33.90
2019-02-07T05:36:25.720Z,32.97
2019-02-07T05:39:14.567Z,32.07
2019-02-07T05:41:47.704Z,31.70
2019-02-07T05:44:38.761Z,31.57
2019-02-07T05:47:12.808Z,31.83
2019-02-07T05:49:48.441Z,30.43
2019-02-07T05:52:30.541Z,30.17
2019-02-07T05:55:09.218Z,29.50
2019-02-07T05:57:42.235Z,29.63
2019-02-07T06:00:27.535Z,27.83
2019-02-07T06:03:06.660Z,29.60
2019-02-07T06:05:40.531Z,28.50
2019-02-07T06:08:13.508Z,28.77
2019-02-07T06:10:52.540Z,28.03
2019-02-07T06:13:32.058Z,29.13
2019-02-07T06:16:12.519Z,29.03
2019-02-07T06:19:01.482Z,28.93
2019-02-07T06:21:35.420Z,30.13
2019-02-07T06:24:15.547Z,28.37
2019-02-07T06:26:58.598Z,30.60
2019-02-07T06:29:31.629Z,30.60
2019-02-07T06:32:23.190Z,29.30
2019-02-07T06:35:11.002Z,30.20
2019-02-07T06:37:44.222Z,30.60
2019-02-07T06:40:30.744Z,30.47
2019-02-07T06:43:03.624Z,29.53
2019-02-07T06:45:36.707Z,28.93
2019-02-07T06:48:12.319Z,29.13
2019-02-07T06:51:01.659Z,29.50
2019-02-07T06:53:43.829Z,29.63
2019-02-07T06:56:20.275Z,30.67
2019-02-07T06:59:02.035Z,29.47
2019-02-07T07:01:40.835Z,29.87
2019-02-07T07:04:16.843Z,29.37
2019-02-07T07:07:03.129Z,29.30
2019-02-07T07:09:34.398Z,29.17
2019-02-07T07:12:19.963Z,27.83
2019-02-07T07:14:55.646Z,29.13
2019-02-07T07:17:31.260Z,29.90
2019-02-07T07:20:22.895Z,29.30
2019-02-07T07:23:01.959Z,26.70
2019-02-07T07:25:42.802Z,28.53
2019-02-07T07:28:31.955Z,29.70
2019-02-07T07:31:12.541Z,28.70
2019-02-07T07:33:53.773Z,29.90
2019-02-07T07:36:37.199Z,28.30
2019-02-07T07:39:15.361Z,27.97
2019-02-07T07:41:51.277Z,27.07
2019-02-07T07:44:30.309Z,30.80
2019-02-07T07:47:21.402Z,27.53
2019-02-07T07:50:03.907Z,27.83
2019-02-07T07:52:52.089Z,28.03
2019-02-07T07:55:36.840Z,28.80
2019-02-07T07:58:10.010Z,29.23
2019-02-07T08:00:59.015Z,29.10
2019-02-07T08:03:37.741Z,28.37
2019-02-07T08:06:10.785Z,28.80
2019-02-07T08:08:46.576Z,28.57
2019-02-07T08:11:33.030Z,28.63
2019-02-07T08:14:07.570Z,29.43
2019-02-07T08:16:59.167Z,29.13
2019-02-07T08:19:37.748Z,28.60
2019-02-07T08:22:26.879Z,29.53
2019-02-07T08:24:59.815Z,28.73
2019-02-07T08:27:43.044Z,28.63
2019-02-07T08:30:19.175Z,28.93
2019-02-07T08:32:52.133Z,27.80
2019-02-07T08:35:25.093Z,29.17
2019-02-07T08:38:14.289Z,27.97
2019-02-07T08:41:03.558Z,27.30
2019-02-07T08:43:45.465Z,27.33
2019-02-07T08:46:21.099Z,28.13
2019-02-07T08:49:01.096Z,28.13
2019-02-07T08:51:50.583Z,26.00
2019-02-07T08:54:39.555Z,26.13
2019-02-07T08:57:25.880Z,26.47
2019-02-07T09:00:04.896Z,27.50
2019-02-07T09:02:51.766Z,26.37
2019-02-07T09:05:27.427Z,26.20
2019-02-07T09:08:16.883Z,26.80
2019-02-07T09:10:57.420Z,27.17
2019-02-07T09:13:46.536Z,27.40
2019-02-07T09:16:17.814Z,26.87
2019-02-07T09:19:07.065Z,25.57
2019-02-07T09:24:52.966Z,26.73
2019-02-07T09:27:26.094Z,26.87
2019-02-07T09:30:20.228Z,28.13
2019-02-07T09:33:12.348Z,28.10
2019-02-07T09:36:05.436Z,27.03
2019-02-07T09:38:40.641Z,26.90
2019-02-07T09:41:20.004Z,27.23
2019-02-07T09:43:53.897Z,25.80
2019-02-07T09:46:39.965Z,24.43
2019-02-07T09:49:13.607Z,27.33
2019-02-07T09:51:53.600Z,24.83
2019-02-07T09:54:26.760Z,26.80
2019-02-07T09:57:03.741Z,24.87
2019-02-07T09:59:40.196Z,24.57
2019-02-07T10:02:28.177Z,23.00
2019-02-07T10:05:07.112Z,22.73
2019-02-07T10:07:44.204Z,21.77
2019-02-07T10:10:29.557Z,21.07
2019-02-07T10:13:02.715Z,22.40
2019-02-07T10:15:43.897Z,21.67
2019-02-07T10:18:32.435Z,21.73
2019-02-07T10:20:55.267Z,22.87
2019-02-07T10:23:31.341Z,21.80
2019-02-07T10:26:26.630Z,22.83
2019-02-07T10:29:05.343Z,20.80
2019-02-07T10:31:45.421Z,22.80
2019-02-07T10:34:21.039Z,23.30
2019-02-07T10:36:55.152Z,22.23
2019-02-07T10:39:29.897Z,22.07
2019-02-07T10:44:57.393Z,22.27
2019-02-07T10:47:30.512Z,23.40
2019-02-07T10:50:23.001Z,23.87
2019-02-07T10:53:14.389Z,24.23
2019-02-07T10:56:06.465Z,25.20
2019-02-07T10:58:42.551Z,25.63
2019-02-07T11:01:31.952Z,25.80
2019-02-07T11:04:05.387Z,25.03
2019-02-07T11:06:40.027Z,24.83
2019-02-07T11:09:26.595Z,25.70
2019-02-07T11:12:05.459Z,25.27
2019-02-07T11:14:41.641Z,25.37
2019-02-07T11:17:17.799Z,26.70
2019-02-07T11:19:52.312Z,26.30
2019-02-07T11:22:28.029Z,26.33
2019-02-07T11:25:03.617Z,26.70
2019-02-07T11:27:42.521Z,28.10
2019-02-07T11:30:17.314Z,26.83
2019-02-07T11:32:55.857Z,26.47
2019-02-07T11:35:37.824Z,25.00
2019-02-07T11:38:11.405Z,24.40
2019-02-07T11:40:50.469Z,23.47
2019-02-07T11:43:29.758Z,24.27
2019-02-07T11:46:01.241Z,23.77
2019-02-07T11:48:34.458Z,22.17
2019-02-07T11:51:24.218Z,22.07
2019-02-07T11:54:03.493Z,21.97
2019-02-07T11:56:36.815Z,22.20
2019-02-07T11:59:12.494Z,22.20
2019-02-07T12:01:49.344Z,21.43
2019-02-07T12:04:24.927Z,21.90
2019-02-07T12:07:14.076Z,21.93
2019-02-07T12:09:47.107Z,22.25
2019-02-07T12:12:23.015Z,21.75
2019-02-07T12:14:55.729Z,20.12
2019-02-07T12:17:45.004Z,19.10
2019-02-07T12:20:19.376Z,18.87
2019-02-07T12:23:14.707Z,19.30
2019-02-07T12:25:47.804Z,19.97
2019-02-07T12:28:36.962Z,19.17
2019-02-07T12:31:16.088Z,19.93
2019-02-07T12:34:05.443Z,20.27
2019-02-07T12:36:41.346Z,20.17
2019-02-07T12:39:14.506Z,22.43
2019-02-07T12:41:50.338Z,23.10
2019-02-07T12:44:32.415Z,22.17
2019-02-07T12:47:18.539Z,20.65
2019-02-07T12:50:07.485Z,20.52
2019-02-07T12:52:57.920Z,20.48
2019-02-07T12:55:33.800Z,20.30
2019-02-07T12:58:09.973Z,19.82
2019-02-07T13:00:47.307Z,20.40
2019-02-07T13:03:27.344Z,20.80
2019-02-07T13:06:06.244Z,19.77
2019-02-07T13:08:41.825Z,20.67
2019-02-07T13:11:15.031Z,19.50
2019-02-07T13:13:46.204Z,18.70
2019-02-07T13:16:34.643Z,19.67
2019-02-07T13:19:16.905Z,20.08
2019-02-07T13:21:55.864Z,18.50
2019-02-07T13:24:42.129Z,17.75
2019-02-07T13:27:34.348Z,19.23
2019-02-07T13:30:30.353Z,18.70
2019-02-07T13:33:04.665Z,18.60
2019-02-07T13:35:43.833Z,17.90
2019-02-07T13:38:16.955Z,18.00
2019-02-07T13:41:06.869Z,15.78
2019-02-07T13:43:55.841Z,22.03
2019-02-07T13:46:39.036Z,18.07
2019-02-07T13:49:13.241Z,15.80
2019-02-07T13:51:55.294Z,13.98
2019-02-07T13:54:34.563Z,15.00
2019-02-07T13:57:06.038Z,15.93
2019-02-07T13:59:45.546Z,15.30
2019-02-07T14:02:35.074Z,14.78
2019-02-07T14:05:26.850Z,14.65
2019-02-07T14:08:15.889Z,12.93
2019-02-07T14:10:57.669Z,13.85
2019-02-07T14:13:35.576Z,13.20
2019-02-07T14:16:08.599Z,12.73
2019-02-07T14:18:44.630Z,13.78
2019-02-07T14:21:29.820Z,12.80
2019-02-07T14:24:08.817Z,12.58
2019-02-07T14:26:44.738Z,12.90
2019-02-07T14:29:36.013Z,13.62
2019-02-07T14:32:25.177Z,13.10
2019-02-07T14:35:14.168Z,12.73
2019-02-07T14:38:03.586Z,12.58
2019-02-07T14:40:39.311Z,12.37
2019-02-07T14:43:12.312Z,12.63
2019-02-07T14:45:54.683Z,13.22
2019-02-07T14:48:26.298Z,13.62
2019-02-07T14:50:57.664Z,13.13
2019-02-07T14:53:29.170Z,13.70
2019-02-07T14:56:00.592Z,12.93
2019-02-07T14:58:32.103Z,12.82
2019-02-07T15:01:03.512Z,12.90
2019-02-07T15:03:34.882Z,11.37
2019-02-07T15:06:06.429Z,14.85
2019-02-07T15:08:37.810Z,15.15
2019-02-07T15:11:09.948Z,15.72
2019-02-07T15:13:42.309Z,15.05
2019-02-07T15:16:15.344Z,15.48
2019-02-07T15:18:46.862Z,15.68
2019-02-07T15:21:19.802Z,15.90
2019-02-07T15:23:51.094Z,15.05
2019-02-07T15:26:22.373Z,15.08
2019-02-07T15:28:53.812Z,15.13
2019-02-07T15:31:25.623Z,15.78
2019-02-07T15:33:57.210Z,15.50
2019-02-07T15:36:29.744Z,15.63
2019-02-07T15:39:01.226Z,15.93
2019-02-07T15:41:34.107Z,16.47
2019-02-07T15:44:05.533Z,17.23
2019-02-07T15:46:37.016Z,18.07
2019-02-07T15:49:08.530Z,16.67
2019-02-07T15:51:41.013Z,16.93
2019-02-07T15:54:13.467Z,16.37
2019-02-07T15:56:46.414Z,16.62
2019-02-07T15:59:22.832Z,17.05
2019-02-07T16:01:58.600Z,16.62
2019-02-07T16:04:31.098Z,16.35
2019-02-07T16:07:02.592Z,16.10
2019-02-07T16:09:34.044Z,16.65
2019-02-07T16:12:05.921Z,16.00
2019-02-07T16:14:37.370Z,16.27
2019-02-07T16:17:08.671Z,15.40
2019-02-07T16:20:02.374Z,16.40
2019-02-07T16:22:38.779Z,15.60
2019-02-07T16:25:14.516Z,15.78
2019-02-07T16:27:46.203Z,16.65
2019-02-07T16:30:19.932Z,17.37
2019-02-07T16:32:51.625Z,16.97
2019-02-07T16:35:23.570Z,15.87
2019-02-07T16:37:56.834Z,15.33
2019-02-07T16:40:29.645Z,16.20
2019-02-07T16:43:01.099Z,16.85
2019-02-07T16:45:33.449Z,16.32
2019-02-07T16:48:05.794Z,17.07
2019-02-07T16:50:41.019Z,19.17
2019-02-07T16:53:12.486Z,19.35
2019-02-07T16:55:49.055Z,17.67
2019-02-07T16:58:20.241Z,16.37
2019-02-07T17:00:52.692Z,17.30
2019-02-07T17:03:27.106Z,17.20
2019-02-07T17:06:00.293Z,18.15
2019-02-07T17:08:31.818Z,20.47
2019-02-07T17:11:05.567Z,18.90
2019-02-07T17:13:46.211Z,20.97
2019-02-07T17:16:27.784Z,22.32
2019-02-07T17:19:00.078Z,23.02
2019-02-07T17:21:32.931Z,21.60
2019-02-07T17:24:08.219Z,20.23
2019-02-07T17:26:39.613Z,19.33
2019-02-07T17:29:11.264Z,18.32
2019-02-07T17:31:43.078Z,20.30
2019-02-07T17:34:14.697Z,19.47
2019-02-07T17:36:52.137Z,25.75
2019-02-07T17:39:23.607Z,25.00
2019-02-07T17:41:59.834Z,21.13
2019-02-07T17:44:31.327Z,19.67
2019-02-07T17:47:02.838Z,18.70
2019-02-07T17:49:34.399Z,18.93
2019-02-07T17:52:06.302Z,19.90
2019-02-07T17:54:42.811Z,20.67
2019-02-07T17:57:14.583Z,20.47
2019-02-07T17:59:48.006Z,20.13
2019-02-07T18:02:19.479Z,18.47
2019-02-07T18:04:52.073Z,18.93
2019-02-07T18:07:25.559Z,18.63
2019-02-07T18:09:57.013Z,18.57
2019-02-07T18:12:28.783Z,19.33
2019-02-07T18:15:00.328Z,19.83
2019-02-07T18:17:31.880Z,19.27
2019-02-07T18:20:05.012Z,20.03
2019-02-07T18:22:36.451Z,19.13
2019-02-07T18:25:08.806Z,18.90
2019-02-07T18:27:42.016Z,17.97
2019-02-07T18:30:22.335Z,18.93
2019-02-07T18:32:55.251Z,20.17
2019-02-07T18:35:26.748Z,19.77
2019-02-07T18:37:59.797Z,20.90
2019-02-07T18:40:34.148Z,20.33
2019-02-07T18:43:06.166Z,21.60
2019-02-07T18:45:48.852Z,23.07
2019-02-07T18:48:20.414Z,22.60
2019-02-07T18:50:51.811Z,23.20
2019-02-07T18:53:23.396Z,23.97
2019-02-07T18:55:56.554Z,23.03
2019-02-07T18:58:28.215Z,25.60
2019-02-07T19:00:59.646Z,23.67
2019-02-07T19:03:32.997Z,22.97
2019-02-07T19:06:04.790Z,22.20
2019-02-07T19:08:38.054Z,22.23
2019-02-07T19:11:11.192Z,23.70
2019-02-07T19:13:42.759Z,23.90
2019-02-07T19:16:14.624Z,25.77
2019-02-07T19:18:46.476Z,25.50
2019-02-07T19:21:17.896Z,24.43
2019-02-07T19:23:49.327Z,23.77
2019-02-07T19:26:21.582Z,24.83
2019-02-07T19:28:53.085Z,22.57
2019-02-07T19:31:24.468Z,21.60
2019-02-07T19:34:01.693Z,19.90
2019-02-07T19:36:33.137Z,19.37
2019-02-07T19:39:07.934Z,19.73
2019-02-07T19:41:40.188Z,20.50
2019-02-07T19:44:18.152Z,18.83
2019-02-07T19:46:51.679Z,19.50
2019-02-07T19:49:23.267Z,19.43
2019-02-07T19:51:54.949Z,19.43
2019-02-07T19:54:26.831Z,16.90
2019-02-07T19:56:58.639Z,18.73
2019-02-07T19:59:30.223Z,18.33
2019-02-07T20:02:01.626Z,19.37
2019-02-07T20:04:34.630Z,21.00
2019-02-07T20:07:06.254Z,21.07
2019-02-07T20:09:37.732Z,21.80
2019-02-07T20:12:09.379Z,23.67
2019-02-07T20:14:40.923Z,21.20
2019-02-07T20:17:12.349Z,21.33
2019-02-07T20:19:43.729Z,21.07
2019-02-07T20:22:20.238Z,21.03
2019-02-07T20:24:50.880Z,20.53
2019-02-07T20:27:23.333Z,20.17
2019-02-07T20:29:54.738Z,20.97
2019-02-07T20:32:26.180Z,19.87
2019-02-07T20:34:59.074Z,19.83
2019-02-07T20:37:30.436Z,19.17
2019-02-07T20:40:01.754Z,19.67
2019-02-07T20:42:34.458Z,18.23
2019-02-07T20:45:10.885Z,18.80
2019-02-07T20:47:42.885Z,19.30
2019-02-07T20:50:27.291Z,19.17
2019-02-07T20:52:59.939Z,17.83
2019-02-07T20:55:31.442Z,15.97
2019-02-07T20:58:02.942Z,13.70
2019-02-07T21:00:38.311Z,9.27
2019-02-07T21:03:10.449Z,8.77
2019-02-07T21:05:42.112Z,10.83
2019-02-07T21:08:13.768Z,11.80
2019-02-07T21:10:45.463Z,14.13
2019-02-07T21:13:16.948Z,13.90
2019-02-07T21:15:48.332Z,14.70
2019-02-07T21:18:19.861Z,13.50
2019-02-07T21:20:51.323Z,15.80
2019-02-07T21:23:23.270Z,14.50
2019-02-07T21:25:54.948Z,14.50
2019-02-07T21:28:27.276Z,13.83
2019-02-07T21:30:58.656Z,12.90
2019-02-07T21:33:30.158Z,11.90
2019-02-07T21:36:01.685Z,10.97
2019-02-07T21:38:33.480Z,10.57
2019-02-07T21:41:05.448Z,10.60
2019-02-07T21:43:36.914Z,9.70
2019-02-07T21:46:09.364Z,8.77
2019-02-07T21:48:40.887Z,8.47
2019-02-07T21:51:12.361Z,9.33
2019-02-07T21:53:45.161Z,9.47
2019-02-07T21:56:16.575Z,8.87
2019-02-07T21:58:49.593Z,8.03
2019-02-07T22:01:22.213Z,8.80
2019-02-07T22:03:53.562Z,9.40
2019-02-07T22:06:24.939Z,9.30
2019-02-07T22:08:56.453Z,9.30
2019-02-07T22:11:27.757Z,9.27
2019-02-07T22:13:59.115Z,10.07
2019-02-07T22:16:30.495Z,9.93
2019-02-07T22:19:02.113Z,10.03
2019-02-07T22:21:33.359Z,10.20
2019-02-07T22:24:04.773Z,9.73
2019-02-07T22:26:36.079Z,9.33
2019-02-07T22:29:07.489Z,9.23
2019-02-07T22:31:40.081Z,8.23
2019-02-07T22:34:11.421Z,8.57
2019-02-07T22:36:42.735Z,9.00
2019-02-07T22:39:14.083Z,8.77
2019-02-07T22:41:45.412Z,8.57
2019-02-07T22:44:17.176Z,8.47
2019-02-07T22:46:48.468Z,8.03
2019-02-07T22:49:19.746Z,6.93
2019-02-07T22:51:51.115Z,6.43
2019-02-07T22:54:22.679Z,7.90
2019-02-07T22:56:53.907Z,7.43
2019-02-07T22:59:25.184Z,7.27
2019-02-07T23:01:57.433Z,6.63
2019-02-07T23:04:28.846Z,6.90
2019-02-07T23:07:00.152Z,6.33
2019-02-07T23:09:31.713Z,6.40
2019-02-07T23:12:03.160Z,5.93
2019-02-07T23:14:34.674Z,7.00
2019-02-07T23:17:06.452Z,6.47
2019-02-07T23:19:37.994Z,6.97
2019-02-07T23:22:09.362Z,6.30
2019-02-07T23:24:41.775Z,6.43
2019-02-07T23:27:13.144Z,6.33
2019-02-07T23:29:44.510Z,6.67
2019-02-07T23:32:15.738Z,6.47
2019-02-07T23:34:47.011Z,6.53
2019-02-07T23:37:18.291Z,7.40
2019-02-07T23:39:49.533Z,6.63
2019-02-07T23:42:23.823Z,6.40
2019-02-07T23:45:08.936Z,6.00
2019-02-07T23:47:42.493Z,6.63
2019-02-07T23:50:17.395Z,6.60
2019-02-07T23:52:48.750Z,6.50
2019-02-07T23:55:20.125Z,7.37
2019-02-07T23:57:51.616Z,7.23
