createdAt,value
2018-09-25T00:00:12.316Z,10.93
2018-09-25T00:02:47.392Z,11.70
2018-09-25T00:05:22.943Z,11.43
2018-09-25T00:07:58.049Z,12.03
2018-09-25T00:10:32.802Z,11.03
2018-09-25T00:13:07.837Z,14.37
2018-09-25T00:15:42.484Z,11.70
2018-09-25T00:18:17.313Z,11.40
2018-09-25T00:20:52.119Z,9.93
2018-09-25T00:23:26.964Z,10.83
2018-09-25T00:26:01.714Z,11.67
2018-09-25T00:28:36.252Z,13.23
2018-09-25T00:31:11.344Z,14.67
2018-09-25T00:33:46.740Z,17.27
2018-09-25T00:36:21.578Z,13.90
2018-09-25T00:38:57.133Z,13.83
2018-09-25T00:41:32.006Z,13.47
2018-09-25T00:44:07.036Z,12.33
2018-09-25T00:46:41.892Z,18.63
2018-09-25T00:49:16.705Z,17.57
2018-09-25T00:51:51.609Z,16.30
2018-09-25T00:54:26.487Z,14.03
2018-09-25T00:57:02.251Z,15.60
2018-09-25T00:59:37.084Z,15.00
2018-09-25T01:02:11.800Z,17.47
2018-09-25T01:04:46.739Z,14.27
2018-09-25T01:07:21.547Z,13.10
2018-09-25T01:09:56.400Z,16.57
2018-09-25T01:12:31.128Z,14.10
2018-09-25T01:15:06.010Z,17.20
2018-09-25T01:17:40.952Z,17.10
2018-09-25T01:20:15.839Z,16.37
2018-09-25T01:22:50.652Z,15.33
2018-09-25T01:25:25.408Z,11.77
2018-09-25T01:28:00.179Z,16.83
2018-09-25T01:30:35.222Z,16.30
2018-09-25T01:33:10.124Z,15.20
2018-09-25T01:35:44.725Z,20.53
2018-09-25T01:38:19.499Z,19.03
2018-09-25T01:40:54.291Z,18.10
2018-09-25T01:43:36.671Z,18.77
2018-09-25T01:46:11.515Z,18.83
2018-09-25T01:48:46.333Z,21.37
2018-09-25T01:51:21.891Z,18.83
2018-09-25T01:53:56.704Z,17.10
2018-09-25T01:56:31.797Z,18.90
2018-09-25T01:59:07.080Z,17.13
2018-09-25T02:01:41.933Z,20.17
2018-09-25T02:04:16.752Z,23.83
2018-09-25T02:06:51.589Z,23.30
2018-09-25T02:09:26.336Z,17.93
2018-09-25T02:12:01.410Z,20.83
2018-09-25T02:14:36.243Z,22.87
2018-09-25T02:17:11.128Z,21.67
2018-09-25T02:19:46.103Z,26.67
2018-09-25T02:22:21.602Z,25.93
2018-09-25T02:24:56.435Z,26.00
2018-09-25T02:27:31.163Z,29.87
2018-09-25T02:30:05.988Z,28.83
2018-09-25T02:32:40.823Z,28.27
2018-09-25T02:35:15.613Z,26.50
2018-09-25T02:37:51.003Z,30.67
2018-09-25T02:40:25.945Z,32.67
2018-09-25T02:43:00.871Z,34.00
2018-09-25T02:45:35.809Z,32.77
2018-09-25T02:48:11.348Z,33.13
2018-09-25T02:50:46.223Z,34.80
2018-09-25T02:53:20.980Z,29.67
2018-09-25T02:55:55.816Z,37.13
2018-09-25T02:58:30.555Z,37.37
2018-09-25T03:01:05.359Z,30.83
2018-09-25T03:03:40.268Z,36.80
2018-09-25T03:06:15.013Z,35.07
2018-09-25T03:08:49.759Z,28.13
2018-09-25T03:11:24.479Z,30.87
2018-09-25T03:13:59.189Z,29.20
2018-09-25T03:16:33.822Z,41.83
2018-09-25T03:19:08.997Z,34.67
2018-09-25T03:21:43.796Z,33.63
2018-09-25T03:24:18.532Z,47.17
2018-09-25T03:26:53.250Z,36.57
2018-09-25T03:29:28.265Z,33.93
2018-09-25T03:32:03.062Z,50.53
2018-09-25T03:34:37.875Z,51.80
2018-09-25T03:37:12.784Z,38.83
2018-09-25T03:39:47.921Z,41.13
2018-09-25T03:42:22.813Z,39.37
2018-09-25T03:44:58.290Z,39.20
2018-09-25T03:47:33.141Z,39.87
2018-09-25T03:50:08.864Z,39.70
2018-09-25T03:52:44.378Z,35.40
2018-09-25T03:55:19.310Z,34.27
2018-09-25T03:57:53.961Z,31.37
2018-09-25T04:00:28.857Z,32.77
2018-09-25T04:03:03.785Z,29.60
2018-09-25T04:05:38.745Z,28.47
2018-09-25T04:08:13.435Z,28.00
2018-09-25T04:10:48.154Z,31.60
2018-09-25T04:13:22.802Z,27.57
2018-09-25T04:15:58.249Z,29.50
2018-09-25T04:18:33.195Z,27.10
2018-09-25T04:21:08.090Z,33.93
2018-09-25T04:23:42.749Z,38.70
2018-09-25T04:26:17.761Z,30.77
2018-09-25T04:28:52.385Z,36.00
2018-09-25T04:31:27.414Z,37.53
2018-09-25T04:34:02.300Z,37.80
2018-09-25T04:36:37.061Z,37.57
2018-09-25T04:39:14.863Z,42.67
2018-09-25T04:41:49.797Z,33.30
2018-09-25T04:44:24.525Z,34.97
2018-09-25T04:46:59.864Z,34.67
2018-09-25T04:49:34.793Z,36.17
2018-09-25T04:52:09.648Z,30.83
2018-09-25T04:54:44.891Z,34.67
2018-09-25T04:57:19.759Z,29.33
2018-09-25T04:59:54.509Z,34.27
2018-09-25T05:02:29.833Z,28.37
2018-09-25T05:05:04.583Z,32.47
2018-09-25T05:07:39.376Z,30.13
2018-09-25T05:10:14.815Z,35.67
2018-09-25T05:12:50.381Z,36.30
2018-09-25T05:15:25.175Z,37.43
2018-09-25T05:18:00.033Z,34.03
2018-09-25T05:20:34.872Z,40.67
2018-09-25T05:23:09.944Z,37.50
2018-09-25T05:25:44.712Z,48.97
2018-09-25T05:28:19.976Z,34.60
2018-09-25T05:30:54.941Z,40.33
2018-09-25T05:33:30.095Z,40.77
2018-09-25T05:36:04.979Z,35.10
2018-09-25T05:38:39.776Z,32.47
2018-09-25T05:41:14.484Z,30.07
2018-09-25T05:43:49.328Z,29.67
2018-09-25T05:46:25.736Z,28.77
2018-09-25T05:49:00.880Z,31.80
2018-09-25T05:51:35.772Z,28.10
2018-09-25T05:54:10.478Z,25.77
2018-09-25T05:56:45.380Z,27.17
2018-09-25T05:59:20.397Z,28.37
2018-09-25T06:01:55.305Z,26.80
2018-09-25T06:04:30.201Z,23.40
2018-09-25T06:07:05.048Z,27.07
2018-09-25T06:09:42.697Z,26.93
2018-09-25T06:12:17.535Z,29.10
2018-09-25T06:14:52.480Z,20.83
2018-09-25T06:17:27.363Z,20.87
2018-09-25T06:20:02.575Z,22.20
2018-09-25T06:22:37.441Z,16.67
2018-09-25T06:25:12.409Z,15.00
2018-09-25T06:27:47.923Z,15.87
2018-09-25T06:30:23.085Z,16.30
2018-09-25T06:32:58.147Z,17.30
2018-09-25T06:35:33.252Z,22.10
2018-09-25T06:38:08.966Z,19.70
2018-09-25T06:40:43.760Z,19.07
2018-09-25T06:43:18.543Z,17.40
2018-09-25T06:45:53.326Z,18.40
2018-09-25T06:48:28.195Z,16.10
2018-09-25T06:51:03.320Z,24.10
2018-09-25T06:53:38.118Z,25.90
2018-09-25T06:56:13.175Z,21.30
2018-09-25T06:58:49.347Z,19.40
2018-09-25T07:01:24.639Z,23.60
2018-09-25T07:03:59.672Z,24.17
2018-09-25T07:06:34.919Z,20.17
2018-09-25T07:09:11.264Z,22.17
2018-09-25T07:11:46.314Z,20.30
2018-09-25T07:14:21.189Z,21.10
2018-09-25T07:16:57.345Z,21.27
2018-09-25T07:19:32.591Z,21.00
2018-09-25T07:22:07.297Z,17.40
2018-09-25T07:24:42.270Z,17.27
2018-09-25T07:27:17.273Z,19.57
2018-09-25T07:29:52.156Z,16.83
2018-09-25T07:32:27.403Z,15.63
2018-09-25T07:35:02.298Z,17.40
2018-09-25T07:37:37.097Z,13.23
2018-09-25T07:40:12.260Z,14.37
2018-09-25T07:42:47.652Z,14.67
2018-09-25T07:45:23.101Z,19.50
2018-09-25T07:47:57.859Z,15.57
2018-09-25T07:50:32.555Z,17.83
2018-09-25T07:53:08.302Z,16.00
2018-09-25T07:55:43.306Z,16.57
2018-09-25T07:58:18.203Z,18.60
2018-09-25T08:00:53.016Z,23.03
2018-09-25T08:03:29.145Z,21.40
2018-09-25T08:06:03.813Z,21.30
2018-09-25T08:08:38.528Z,16.50
2018-09-25T08:11:13.458Z,20.87
2018-09-25T08:13:49.192Z,17.67
2018-09-25T08:16:23.987Z,16.83
2018-09-25T08:18:58.794Z,16.07
2018-09-25T08:21:33.756Z,16.83
2018-09-25T08:24:08.469Z,17.73
2018-09-25T08:26:43.927Z,19.70
2018-09-25T08:29:18.638Z,18.47
2018-09-25T08:31:53.941Z,18.30
2018-09-25T08:34:28.895Z,17.67
2018-09-25T08:37:03.811Z,21.17
2018-09-25T08:39:39.465Z,23.50
2018-09-25T08:42:14.414Z,24.80
2018-09-25T08:44:49.480Z,23.43
2018-09-25T08:47:24.289Z,19.87
2018-09-25T08:49:59.013Z,18.43
2018-09-25T08:52:33.740Z,20.17
2018-09-25T08:55:08.604Z,19.27
2018-09-25T08:57:43.341Z,18.10
2018-09-25T09:00:18.342Z,20.37
2018-09-25T09:02:53.375Z,17.47
2018-09-25T09:05:28.103Z,16.93
2018-09-25T09:08:02.835Z,20.10
2018-09-25T09:10:38.463Z,21.87
2018-09-25T09:13:13.163Z,17.23
2018-09-25T09:15:48.141Z,19.47
2018-09-25T09:18:23.435Z,21.10
2018-09-25T09:20:58.719Z,23.17
2018-09-25T09:23:33.648Z,21.83
2018-09-25T09:26:08.288Z,21.87
2018-09-25T09:28:43.321Z,15.53
2018-09-25T09:31:18.061Z,19.20
2018-09-25T09:33:53.125Z,18.70
2018-09-25T09:36:33.042Z,19.63
2018-09-25T09:39:07.922Z,17.27
2018-09-25T09:41:43.416Z,21.33
2018-09-25T09:44:18.329Z,17.07
2018-09-25T09:46:53.241Z,17.83
2018-09-25T09:49:28.268Z,15.90
2018-09-25T09:52:03.230Z,16.37
2018-09-25T09:54:38.232Z,21.17
2018-09-25T09:57:13.361Z,17.23
2018-09-25T09:59:48.890Z,21.13
2018-09-25T10:02:24.295Z,17.53
2018-09-25T10:04:59.093Z,19.83
2018-09-25T10:07:33.924Z,18.70
2018-09-25T10:10:08.918Z,18.53
2018-09-25T10:12:43.839Z,19.90
2018-09-25T10:15:18.706Z,16.00
2018-09-25T10:17:53.713Z,16.83
2018-09-25T10:20:28.874Z,14.73
2018-09-25T10:23:04.543Z,17.60
2018-09-25T10:25:39.544Z,14.40
2018-09-25T10:28:14.450Z,20.57
2018-09-25T10:30:49.694Z,11.00
2018-09-25T10:33:24.720Z,22.70
2018-09-25T10:35:59.732Z,12.43
2018-09-25T10:38:34.573Z,12.43
2018-09-25T10:41:09.532Z,15.13
2018-09-25T10:43:44.351Z,8.63
2018-09-25T10:46:19.181Z,10.17
2018-09-25T10:48:54.038Z,8.90
2018-09-25T10:51:29.040Z,9.60
2018-09-25T10:54:04.190Z,10.33
2018-09-25T10:56:38.997Z,7.83
2018-09-25T10:59:13.779Z,10.47
2018-09-25T11:01:48.567Z,9.73
2018-09-25T11:04:23.535Z,5.50
2018-09-25T11:06:58.441Z,4.60
2018-09-25T11:09:33.330Z,3.67
2018-09-25T11:12:08.846Z,4.63
2018-09-25T11:14:43.748Z,4.97
2018-09-25T11:17:18.674Z,4.67
2018-09-25T11:19:53.565Z,5.27
2018-09-25T11:22:28.488Z,5.20
2018-09-25T11:25:04.144Z,9.23
2018-09-25T11:27:39.040Z,4.80
2018-09-25T11:30:14.375Z,9.27
2018-09-25T11:32:49.335Z,6.90
2018-09-25T11:35:24.498Z,6.33
2018-09-25T11:37:59.239Z,5.70
2018-09-25T11:40:34.061Z,5.27
2018-09-25T11:43:09.820Z,6.03
2018-09-25T11:45:44.838Z,8.67
2018-09-25T11:48:20.309Z,5.40
2018-09-25T11:50:55.673Z,5.97
2018-09-25T11:53:30.750Z,6.63
2018-09-25T11:56:06.052Z,9.37
2018-09-25T11:58:41.114Z,5.83
2018-09-25T12:01:22.898Z,3.83
2018-09-25T12:06:37.393Z,3.93
2018-09-25T12:11:46.874Z,5.27
2018-09-25T12:14:21.999Z,3.50
2018-09-25T12:16:58.545Z,3.50
2018-09-25T12:19:33.761Z,4.93
2018-09-25T12:22:08.394Z,6.13
2018-09-25T12:24:43.182Z,3.20
2018-09-25T12:27:22.643Z,3.87
2018-09-25T12:29:58.839Z,2.63
2018-09-25T12:32:33.863Z,4.67
2018-09-25T12:35:16.453Z,4.33
2018-09-25T12:38:04.421Z,4.77
2018-09-25T12:40:48.235Z,5.57
2018-09-25T12:43:38.190Z,3.57
2018-09-25T12:46:17.315Z,4.03
2018-09-25T12:48:58.786Z,7.17
2018-09-25T12:54:19.530Z,3.90
2018-09-25T12:56:54.569Z,3.57
2018-09-25T12:59:29.618Z,2.70
2018-09-25T13:02:04.700Z,4.00
2018-09-25T13:04:39.642Z,4.93
2018-09-25T13:07:14.773Z,3.43
2018-09-25T13:09:49.928Z,3.63
2018-09-25T13:12:27.056Z,4.80
2018-09-25T13:15:03.280Z,2.63
2018-09-25T13:17:38.288Z,7.60
2018-09-25T13:22:58.821Z,4.13
2018-09-25T13:25:37.225Z,6.50
2018-09-25T13:28:12.174Z,3.13
2018-09-25T13:30:54.507Z,3.47
2018-09-25T13:33:34.406Z,8.53
2018-09-25T13:36:09.883Z,3.23
2018-09-25T13:38:44.724Z,4.90
2018-09-25T13:41:19.698Z,3.00
2018-09-25T13:43:54.617Z,1.43
2018-09-25T13:46:29.427Z,2.27
2018-09-25T13:49:04.791Z,3.70
2018-09-25T13:51:39.629Z,5.23
2018-09-25T13:54:14.757Z,4.17
2018-09-25T13:56:49.499Z,3.93
2018-09-25T13:59:24.137Z,1.87
2018-09-25T14:01:59.590Z,4.53
2018-09-25T14:04:34.844Z,3.67
2018-09-25T14:07:09.720Z,3.97
2018-09-25T14:09:44.597Z,1.67
2018-09-25T14:12:19.880Z,3.57
2018-09-25T14:14:55.356Z,3.57
2018-09-25T14:17:30.250Z,3.00
2018-09-25T14:20:05.512Z,4.03
2018-09-25T14:22:40.436Z,5.30
2018-09-25T14:25:15.321Z,3.47
2018-09-25T14:27:50.235Z,4.10
2018-09-25T14:30:25.264Z,2.73
2018-09-25T14:33:00.274Z,4.73
2018-09-25T14:35:35.520Z,4.17
2018-09-25T14:38:10.457Z,2.63
2018-09-25T14:40:45.600Z,4.53
2018-09-25T14:43:20.307Z,3.77
2018-09-25T14:45:55.144Z,4.27
2018-09-25T14:48:30.176Z,5.07
2018-09-25T14:51:04.934Z,3.73
2018-09-25T14:53:40.008Z,3.87
2018-09-25T14:56:14.815Z,5.60
2018-09-25T14:58:49.632Z,4.43
2018-09-25T15:01:24.351Z,4.80
2018-09-25T15:03:59.300Z,4.80
2018-09-25T15:06:34.135Z,4.23
2018-09-25T15:09:11.281Z,5.00
2018-09-25T15:11:46.175Z,5.90
2018-09-25T15:14:21.620Z,7.47
2018-09-25T15:16:56.490Z,3.07
2018-09-25T15:19:31.475Z,3.17
2018-09-25T15:22:06.548Z,6.67
2018-09-25T15:24:41.118Z,7.33
2018-09-25T15:27:15.980Z,6.30
2018-09-25T15:29:50.777Z,3.97
2018-09-25T15:32:25.847Z,3.87
2018-09-25T15:35:00.856Z,5.40
2018-09-25T15:37:35.819Z,3.00
2018-09-25T15:40:11.219Z,5.03
2018-09-25T15:42:46.475Z,5.80
2018-09-25T15:45:21.400Z,2.77
2018-09-25T15:47:56.878Z,4.60
2018-09-25T15:50:31.764Z,5.27
2018-09-25T15:53:06.660Z,4.00
2018-09-25T15:55:41.750Z,8.53
2018-09-25T15:58:17.198Z,4.67
2018-09-25T16:00:52.146Z,5.83
2018-09-25T16:03:26.969Z,6.47
2018-09-25T16:06:01.869Z,3.73
2018-09-25T16:08:36.704Z,5.73
2018-09-25T16:11:12.484Z,5.43
2018-09-25T16:13:47.358Z,3.43
2018-09-25T16:16:22.143Z,3.50
2018-09-25T16:18:56.855Z,5.87
2018-09-25T16:21:31.680Z,8.30
2018-09-25T16:24:06.533Z,7.13
2018-09-25T16:26:41.685Z,2.40
2018-09-25T16:29:16.797Z,2.97
2018-09-25T16:31:51.676Z,2.93
2018-09-25T16:34:26.523Z,2.13
2018-09-25T16:37:01.804Z,2.43
2018-09-25T16:39:36.644Z,3.47
2018-09-25T16:42:11.540Z,5.93
2018-09-25T16:44:47.439Z,3.17
2018-09-25T16:47:22.144Z,7.63
2018-09-25T16:49:57.670Z,3.73
2018-09-25T16:52:32.944Z,2.20
2018-09-25T16:55:07.815Z,7.53
2018-09-25T16:57:42.755Z,3.77
2018-09-25T17:00:17.851Z,6.70
2018-09-25T17:02:52.849Z,6.93
2018-09-25T17:05:27.979Z,6.10
2018-09-25T17:08:02.744Z,5.67
2018-09-25T17:10:38.072Z,7.83
2018-09-25T17:13:13.434Z,6.77
2018-09-25T17:15:49.002Z,4.43
2018-09-25T17:18:23.744Z,8.40
2018-09-25T17:20:58.543Z,6.20
2018-09-25T17:23:33.593Z,12.33
2018-09-25T17:26:08.758Z,4.87
2018-09-25T17:28:43.969Z,4.90
2018-09-25T17:31:18.908Z,7.97
2018-09-25T17:33:54.628Z,5.30
2018-09-25T17:36:29.807Z,4.57
2018-09-25T17:39:04.931Z,8.17
2018-09-25T17:41:39.830Z,5.20
2018-09-25T17:44:14.854Z,8.90
2018-09-25T17:46:49.759Z,10.30
2018-09-25T17:49:25.471Z,6.90
2018-09-25T17:52:00.761Z,7.90
2018-09-25T17:54:36.205Z,10.20
2018-09-25T17:57:10.993Z,6.43
2018-09-25T17:59:45.919Z,7.10
2018-09-25T18:02:20.909Z,6.70
2018-09-25T18:04:55.822Z,8.53
2018-09-25T18:07:30.965Z,7.67
2018-09-25T18:10:05.754Z,9.77
2018-09-25T18:12:41.149Z,5.33
2018-09-25T18:15:15.904Z,4.30
2018-09-25T18:17:50.672Z,6.07
2018-09-25T18:20:25.949Z,8.13
2018-09-25T18:23:00.869Z,8.87
2018-09-25T18:25:35.727Z,7.70
2018-09-25T18:28:10.920Z,7.37
2018-09-25T18:30:45.966Z,6.67
2018-09-25T18:33:21.715Z,9.40
2018-09-25T18:35:57.234Z,7.03
2018-09-25T18:38:32.023Z,9.60
2018-09-25T18:41:07.193Z,11.20
2018-09-25T18:43:42.255Z,5.63
2018-09-25T18:46:17.209Z,6.00
2018-09-25T18:48:51.970Z,6.70
2018-09-25T18:51:27.394Z,4.87
2018-09-25T18:54:02.352Z,7.27
2018-09-25T18:56:37.243Z,7.43
2018-09-25T18:59:12.218Z,6.30
2018-09-25T19:01:47.107Z,7.07
2018-09-25T19:04:22.529Z,10.77
2018-09-25T19:06:57.619Z,8.50
2018-09-25T19:09:32.636Z,6.00
2018-09-25T19:12:07.333Z,4.37
2018-09-25T19:14:42.210Z,5.30
2018-09-25T19:17:17.297Z,6.53
2018-09-25T19:19:52.366Z,7.90
2018-09-25T19:22:27.300Z,8.53
2018-09-25T19:25:02.300Z,7.17
2018-09-25T19:27:37.451Z,8.50
2018-09-25T19:30:12.796Z,6.93
2018-09-25T19:32:47.652Z,7.37
2018-09-25T19:35:22.812Z,5.47
2018-09-25T19:37:57.766Z,9.73
2018-09-25T19:40:33.267Z,6.67
2018-09-25T19:43:08.421Z,7.77
2018-09-25T19:45:43.357Z,8.33
2018-09-25T19:48:18.401Z,6.17
2018-09-25T19:50:53.368Z,12.10
2018-09-25T19:53:29.123Z,6.20
2018-09-25T19:56:04.062Z,5.43
2018-09-25T19:58:38.927Z,6.43
2018-09-25T20:01:14.111Z,7.47
2018-09-25T20:03:49.146Z,7.23
2018-09-25T20:06:24.075Z,7.07
2018-09-25T20:08:59.016Z,4.80
2018-09-25T20:11:34.429Z,7.23
2018-09-25T20:14:09.427Z,17.93
2018-09-25T20:16:44.597Z,4.87
2018-09-25T20:19:19.936Z,6.23
2018-09-25T20:21:55.052Z,4.37
2018-09-25T20:24:30.553Z,7.97
2018-09-25T20:27:05.322Z,5.27
2018-09-25T20:29:40.841Z,9.97
2018-09-25T20:32:17.015Z,6.20
2018-09-25T20:34:52.162Z,6.73
2018-09-25T20:37:27.092Z,7.47
2018-09-25T20:40:01.857Z,6.83
2018-09-25T20:42:37.316Z,8.43
2018-09-25T20:45:12.516Z,11.00
2018-09-25T20:47:48.377Z,5.13
2018-09-25T20:50:23.530Z,7.57
2018-09-25T20:52:59.280Z,6.87
2018-09-25T20:55:34.367Z,8.27
2018-09-25T20:58:09.136Z,8.57
2018-09-25T21:00:43.877Z,5.33
2018-09-25T21:03:18.793Z,10.27
2018-09-25T21:05:53.814Z,5.93
2018-09-25T21:08:28.672Z,4.60
2018-09-25T21:11:03.645Z,4.20
2018-09-25T21:13:39.072Z,5.50
2018-09-25T21:16:14.077Z,7.70
2018-09-25T21:18:48.972Z,7.10
2018-09-25T21:21:23.968Z,9.10
2018-09-25T21:23:58.741Z,7.17
2018-09-25T21:26:34.079Z,5.13
2018-09-25T21:29:09.155Z,6.43
2018-09-25T21:31:44.330Z,10.33
2018-09-25T21:34:19.101Z,9.37
2018-09-25T21:36:54.753Z,8.23
2018-09-25T21:39:29.746Z,6.57
2018-09-25T21:42:04.631Z,7.57
2018-09-25T21:44:39.687Z,8.47
2018-09-25T21:47:14.519Z,8.57
2018-09-25T21:49:49.547Z,5.93
2018-09-25T21:52:24.386Z,8.77
2018-09-25T21:54:59.400Z,7.07
2018-09-25T21:57:35.417Z,4.97
2018-09-25T22:00:11.432Z,5.20
2018-09-25T22:02:46.765Z,9.03
2018-09-25T22:05:22.577Z,3.80
2018-09-25T22:07:57.275Z,7.50
2018-09-25T22:10:32.392Z,4.17
2018-09-25T22:13:07.803Z,4.33
2018-09-25T22:15:43.578Z,4.23
2018-09-25T22:18:18.331Z,6.77
2018-09-25T22:20:53.374Z,5.17
2018-09-25T22:23:28.781Z,5.93
2018-09-25T22:26:03.649Z,5.77
2018-09-25T22:28:39.355Z,6.30
2018-09-25T22:31:14.250Z,5.07
2018-09-25T22:33:49.048Z,4.00
2018-09-25T22:36:24.079Z,6.07
2018-09-25T22:39:00.132Z,7.17
2018-09-25T22:41:35.037Z,7.83
2018-09-25T22:44:10.013Z,5.93
2018-09-25T22:46:44.833Z,5.90
2018-09-25T22:49:19.695Z,8.53
2018-09-25T22:51:54.903Z,5.37
2018-09-25T22:54:29.737Z,6.13
2018-09-25T22:57:04.441Z,4.37
2018-09-25T22:59:40.158Z,4.73
2018-09-25T23:02:15.119Z,3.73
2018-09-25T23:04:50.552Z,7.50
2018-09-25T23:07:25.316Z,6.50
2018-09-25T23:10:00.052Z,6.30
2018-09-25T23:12:35.524Z,5.73
2018-09-25T23:15:10.687Z,5.13
2018-09-25T23:17:45.439Z,7.53
2018-09-25T23:20:20.304Z,7.13
2018-09-25T23:22:55.846Z,7.03
2018-09-25T23:25:30.487Z,6.93
2018-09-25T23:28:05.937Z,7.97
2018-09-25T23:30:40.678Z,4.67
2018-09-25T23:33:15.486Z,5.17
2018-09-25T23:35:50.752Z,8.37
2018-09-25T23:38:25.690Z,3.77
2018-09-25T23:41:58.803Z,2.57
2018-09-25T23:44:32.708Z,3.87
2018-09-25T23:47:22.737Z,6.27
2018-09-25T23:49:57.585Z,5.80
2018-09-25T23:52:30.847Z,7.10
2018-09-25T23:55:07.404Z,7.13
2018-09-25T23:57:46.161Z,5.87
