createdAt,value
2022-09-01T00:00:29.153Z,97281.59
2022-09-01T00:02:57.336Z,97271.84
2022-09-01T00:05:25.653Z,97282.72
2022-09-01T00:07:55.084Z,97283.97
2022-09-01T00:10:23.330Z,97286.22
2022-09-01T00:12:51.340Z,97277.72
2022-09-01T00:15:19.538Z,97282.84
2022-09-01T00:17:47.734Z,97277.28
2022-09-01T00:20:20.138Z,97285.09
2022-09-01T00:22:48.737Z,97278.88
2022-09-01T00:25:20.412Z,97287.03
2022-09-01T00:27:49.650Z,97287.66
2022-09-01T00:30:17.821Z,97282.25
2022-09-01T00:32:46.952Z,97285.63
2022-09-01T00:35:15.515Z,97284.69
2022-09-01T00:37:43.570Z,97280.84
2022-09-01T00:40:13.927Z,97276.22
2022-09-01T00:42:46.679Z,97276.09
2022-09-01T00:45:14.858Z,97275.28
2022-09-01T00:47:43.432Z,97265.88
2022-09-01T00:50:12.776Z,97271.50
2022-09-01T00:52:44.022Z,97272.78
2022-09-01T00:55:15.043Z,97265.06
2022-09-01T00:57:45.784Z,97266.34
2022-09-01T01:00:20.253Z,97271.78
2022-09-01T01:02:53.835Z,97270.50
2022-09-01T01:05:23.423Z,97267.66
2022-09-01T01:07:51.565Z,97265.59
2022-09-01T01:10:22.347Z,97271.16
2022-09-01T01:12:52.690Z,97261.13
2022-09-01T01:15:21.163Z,97264.94
2022-09-01T01:17:49.224Z,97270.38
2022-09-01T01:20:36.086Z,97265.75
2022-09-01T01:23:11.276Z,97261.13
2022-09-01T01:25:45.267Z,97269.25
2022-09-01T01:28:16.658Z,97268.91
2022-09-01T01:30:51.129Z,97263.03
2022-09-01T01:33:20.828Z,97268.09
2022-09-01T01:35:50.689Z,97265.06
2022-09-01T01:38:20.866Z,97258.53
2022-09-01T01:40:53.956Z,97257.41
2022-09-01T01:43:23.893Z,97258.19
2022-09-01T01:45:54.813Z,97252.31
2022-09-01T01:48:28.252Z,97256.59
2022-09-01T01:50:59.790Z,97257.41
2022-09-01T01:53:29.025Z,97257.25
2022-09-01T01:56:00.147Z,97253.41
2022-09-01T01:58:32.700Z,97250.91
2022-09-01T02:01:01.093Z,97243.88
2022-09-01T02:03:38.554Z,97249.78
2022-09-01T02:06:09.834Z,97246.28
2022-09-01T02:08:39.480Z,97239.41
2022-09-01T02:11:09.302Z,97246.41
2022-09-01T02:13:37.486Z,97240.53
2022-09-01T02:16:13.157Z,97240.03
2022-09-01T02:18:44.383Z,97244.69
2022-09-01T02:21:18.367Z,97245.94
2022-09-01T02:23:47.671Z,97245.47
2022-09-01T02:26:19.256Z,97231.47
2022-09-01T02:28:54.736Z,97233.81
2022-09-01T02:31:28.497Z,97236.53
2022-09-01T02:33:59.041Z,97235.28
2022-09-01T02:36:28.117Z,97237.53
2022-09-01T02:38:57.046Z,97242.63
2022-09-01T02:41:32.383Z,97240.72
2022-09-01T02:44:02.518Z,97240.72
2022-09-01T02:46:31.343Z,97245.34
2022-09-01T02:49:00.674Z,97242.16
2022-09-01T02:51:29.304Z,97238.66
2022-09-01T02:53:57.953Z,97238.19
2022-09-01T02:56:28.233Z,97238.19
2022-09-01T02:58:56.744Z,97232.78
2022-09-01T03:01:29.218Z,97227.66
2022-09-01T03:04:01.116Z,97225.28
2022-09-01T03:06:30.749Z,97226.41
2022-09-01T03:09:00.697Z,97225.28
2022-09-01T03:11:32.598Z,97217.13
2022-09-01T03:14:00.983Z,97224.00
2022-09-01T03:16:31.489Z,97219.38
2022-09-01T03:19:00.264Z,97223.25
2022-09-01T03:21:29.565Z,97222.75
2022-09-01T03:23:58.274Z,97221.63
2022-09-01T03:26:26.541Z,97221.63
2022-09-01T03:28:57.298Z,97227.06
2022-09-01T03:31:27.566Z,97227.06
2022-09-01T03:34:01.642Z,97225.47
2022-09-01T03:36:34.397Z,97221.16
2022-09-01T03:39:02.910Z,97222.28
2022-09-01T03:41:33.000Z,97220.69
2022-09-01T03:44:02.514Z,97220.03
2022-09-01T03:46:36.843Z,97232.03
2022-09-01T03:49:07.541Z,97217.97
2022-09-01T03:51:39.170Z,97220.25
2022-09-01T03:54:10.666Z,97222.28
2022-09-01T03:56:41.755Z,97220.69
2022-09-01T03:59:17.693Z,97226.91
2022-09-01T04:01:47.772Z,97221.84
2022-09-01T04:04:17.024Z,97222.28
2022-09-01T04:06:46.603Z,97214.03
2022-09-01T04:09:15.524Z,97210.50
2022-09-01T04:11:47.090Z,97208.09
2022-09-01T04:14:19.954Z,97203.47
2022-09-01T04:17:07.404Z,97204.13
2022-09-01T04:19:39.325Z,97203.34
2022-09-01T04:22:13.464Z,97198.53
2022-09-01T04:24:45.760Z,97205.56
2022-09-01T04:27:15.350Z,97209.41
2022-09-01T04:29:46.830Z,97203.19
2022-09-01T04:32:15.718Z,97204.78
2022-09-01T04:34:47.070Z,97208.59
2022-09-01T04:37:19.444Z,97211.31
2022-09-01T04:39:56.670Z,97210.06
2022-09-01T04:42:27.517Z,97209.28
2022-09-01T04:44:59.039Z,97208.47
2022-09-01T04:51:10.616Z,97214.88
2022-09-01T04:53:52.310Z,97213.75
2022-09-01T04:56:23.116Z,97216.00
2022-09-01T04:59:12.129Z,97216.81
2022-09-01T05:01:45.372Z,97207.38
2022-09-01T05:04:19.251Z,97205.78
2022-09-01T05:06:50.401Z,97211.03
2022-09-01T05:09:20.965Z,97204.50
2022-09-01T05:12:11.021Z,97208.31
2022-09-01T05:14:44.136Z,97205.28
2022-09-01T05:17:14.270Z,97211.50
2022-09-01T05:19:45.080Z,97214.69
2022-09-01T05:22:14.445Z,97214.41
2022-09-01T05:24:45.773Z,97209.00
2022-09-01T05:27:15.233Z,97211.38
2022-09-01T05:29:46.985Z,97209.00
2022-09-01T05:32:16.438Z,97208.50
2022-09-01T05:34:45.235Z,97204.19
2022-09-01T05:37:14.627Z,97201.97
2022-09-01T05:39:42.804Z,97193.84
2022-09-01T05:42:11.347Z,97201.97
2022-09-01T05:44:44.156Z,97198.13
2022-09-01T05:47:20.546Z,97205.28
2022-09-01T05:50:19.276Z,97198.41
2022-09-01T05:52:48.237Z,97198.09
2022-09-01T05:55:16.720Z,97200.03
2022-09-01T05:57:48.158Z,97203.84
2022-09-01T06:00:18.713Z,97206.38
2022-09-01T06:02:50.024Z,97214.03
2022-09-01T06:05:23.834Z,97214.50
2022-09-01T06:07:57.299Z,97216.28
2022-09-01T06:10:25.720Z,97215.16
2022-09-01T06:12:54.019Z,97209.06
2022-09-01T06:15:24.817Z,97220.41
2022-09-01T06:17:55.063Z,97221.97
2022-09-01T06:20:24.747Z,97220.41
2022-09-01T06:22:53.673Z,97220.56
2022-09-01T06:25:22.401Z,97229.00
2022-09-01T06:27:52.451Z,97224.69
2022-09-01T06:30:24.395Z,97218.31
2022-09-01T06:33:13.597Z,97223.88
2022-09-01T06:35:47.272Z,97228.50
2022-09-01T06:38:17.620Z,97228.66
2022-09-01T06:40:48.777Z,97235.53
2022-09-01T06:43:20.525Z,97233.75
2022-09-01T06:45:54.727Z,97229.59
2022-09-01T06:48:27.617Z,97237.72
2022-09-01T06:51:21.333Z,97242.69
2022-09-01T06:53:59.390Z,97243.16
2022-09-01T06:56:34.123Z,97239.31
2022-09-01T06:59:15.603Z,97244.41
2022-09-01T07:01:49.108Z,97243.44
2022-09-01T07:04:21.586Z,97248.38
2022-09-01T07:07:53.267Z,97251.06
2022-09-01T07:10:21.313Z,97252.78
2022-09-01T07:13:05.964Z,97249.19
2022-09-01T07:24:10.247Z,97252.13
2022-09-01T07:26:47.191Z,97259.28
2022-09-01T07:29:16.600Z,97259.75
2022-09-01T07:32:44.157Z,97265.25
2022-09-01T07:34:40.604Z,97263.44
2022-09-01T07:42:56.418Z,97251.06
2022-09-01T07:43:27.266Z,97270.63
2022-09-01T07:51:57.599Z,97268.78
2022-09-01T07:54:28.573Z,97275.16
2022-09-01T07:56:59.657Z,97275.53
2022-09-01T07:59:29.557Z,97276.13
2022-09-01T08:02:05.810Z,97279.88
2022-09-01T08:04:34.515Z,97281.59
2022-09-01T08:07:03.221Z,97278.78
2022-09-01T08:09:37.757Z,97279.56
2022-09-01T08:12:09.500Z,97281.97
2022-09-01T08:15:12.767Z,97285.47
2022-09-01T08:17:57.802Z,97290.25
2022-09-01T08:20:30.419Z,97290.16
2022-09-01T08:23:19.425Z,97306.50
2022-09-01T08:25:49.034Z,97303.88
2022-09-01T08:28:26.635Z,97309.56
2022-09-01T08:30:56.643Z,97314.09
2022-09-01T08:33:26.483Z,97317.72
2022-09-01T08:35:55.388Z,97317.28
2022-09-01T08:38:23.777Z,97314.31
2022-09-01T08:40:57.071Z,97318.63
2022-09-01T08:43:45.141Z,97311.16
2022-09-01T08:46:17.957Z,97316.41
2022-09-01T08:52:00.919Z,97317.78
2022-09-01T08:54:36.305Z,97322.75
2022-09-01T08:57:07.897Z,97323.84
2022-09-01T09:00:09.420Z,97328.31
2022-09-01T09:02:58.961Z,97319.47
2022-09-01T09:05:34.788Z,97319.69
2022-09-01T09:08:18.135Z,97326.19
2022-09-01T09:10:56.508Z,97318.81
2022-09-01T09:13:33.547Z,97318.09
2022-09-01T09:16:08.136Z,97318.22
2022-09-01T09:18:54.706Z,97319.13
2022-09-01T09:21:27.096Z,97311.50
2022-09-01T09:23:59.389Z,97309.59
2022-09-01T09:26:42.052Z,97308.44
2022-09-01T09:29:10.556Z,97317.59
2022-09-01T09:31:45.782Z,97312.97
2022-09-01T09:34:19.587Z,97313.38
2022-09-01T09:36:53.985Z,97308.47
2022-09-01T09:39:23.369Z,97306.81
2022-09-01T09:42:07.733Z,97304.63
2022-09-01T09:44:44.196Z,97308.28
2022-09-01T09:47:46.071Z,97310.66
2022-09-01T09:50:23.023Z,97302.03
2022-09-01T09:52:53.020Z,97304.03
2022-09-01T09:55:27.032Z,97305.00
2022-09-01T09:58:00.425Z,97304.75
2022-09-01T10:00:30.890Z,97306.13
2022-09-01T10:03:08.066Z,97306.59
2022-09-01T10:05:43.312Z,97304.16
2022-09-01T10:08:14.894Z,97295.53
2022-09-01T10:10:45.753Z,97291.25
2022-09-01T10:13:26.941Z,97288.59
2022-09-01T10:15:57.910Z,97294.06
2022-09-01T10:18:32.349Z,97288.56
2022-09-01T10:21:02.998Z,97291.19
2022-09-01T10:23:34.935Z,97292.63
2022-09-01T10:26:09.063Z,97282.59
2022-09-01T10:28:49.514Z,97292.91
2022-09-01T10:31:44.070Z,97294.59
2022-09-01T10:34:19.497Z,97282.19
2022-09-01T10:36:54.972Z,97280.81
2022-09-01T10:39:28.338Z,97277.03
2022-09-01T10:42:07.140Z,97273.84
2022-09-01T10:44:36.630Z,97278.53
2022-09-01T10:47:13.811Z,97276.94
2022-09-01T10:50:01.247Z,97279.00
2022-09-01T10:53:06.275Z,97274.94
2022-09-01T10:55:46.328Z,97278.19
2022-09-01T11:05:16.836Z,97277.28
2022-09-01T11:08:09.088Z,97271.81
2022-09-01T11:10:47.673Z,97272.63
2022-09-01T11:13:30.658Z,97275.56
2022-09-01T11:19:47.610Z,97273.03
2022-09-01T11:22:26.748Z,97273.03
2022-09-01T11:25:40.225Z,97270.63
2022-09-01T11:28:27.644Z,97272.50
2022-09-01T11:30:58.405Z,97270.03
2022-09-01T11:33:44.226Z,97271.63
2022-09-01T11:36:22.156Z,97271.78
2022-09-01T11:38:53.917Z,97264.56
2022-09-01T11:41:27.468Z,97258.63
2022-09-01T11:43:59.238Z,97269.22
2022-09-01T11:46:29.687Z,97262.78
2022-09-01T11:48:59.293Z,97258.13
2022-09-01T11:51:27.405Z,97264.94
2022-09-01T11:54:01.941Z,97261.06
2022-09-01T11:56:30.307Z,97265.41
2022-09-01T11:58:58.618Z,97266.66
2022-09-01T12:01:33.595Z,97259.94
2022-09-01T12:04:20.327Z,97264.53
2022-09-01T12:06:54.934Z,97268.13
2022-09-01T12:09:33.023Z,97264.13
2022-09-01T12:12:01.102Z,97248.63
2022-09-01T12:14:43.441Z,97258.66
2022-09-01T12:17:21.784Z,97257.97
2022-09-01T12:19:50.418Z,97256.97
2022-09-01T12:22:21.590Z,97260.97
2022-09-01T12:24:53.144Z,97250.94
2022-09-01T12:27:23.288Z,97263.88
2022-09-01T12:29:51.989Z,97255.16
2022-09-01T12:32:20.406Z,97253.03
2022-09-01T12:34:59.705Z,97252.31
2022-09-01T12:37:29.277Z,97251.81
2022-09-01T12:40:24.903Z,97251.38
2022-09-01T12:42:54.379Z,97257.97
2022-09-01T12:45:40.356Z,97257.69
2022-09-01T12:48:09.231Z,97258.84
2022-09-01T12:50:44.896Z,97251.81
2022-09-01T12:53:32.445Z,97250.09
2022-09-01T12:56:16.949Z,97247.50
2022-09-01T12:58:49.641Z,97242.81
2022-09-01T13:01:32.413Z,97238.88
2022-09-01T13:04:25.565Z,97240.00
2022-09-01T13:06:54.347Z,97243.22
2022-09-01T13:09:22.610Z,97244.63
2022-09-01T13:12:08.135Z,97244.03
2022-09-01T13:14:36.319Z,97236.84
2022-09-01T13:17:06.043Z,97235.13
2022-09-01T13:19:42.246Z,97236.94
2022-09-01T13:22:10.535Z,97226.19
2022-09-01T13:24:39.649Z,97227.38
2022-09-01T13:27:24.668Z,97235.69
2022-09-01T13:29:52.917Z,97220.13
2022-09-01T13:32:22.549Z,97211.47
2022-09-01T13:34:52.123Z,97221.75
2022-09-01T13:37:21.022Z,97224.44
2022-09-01T13:39:49.373Z,97218.41
2022-09-01T13:42:19.500Z,97217.75
2022-09-01T13:44:52.557Z,97229.13
2022-09-01T13:47:31.820Z,97221.53
2022-09-01T13:50:09.735Z,97226.56
2022-09-01T13:52:39.557Z,97227.38
2022-09-01T13:55:09.880Z,97227.38
2022-09-01T13:57:39.600Z,97227.88
2022-09-01T14:00:11.185Z,97218.31
2022-09-01T14:02:40.132Z,97222.50
2022-09-01T14:05:09.173Z,97221.19
2022-09-01T14:07:37.542Z,97222.34
2022-09-01T14:10:07.374Z,97221.97
2022-09-01T14:12:35.539Z,97221.28
2022-09-01T14:15:17.184Z,97217.09
2022-09-01T14:17:47.689Z,97214.19
2022-09-01T14:20:19.251Z,97215.78
2022-09-01T14:22:47.851Z,97209.31
2022-09-01T14:25:17.014Z,97211.28
2022-09-01T14:27:45.874Z,97213.84
2022-09-01T14:30:19.556Z,97205.44
2022-09-01T14:33:13.724Z,97196.09
2022-09-01T14:35:43.361Z,97195.56
2022-09-01T14:38:11.945Z,97192.75
2022-09-01T14:40:41.337Z,97183.09
2022-09-01T14:43:12.673Z,97188.91
2022-09-01T14:45:44.699Z,97176.94
2022-09-01T14:48:14.306Z,97173.88
2022-09-01T14:50:43.964Z,97172.75
2022-09-01T14:53:12.554Z,97172.91
2022-09-01T14:55:44.083Z,97180.16
2022-09-01T14:58:12.364Z,97187.47
2022-09-01T15:00:41.738Z,97176.34
2022-09-01T15:03:11.270Z,97183.22
2022-09-01T15:05:40.433Z,97181.59
2022-09-01T15:08:10.319Z,97183.41
2022-09-01T15:10:41.177Z,97181.69
2022-09-01T15:13:09.618Z,97174.16
2022-09-01T15:15:39.081Z,97174.75
2022-09-01T15:18:07.468Z,97170.50
2022-09-01T15:20:46.688Z,97174.66
2022-09-01T15:23:16.307Z,97181.63
2022-09-01T15:25:44.525Z,97180.13
2022-09-01T15:28:13.107Z,97175.53
2022-09-01T15:30:42.006Z,97180.13
2022-09-01T15:33:15.553Z,97167.75
2022-09-01T15:35:46.422Z,97183.25
2022-09-01T15:38:17.596Z,97173.75
2022-09-01T15:40:52.020Z,97171.47
2022-09-01T15:43:26.327Z,97179.69
2022-09-01T15:45:54.511Z,97173.13
2022-09-01T15:48:22.617Z,97172.53
2022-09-01T15:50:52.329Z,97182.28
2022-09-01T15:53:20.773Z,97176.97
2022-09-01T15:55:50.096Z,97169.16
2022-09-01T15:58:20.640Z,97177.56
2022-09-01T16:00:48.855Z,97184.28
2022-09-01T16:03:17.765Z,97168.13
2022-09-01T16:05:45.799Z,97177.13
2022-09-01T16:08:15.216Z,97172.16
2022-09-01T16:10:43.401Z,97177.13
2022-09-01T16:13:13.088Z,97167.59
2022-09-01T16:15:47.225Z,97166.69
2022-09-01T16:18:27.787Z,97162.00
2022-09-01T16:21:00.723Z,97162.03
2022-09-01T16:23:35.570Z,97165.66
2022-09-01T16:26:03.679Z,97172.63
2022-09-01T16:28:35.693Z,97171.06
2022-09-01T16:31:08.078Z,97169.44
2022-09-01T16:36:19.807Z,97165.78
2022-09-01T16:38:51.654Z,97170.41
2022-09-01T16:41:43.892Z,97175.78
2022-09-01T16:44:24.173Z,97173.44
2022-09-01T16:47:02.642Z,97174.84
2022-09-01T16:49:36.535Z,97179.25
2022-09-01T16:52:10.013Z,97181.94
2022-09-01T16:54:49.939Z,97182.00
2022-09-01T16:57:24.830Z,97172.47
2022-09-01T16:59:56.039Z,97178.72
2022-09-01T17:02:35.929Z,97174.06
2022-09-01T17:05:12.670Z,97171.25
2022-09-01T17:07:50.435Z,97172.03
2022-09-01T17:10:30.587Z,97178.78
2022-09-01T17:12:59.412Z,97176.81
2022-09-01T17:15:36.331Z,97172.16
2022-09-01T17:18:10.771Z,97175.69
2022-09-01T17:20:55.597Z,97186.78
2022-09-01T17:23:29.077Z,97185.47
2022-09-01T17:26:01.794Z,97186.22
2022-09-01T17:28:33.929Z,97185.94
2022-09-01T17:31:06.210Z,97181.28
2022-09-01T17:33:41.685Z,97183.78
2022-09-01T17:36:17.945Z,97191.88
2022-09-01T17:38:54.161Z,97188.41
2022-09-01T17:41:34.382Z,97193.97
2022-09-01T17:44:12.730Z,97199.44
2022-09-01T17:46:44.666Z,97197.53
2022-09-01T17:49:18.789Z,97202.75
2022-09-01T17:51:53.451Z,97199.50
2022-09-01T17:54:28.740Z,97195.38
2022-09-01T17:57:02.068Z,97196.25
2022-09-01T17:59:36.828Z,97199.84
2022-09-01T18:02:20.995Z,97203.19
2022-09-01T18:04:53.875Z,97193.63
2022-09-01T18:07:35.916Z,97202.75
2022-09-01T18:10:06.922Z,97201.00
2022-09-01T18:12:38.720Z,97198.47
2022-09-01T18:15:11.117Z,97200.47
2022-09-01T18:17:42.065Z,97207.69
2022-09-01T18:20:12.210Z,97217.47
2022-09-01T18:22:49.487Z,97220.44
2022-09-01T18:25:21.084Z,97218.22
2022-09-01T18:27:52.530Z,97215.22
2022-09-01T18:30:42.750Z,97215.75
2022-09-01T18:33:20.387Z,97222.72
2022-09-01T18:35:55.849Z,97221.31
2022-09-01T18:38:30.435Z,97225.97
2022-09-01T18:41:06.586Z,97223.41
2022-09-01T18:43:38.891Z,97227.19
2022-09-01T18:46:16.631Z,97230.59
2022-09-01T18:49:01.123Z,97241.81
2022-09-01T18:51:41.816Z,97234.69
2022-09-01T18:54:14.773Z,97237.75
2022-09-01T18:56:46.059Z,97235.50
2022-09-01T18:59:36.756Z,97244.25
2022-09-01T19:02:20.457Z,97242.41
2022-09-01T19:04:51.684Z,97233.75
2022-09-01T19:07:27.343Z,97241.47
2022-09-01T19:10:00.084Z,97241.03
2022-09-01T19:12:33.568Z,97244.66
2022-09-01T19:15:10.117Z,97239.59
2022-09-01T19:18:04.200Z,97245.38
2022-09-01T19:20:37.959Z,97242.44
2022-09-01T19:23:09.421Z,97240.41
2022-09-01T19:25:38.055Z,97238.59
2022-09-01T19:28:12.973Z,97240.75
2022-09-01T19:30:44.435Z,97236.78
2022-09-01T19:33:14.258Z,97242.34
2022-09-01T19:35:44.892Z,97240.75
2022-09-01T19:38:17.703Z,97235.22
2022-09-01T19:40:48.047Z,97231.00
2022-09-01T19:43:18.220Z,97234.06
2022-09-01T19:45:59.408Z,97235.22
2022-09-01T19:48:30.605Z,97236.13
2022-09-01T19:51:02.899Z,97234.66
2022-09-01T19:53:42.417Z,97235.84
2022-09-01T19:56:13.364Z,97240.09
2022-09-01T19:58:47.897Z,97240.88
2022-09-01T20:01:21.320Z,97233.03
2022-09-01T20:03:53.655Z,97234.72
2022-09-01T20:06:32.248Z,97233.59
2022-09-01T20:09:06.353Z,97233.28
2022-09-01T20:11:44.715Z,97234.53
2022-09-01T20:14:33.199Z,97229.97
2022-09-01T20:17:05.194Z,97225.69
2022-09-01T20:19:39.481Z,97231.31
2022-09-01T20:22:20.579Z,97234.72
2022-09-01T20:24:48.914Z,97238.13
2022-09-01T20:27:32.125Z,97229.53
2022-09-01T20:30:03.782Z,97234.50
2022-09-01T20:32:41.135Z,97228.59
2022-09-01T20:35:13.548Z,97231.53
2022-09-01T20:37:44.977Z,97223.63
2022-09-01T20:40:17.005Z,97237.44
2022-09-01T20:42:51.796Z,97236.53
2022-09-01T20:45:21.851Z,97227.81
2022-09-01T20:47:54.767Z,97225.75
2022-09-01T20:50:30.634Z,97236.84
2022-09-01T20:53:11.496Z,97229.72
2022-09-01T20:55:43.283Z,97231.41
2022-09-01T20:58:16.077Z,97234.00
2022-09-01T21:00:48.548Z,97226.84
2022-09-01T21:03:33.835Z,97226.06
2022-09-01T21:06:07.317Z,97230.13
2022-09-01T21:08:43.128Z,97227.16
2022-09-01T21:11:23.403Z,97227.56
2022-09-01T21:14:01.038Z,97232.38
2022-09-01T21:16:50.794Z,97227.97
2022-09-01T21:19:27.448Z,97227.72
2022-09-01T21:22:02.686Z,97226.78
2022-09-01T21:24:31.065Z,97228.81
2022-09-01T21:27:01.932Z,97220.19
2022-09-01T21:29:43.696Z,97228.66
2022-09-01T21:32:13.876Z,97217.69
2022-09-01T21:34:43.827Z,97217.41
2022-09-01T21:37:12.228Z,97222.38
2022-09-01T21:39:40.298Z,97221.00
2022-09-01T21:42:10.391Z,97214.91
2022-09-01T21:44:38.597Z,97217.47
2022-09-01T21:47:07.184Z,97217.56
2022-09-01T21:49:35.317Z,97218.22
2022-09-01T21:52:05.320Z,97215.69
2022-09-01T21:54:34.153Z,97210.94
2022-09-01T21:57:02.196Z,97212.25
2022-09-01T21:59:30.469Z,97212.91
2022-09-01T22:01:58.613Z,97206.56
2022-09-01T22:04:26.932Z,97209.91
2022-09-01T22:06:55.093Z,97208.00
2022-09-01T22:09:24.534Z,97205.63
2022-09-01T22:11:52.759Z,97206.97
2022-09-01T22:14:21.670Z,97198.97
2022-09-01T22:16:50.473Z,97200.44
2022-09-01T22:19:20.160Z,97195.81
2022-09-01T22:21:48.517Z,97191.00
2022-09-01T22:24:19.329Z,97190.09
2022-09-01T22:26:49.453Z,97187.84
2022-09-01T22:29:18.485Z,97182.16
2022-09-01T22:31:46.601Z,97181.66
2022-09-01T22:34:14.832Z,97174.53
2022-09-01T22:36:45.714Z,97174.22
2022-09-01T22:39:15.263Z,97183.31
2022-09-01T22:41:43.389Z,97177.75
2022-09-01T22:44:13.203Z,97177.28
2022-09-01T22:46:41.642Z,97182.25
2022-09-01T22:49:10.282Z,97180.38
2022-09-01T22:51:39.613Z,97172.44
2022-09-01T22:54:08.032Z,97176.72
2022-09-01T22:56:39.076Z,97177.06
2022-09-01T22:59:10.733Z,97171.94
2022-09-01T23:01:43.479Z,97174.06
2022-09-01T23:04:13.885Z,97169.13
2022-09-01T23:06:44.870Z,97171.84
2022-09-01T23:09:13.002Z,97173.63
2022-09-01T23:11:41.615Z,97158.34
2022-09-01T23:14:09.631Z,97154.38
2022-09-01T23:16:38.068Z,97163.47
2022-09-01T23:19:07.680Z,97157.91
2022-09-01T23:21:38.174Z,97159.22
2022-09-01T23:24:06.597Z,97163.38
2022-09-01T23:26:35.140Z,97169.75
2022-09-01T23:29:04.477Z,97156.56
2022-09-01T23:31:34.763Z,97161.50
2022-09-01T23:34:03.713Z,97152.78
2022-09-01T23:36:33.700Z,97147.16
2022-09-01T23:39:02.037Z,97144.63
2022-09-01T23:41:32.419Z,97151.31
2022-09-01T23:44:02.868Z,97145.13
2022-09-01T23:46:33.726Z,97145.91
2022-09-01T23:49:02.310Z,97139.56
2022-09-01T23:51:31.000Z,97139.56
2022-09-01T23:54:00.684Z,97137.97
2022-09-01T23:56:29.820Z,97131.44
2022-09-01T23:58:59.490Z,97132.25
