createdAt,value
2023-09-27T00:03:08.370Z,100819.92
2023-09-27T00:08:16.073Z,100819.66
2023-09-27T00:13:23.528Z,100818.30
2023-09-27T00:18:31.015Z,100817.65
2023-09-27T00:23:38.865Z,100818.33
2023-09-27T00:28:46.251Z,100816.11
2023-09-27T00:33:54.639Z,100816.84
2023-09-27T00:39:02.659Z,100812.73
2023-09-27T00:44:11.378Z,100816.23
2023-09-27T00:49:19.739Z,100814.61
2023-09-27T00:54:28.053Z,100811.97
2023-09-27T00:59:36.430Z,100813.05
2023-09-27T01:04:45.057Z,100810.80
2023-09-27T01:09:52.422Z,100804.77
2023-09-27T01:15:00.210Z,100801.98
2023-09-27T01:20:09.025Z,100796.37
2023-09-27T01:25:20.335Z,100797.86
2023-09-27T01:30:34.084Z,100800.44
2023-09-27T01:35:42.820Z,100801.13
2023-09-27T01:40:51.342Z,100805.95
2023-09-27T01:45:58.886Z,100798.73
2023-09-27T01:51:07.353Z,100798.89
2023-09-27T01:56:14.956Z,100800.92
2023-09-27T02:01:22.508Z,100798.77
2023-09-27T02:06:30.217Z,100795.50
2023-09-27T02:11:38.467Z,100795.73
2023-09-27T02:16:49.022Z,100797.16
2023-09-27T02:21:56.623Z,100789.66
2023-09-27T02:27:04.332Z,100794.27
2023-09-27T02:32:12.146Z,100790.59
2023-09-27T02:37:19.756Z,100790.48
2023-09-27T02:42:27.193Z,100788.46
2023-09-27T02:47:34.688Z,100788.08
2023-09-27T02:52:42.691Z,100786.95
2023-09-27T02:57:55.123Z,100784.02
2023-09-27T03:03:05.061Z,100779.83
2023-09-27T03:08:13.013Z,100785.56
2023-09-27T03:13:20.750Z,100774.30
2023-09-27T03:18:28.367Z,100788.52
2023-09-27T03:23:36.400Z,100785.27
2023-09-27T03:28:45.329Z,100778.70
2023-09-27T03:33:53.361Z,100776.52
2023-09-27T03:39:01.099Z,100770.80
2023-09-27T03:44:09.616Z,100768.23
2023-09-27T03:49:17.332Z,100768.32
2023-09-27T03:54:25.289Z,100770.75
2023-09-27T03:59:33.148Z,100772.19
2023-09-27T04:04:41.286Z,100771.39
2023-09-27T04:09:49.283Z,100768.20
2023-09-27T04:14:56.775Z,100767.50
2023-09-27T04:20:08.535Z,100772.65
2023-09-27T04:25:16.977Z,100773.11
2023-09-27T04:30:26.228Z,100773.20
2023-09-27T04:35:33.995Z,100775.81
2023-09-27T04:40:41.417Z,100778.61
2023-09-27T04:45:50.841Z,100784.91
2023-09-27T04:50:59.411Z,100780.58
2023-09-27T04:56:07.167Z,100781.38
2023-09-27T05:01:15.200Z,100785.98
2023-09-27T05:06:22.910Z,100789.39
2023-09-27T05:11:30.392Z,100788.06
2023-09-27T05:16:41.722Z,100792.91
2023-09-27T05:21:49.102Z,100799.17
2023-09-27T05:27:00.934Z,100804.61
2023-09-27T05:32:08.713Z,100804.30
2023-09-27T05:37:16.930Z,100800.15
2023-09-27T05:42:25.333Z,100795.39
2023-09-27T05:47:34.981Z,100793.98
2023-09-27T05:52:48.139Z,100797.48
2023-09-27T05:57:57.098Z,100802.14
2023-09-27T06:03:06.027Z,100801.98
2023-09-27T06:08:16.148Z,100793.05
2023-09-27T06:13:24.285Z,100794.19
2023-09-27T06:18:32.025Z,100788.12
2023-09-27T06:23:39.832Z,100798.37
2023-09-27T06:28:47.324Z,100799.98
2023-09-27T06:33:56.011Z,100806.05
2023-09-27T06:39:04.560Z,100800.53
2023-09-27T06:44:13.996Z,100804.48
2023-09-27T06:49:21.682Z,100808.27
2023-09-27T06:54:30.731Z,100810.10
2023-09-27T06:59:38.417Z,100811.69
2023-09-27T07:04:46.442Z,100810.07
2023-09-27T07:09:55.523Z,100810.44
2023-09-27T07:15:04.321Z,100809.15
2023-09-27T07:20:26.056Z,100810.65
2023-09-27T07:25:36.090Z,100814.00
2023-09-27T07:30:43.987Z,100813.12
2023-09-27T07:35:54.070Z,100819.39
2023-09-27T07:41:01.717Z,100821.48
2023-09-27T07:46:09.628Z,100820.02
2023-09-27T07:51:20.246Z,100823.01
2023-09-27T07:56:28.684Z,100830.81
2023-09-27T08:07:46.142Z,100832.95
2023-09-27T08:12:54.917Z,100831.11
2023-09-27T08:18:04.335Z,100832.34
2023-09-27T08:23:11.997Z,100832.52
2023-09-27T08:28:19.734Z,100830.51
2023-09-27T08:33:27.174Z,100827.48
2023-09-27T08:38:35.499Z,100829.61
2023-09-27T08:43:43.473Z,100823.69
2023-09-27T08:48:51.248Z,100821.42
2023-09-27T08:53:59.957Z,100813.44
2023-09-27T08:59:08.661Z,100808.30
2023-09-27T09:04:18.308Z,100805.84
2023-09-27T09:09:27.864Z,100803.34
2023-09-27T09:14:46.486Z,100792.94
2023-09-27T09:20:17.839Z,100769.27
2023-09-27T09:25:25.924Z,100779.10
2023-09-27T09:30:40.120Z,100779.65
2023-09-27T09:35:47.657Z,100782.86
2023-09-27T09:40:58.819Z,100783.55
2023-09-27T09:46:08.192Z,100775.10
2023-09-27T09:51:16.687Z,100779.02
2023-09-27T09:56:32.360Z,100771.92
2023-09-27T10:01:44.070Z,100772.58
2023-09-27T10:06:52.018Z,100767.86
2023-09-27T10:12:01.484Z,100765.23
2023-09-27T10:17:22.370Z,100760.85
2023-09-27T10:22:32.303Z,100764.57
2023-09-27T10:28:16.922Z,100767.84
2023-09-27T10:33:41.228Z,100778.95
2023-09-27T10:39:07.647Z,100771.49
2023-09-27T10:44:17.274Z,100748.67
2023-09-27T10:49:27.054Z,100769.10
2023-09-27T10:54:36.798Z,100764.29
2023-09-27T10:59:47.813Z,100758.95
2023-09-27T11:05:01.248Z,100750.02
2023-09-27T11:10:10.576Z,100746.45
2023-09-27T11:15:26.454Z,100744.29
2023-09-27T11:20:34.947Z,100735.05
2023-09-27T11:25:45.603Z,100739.57
2023-09-27T11:31:02.260Z,100732.07
2023-09-27T11:36:12.959Z,100731.51
2023-09-27T11:41:21.437Z,100729.95
2023-09-27T11:46:32.829Z,100728.83
2023-09-27T11:51:42.320Z,100726.73
2023-09-27T11:56:49.579Z,100725.16
2023-09-27T12:01:58.002Z,100725.83
2023-09-27T12:07:09.027Z,100715.01
2023-09-27T12:12:16.608Z,100716.26
2023-09-27T12:17:24.313Z,100708.99
2023-09-27T12:22:34.148Z,100711.08
2023-09-27T12:27:42.028Z,100711.81
2023-09-27T12:32:49.733Z,100708.03
2023-09-27T12:37:57.540Z,100708.19
2023-09-27T12:43:06.551Z,100712.41
2023-09-27T12:48:15.524Z,100707.64
2023-09-27T12:53:22.925Z,100699.36
2023-09-27T12:58:31.072Z,100695.41
2023-09-27T13:03:38.851Z,100685.95
2023-09-27T13:08:46.425Z,100682.48
2023-09-27T13:13:53.926Z,100677.26
2023-09-27T13:19:01.147Z,100671.14
2023-09-27T13:24:10.527Z,100676.92
2023-09-27T13:29:18.369Z,100681.50
2023-09-27T13:34:25.967Z,100683.64
2023-09-27T13:39:33.982Z,100677.64
2023-09-27T13:44:41.547Z,100670.73
2023-09-27T13:49:49.009Z,100667.45
2023-09-27T13:54:56.466Z,100664.70
2023-09-27T14:00:07.280Z,100664.84
2023-09-27T14:05:21.444Z,100662.86
2023-09-27T14:10:29.333Z,100645.85
2023-09-27T14:15:37.747Z,100658.75
2023-09-27T14:20:45.889Z,100657.63
2023-09-27T14:25:53.604Z,100659.58
2023-09-27T14:31:01.246Z,100658.98
2023-09-27T14:36:09.804Z,100651.83
2023-09-27T14:41:17.222Z,100642.02
2023-09-27T14:46:24.933Z,100637.77
2023-09-27T14:51:32.302Z,100643.98
2023-09-27T14:56:39.747Z,100643.56
2023-09-27T15:01:47.254Z,100643.52
2023-09-27T15:06:54.889Z,100636.75
2023-09-27T15:12:02.094Z,100631.66
2023-09-27T15:17:09.563Z,100629.20
2023-09-27T15:22:17.607Z,100625.89
2023-09-27T15:27:25.247Z,100632.77
2023-09-27T15:32:32.607Z,100631.05
2023-09-27T15:37:51.779Z,100627.52
2023-09-27T15:42:59.630Z,100622.90
2023-09-27T15:48:09.208Z,100624.23
2023-09-27T15:53:17.081Z,100622.52
2023-09-27T15:58:24.528Z,100616.76
2023-09-27T16:03:32.453Z,100622.39
2023-09-27T16:08:40.030Z,100625.89
2023-09-27T16:13:47.487Z,100630.05
2023-09-27T16:18:55.421Z,100627.12
2023-09-27T16:24:04.679Z,100635.95
2023-09-27T16:29:12.795Z,100632.48
2023-09-27T16:34:20.841Z,100630.73
2023-09-27T16:39:28.275Z,100637.98
2023-09-27T16:44:35.753Z,100634.83
2023-09-27T16:49:43.370Z,100634.50
2023-09-27T16:54:50.900Z,100634.20
2023-09-27T16:59:59.025Z,100639.34
2023-09-27T17:05:07.103Z,100647.33
2023-09-27T17:10:14.591Z,100646.55
2023-09-27T17:15:22.548Z,100644.69
2023-09-27T17:20:30.299Z,100638.67
2023-09-27T17:25:37.849Z,100638.15
2023-09-27T17:30:45.630Z,100642.21
2023-09-27T17:35:53.263Z,100641.05
2023-09-27T17:41:01.041Z,100640.70
2023-09-27T17:46:23.797Z,100647.39
2023-09-27T17:51:31.448Z,100629.92
2023-09-27T17:56:39.096Z,100644.17
2023-09-27T18:01:46.903Z,100647.17
2023-09-27T18:06:55.079Z,100648.48
2023-09-27T18:12:02.422Z,100646.27
2023-09-27T18:17:10.028Z,100643.86
2023-09-27T18:22:17.643Z,100652.14
2023-09-27T18:27:25.402Z,100652.14
2023-09-27T18:32:33.085Z,100655.23
2023-09-27T18:37:40.950Z,100658.78
2023-09-27T18:42:48.754Z,100653.85
2023-09-27T18:47:58.497Z,100655.24
2023-09-27T18:53:06.751Z,100655.72
2023-09-27T18:58:15.386Z,100655.06
2023-09-27T19:03:22.641Z,100651.19
2023-09-27T19:08:30.133Z,100649.42
2023-09-27T19:13:37.996Z,100649.83
2023-09-27T19:18:45.481Z,100647.77
2023-09-27T19:23:53.382Z,100649.05
2023-09-27T19:29:00.811Z,100652.54
2023-09-27T19:34:08.894Z,100654.16
2023-09-27T19:39:16.768Z,100632.66
2023-09-27T19:44:24.251Z,100648.66
2023-09-27T19:49:31.837Z,100653.77
2023-09-27T19:54:41.034Z,100652.21
2023-09-27T19:59:48.957Z,100655.18
2023-09-27T20:04:56.987Z,100665.98
2023-09-27T20:10:05.709Z,100663.63
2023-09-27T20:15:15.180Z,100664.27
2023-09-27T20:20:25.622Z,100660.35
2023-09-27T20:25:36.098Z,100662.96
2023-09-27T20:30:44.372Z,100661.56
2023-09-27T20:35:52.647Z,100660.11
2023-09-27T20:41:00.210Z,100655.25
2023-09-27T20:46:14.551Z,100648.70
2023-09-27T20:51:22.319Z,100654.39
2023-09-27T20:56:29.822Z,100649.80
2023-09-27T21:01:42.151Z,100650.27
2023-09-27T21:06:51.483Z,100644.04
2023-09-27T21:11:59.298Z,100648.45
2023-09-27T21:17:07.001Z,100645.67
2023-09-27T21:22:15.927Z,100641.30
2023-09-27T21:27:23.498Z,100641.05
2023-09-27T21:32:31.230Z,100637.50
2023-09-27T21:37:40.355Z,100634.44
2023-09-27T21:42:48.463Z,100630.95
2023-09-27T21:47:56.460Z,100629.13
2023-09-27T21:53:06.854Z,100621.36
2023-09-27T21:58:15.249Z,100621.13
2023-09-27T22:03:24.664Z,100615.56
2023-09-27T22:08:32.456Z,100610.86
2023-09-27T22:13:40.602Z,100606.02
2023-09-27T22:18:51.063Z,100601.58
2023-09-27T22:24:00.501Z,100606.71
2023-09-27T22:29:10.526Z,100603.90
2023-09-27T22:34:25.205Z,100602.67
2023-09-27T22:39:33.303Z,100600.11
2023-09-27T22:44:41.618Z,100601.98
2023-09-27T22:49:49.750Z,100597.60
2023-09-27T22:55:00.518Z,100599.10
2023-09-27T23:00:12.355Z,100599.72
2023-09-27T23:05:34.485Z,100601.08
2023-09-27T23:10:43.272Z,100600.32
2023-09-27T23:15:55.575Z,100598.02
2023-09-27T23:21:19.685Z,100594.92
2023-09-27T23:26:53.057Z,100596.03
2023-09-27T23:32:03.923Z,100597.61
2023-09-27T23:37:15.943Z,100596.02
2023-09-27T23:42:28.824Z,100599.19
2023-09-27T23:47:39.733Z,100603.15
2023-09-27T23:52:50.132Z,100603.80
2023-09-27T23:58:05.144Z,100602.82
