createdAt,value
2022-12-12T00:01:33.357Z,6.90
2022-12-12T00:04:01.401Z,6.63
2022-12-12T00:06:29.686Z,6.82
2022-12-12T00:08:57.476Z,6.75
2022-12-12T00:11:26.019Z,7.78
2022-12-12T00:13:54.716Z,7.07
2022-12-12T00:16:23.716Z,6.70
2022-12-12T00:18:52.521Z,7.18
2022-12-12T00:21:26.017Z,6.32
2022-12-12T00:23:54.574Z,6.15
2022-12-12T00:26:33.519Z,6.97
2022-12-12T00:29:02.634Z,6.88
2022-12-12T00:31:30.783Z,6.60
2022-12-12T00:33:58.930Z,6.22
2022-12-12T00:36:29.298Z,6.22
2022-12-12T00:38:57.613Z,6.20
2022-12-12T00:41:25.443Z,5.97
2022-12-12T00:43:53.389Z,5.90
2022-12-12T00:46:23.680Z,5.65
2022-12-12T00:48:53.886Z,7.82
2022-12-12T00:51:24.619Z,7.43
2022-12-12T00:53:52.803Z,6.68
2022-12-12T00:56:22.211Z,6.93
2022-12-12T00:58:50.951Z,6.53
2022-12-12T01:01:24.659Z,6.72
2022-12-12T01:03:53.117Z,6.63
2022-12-12T01:06:22.007Z,6.63
2022-12-12T01:08:49.966Z,6.40
2022-12-12T01:11:19.315Z,6.32
2022-12-12T01:13:48.635Z,5.75
2022-12-12T01:16:16.553Z,6.03
2022-12-12T01:18:44.416Z,6.38
2022-12-12T01:21:14.864Z,6.15
2022-12-12T01:23:43.466Z,5.85
2022-12-12T01:26:17.655Z,5.80
2022-12-12T01:28:45.988Z,6.43
2022-12-12T01:31:13.944Z,5.75
2022-12-12T01:33:46.521Z,6.32
2022-12-12T01:36:19.446Z,6.00
2022-12-12T01:38:48.036Z,6.00
2022-12-12T01:41:16.626Z,5.45
2022-12-12T01:43:45.279Z,6.00
2022-12-12T01:46:34.111Z,5.78
2022-12-12T01:49:15.972Z,5.45
2022-12-12T01:51:44.366Z,5.22
2022-12-12T01:54:17.645Z,5.25
2022-12-12T01:56:46.824Z,5.20
2022-12-12T01:59:16.387Z,5.28
2022-12-12T02:01:44.665Z,5.28
2022-12-12T02:04:12.894Z,5.50
2022-12-12T02:06:42.070Z,5.05
2022-12-12T02:09:12.524Z,5.75
2022-12-12T02:11:46.339Z,4.95
2022-12-12T02:14:28.275Z,5.20
2022-12-12T02:17:17.125Z,5.00
2022-12-12T02:19:57.200Z,5.28
2022-12-12T02:22:56.938Z,4.88
2022-12-12T02:25:27.744Z,4.93
2022-12-12T02:28:29.975Z,5.18
2022-12-12T02:31:14.404Z,5.00
2022-12-12T02:34:13.155Z,5.70
2022-12-12T02:37:06.393Z,5.22
2022-12-12T02:39:42.576Z,5.00
2022-12-12T02:42:24.142Z,5.95
2022-12-12T02:45:07.225Z,5.05
2022-12-12T02:47:39.247Z,5.25
2022-12-12T02:50:17.494Z,4.70
2022-12-12T02:52:47.098Z,5.15
2022-12-12T02:55:15.792Z,5.10
2022-12-12T02:57:44.143Z,5.25
2022-12-12T03:00:19.156Z,4.68
2022-12-12T03:05:41.821Z,5.30
2022-12-12T03:08:28.776Z,5.20
2022-12-12T03:11:16.343Z,5.22
2022-12-12T03:13:47.150Z,5.22
2022-12-12T03:16:30.677Z,4.82
2022-12-12T03:19:00.251Z,4.78
2022-12-12T03:21:42.821Z,5.20
2022-12-12T03:24:30.661Z,4.72
2022-12-12T03:27:46.113Z,4.68
2022-12-12T03:30:17.994Z,5.13
2022-12-12T03:33:14.157Z,5.18
2022-12-12T03:35:47.786Z,4.88
2022-12-12T03:38:20.291Z,4.50
2022-12-12T03:40:58.481Z,5.43
2022-12-12T03:43:28.876Z,4.90
2022-12-12T03:45:59.816Z,4.72
2022-12-12T03:48:32.543Z,4.57
2022-12-12T03:51:10.392Z,4.60
2022-12-12T03:53:47.691Z,4.68
2022-12-12T03:56:25.290Z,4.97
2022-12-12T03:59:05.848Z,4.50
2022-12-12T04:02:11.639Z,4.85
2022-12-12T04:04:50.894Z,4.95
2022-12-12T04:07:30.279Z,4.80
2022-12-12T04:10:16.537Z,4.90
2022-12-12T04:13:12.467Z,4.32
2022-12-12T04:15:59.512Z,4.35
2022-12-12T04:18:36.775Z,4.80
2022-12-12T04:21:54.107Z,4.50
2022-12-12T04:24:39.243Z,4.72
2022-12-12T04:27:38.553Z,4.78
2022-12-12T04:30:11.742Z,4.60
2022-12-12T04:32:45.655Z,4.82
2022-12-12T04:35:17.148Z,5.18
2022-12-12T04:38:04.006Z,4.78
2022-12-12T04:40:58.001Z,4.90
2022-12-12T04:43:38.034Z,4.35
2022-12-12T04:46:14.274Z,4.28
2022-12-12T04:48:58.538Z,4.93
2022-12-12T04:51:33.137Z,4.75
2022-12-12T04:54:22.829Z,5.07
2022-12-12T04:56:54.264Z,4.95
2022-12-12T04:59:22.201Z,5.18
2022-12-12T05:01:54.245Z,4.78
2022-12-12T05:04:33.952Z,4.95
2022-12-12T05:07:11.323Z,4.78
2022-12-12T05:09:39.773Z,4.38
2022-12-12T05:12:07.665Z,4.13
2022-12-12T05:14:35.515Z,5.18
2022-12-12T05:17:12.217Z,4.25
2022-12-12T05:19:39.897Z,5.20
2022-12-12T05:22:08.106Z,5.22
2022-12-12T05:24:35.897Z,4.70
2022-12-12T05:27:04.094Z,5.07
2022-12-12T05:29:32.376Z,4.90
2022-12-12T05:32:00.303Z,4.70
2022-12-12T05:34:28.106Z,4.97
2022-12-12T05:36:56.028Z,4.53
2022-12-12T05:39:23.952Z,5.05
2022-12-12T05:41:53.004Z,4.70
2022-12-12T05:44:20.801Z,4.70
2022-12-12T05:46:48.600Z,5.00
2022-12-12T05:49:16.296Z,5.47
2022-12-12T05:51:44.114Z,5.13
2022-12-12T05:54:12.200Z,5.80
2022-12-12T05:56:40.299Z,5.70
2022-12-12T05:59:08.226Z,5.85
2022-12-12T06:01:36.122Z,5.40
2022-12-12T06:04:04.213Z,5.07
2022-12-12T06:06:32.125Z,5.22
2022-12-12T06:08:59.872Z,5.47
2022-12-12T06:11:27.646Z,5.85
2022-12-12T06:13:55.457Z,5.18
2022-12-12T06:16:23.193Z,5.70
2022-12-12T06:18:55.058Z,5.78
2022-12-12T06:21:23.037Z,5.38
2022-12-12T06:23:51.577Z,4.55
2022-12-12T06:26:21.301Z,5.63
2022-12-12T06:28:49.335Z,5.75
2022-12-12T06:31:17.440Z,5.05
2022-12-12T06:33:45.491Z,5.35
2022-12-12T06:36:23.965Z,5.22
2022-12-12T06:38:53.644Z,5.30
2022-12-12T06:41:21.950Z,4.72
2022-12-12T06:43:49.995Z,5.25
2022-12-12T06:46:21.746Z,5.70
2022-12-12T06:48:50.553Z,5.80
2022-12-12T06:51:21.400Z,5.40
2022-12-12T06:53:49.607Z,5.40
2022-12-12T06:56:25.302Z,5.35
2022-12-12T06:58:54.121Z,5.85
2022-12-12T07:01:23.713Z,5.22
2022-12-12T07:03:55.213Z,4.47
2022-12-12T07:06:24.055Z,4.80
2022-12-12T07:08:52.674Z,4.50
2022-12-12T07:11:26.094Z,4.80
2022-12-12T07:13:56.220Z,4.80
2022-12-12T07:16:24.386Z,4.70
2022-12-12T07:18:52.200Z,4.90
2022-12-12T07:21:21.260Z,4.95
2022-12-12T07:23:49.075Z,4.50
2022-12-12T07:26:20.329Z,4.65
2022-12-12T07:28:49.049Z,5.30
2022-12-12T07:31:19.788Z,4.38
2022-12-12T07:33:47.737Z,5.10
2022-12-12T07:36:16.465Z,4.85
2022-12-12T07:38:44.836Z,5.13
2022-12-12T07:41:15.563Z,4.55
2022-12-12T07:43:45.174Z,5.50
2022-12-12T07:46:18.927Z,5.53
2022-12-12T07:48:47.159Z,5.03
2022-12-12T07:51:15.107Z,4.47
2022-12-12T07:53:43.056Z,4.85
2022-12-12T07:56:13.249Z,5.05
2022-12-12T07:58:41.189Z,5.40
2022-12-12T08:01:15.064Z,5.80
2022-12-12T08:03:44.620Z,4.57
2022-12-12T08:06:13.126Z,5.22
2022-12-12T08:08:41.227Z,4.35
2022-12-12T08:11:11.398Z,4.90
2022-12-12T08:13:40.422Z,5.30
2022-12-12T08:16:14.471Z,4.95
2022-12-12T08:18:42.522Z,4.67
2022-12-12T08:21:14.066Z,4.85
2022-12-12T08:23:44.550Z,5.35
2022-12-12T08:26:17.999Z,4.38
2022-12-12T08:28:49.357Z,5.18
2022-12-12T08:31:18.139Z,4.32
2022-12-12T08:33:46.885Z,5.75
2022-12-12T08:36:18.767Z,4.72
2022-12-12T08:38:46.711Z,4.93
2022-12-12T08:41:15.411Z,4.70
2022-12-12T08:43:44.569Z,5.55
2022-12-12T08:46:18.189Z,5.43
2022-12-12T08:48:47.253Z,4.72
2022-12-12T08:51:16.078Z,4.72
2022-12-12T08:53:48.172Z,5.07
2022-12-12T08:56:16.741Z,5.47
2022-12-12T08:58:45.983Z,5.10
2022-12-12T09:01:22.618Z,5.13
2022-12-12T09:03:51.982Z,5.15
2022-12-12T09:06:20.307Z,5.57
2022-12-12T09:08:49.264Z,5.03
2022-12-12T09:11:17.512Z,5.57
2022-12-12T09:13:45.462Z,5.55
2022-12-12T09:16:13.649Z,5.18
2022-12-12T09:18:48.066Z,4.63
2022-12-12T09:21:17.116Z,5.35
2022-12-12T09:23:45.056Z,5.60
2022-12-12T09:26:14.305Z,4.72
2022-12-12T09:28:42.777Z,6.55
2022-12-12T09:31:12.692Z,5.53
2022-12-12T09:33:41.193Z,4.93
2022-12-12T09:36:09.813Z,5.78
2022-12-12T09:38:37.783Z,4.85
2022-12-12T09:41:16.203Z,5.38
2022-12-12T09:44:08.622Z,5.68
2022-12-12T09:46:43.752Z,5.78
2022-12-12T09:49:39.932Z,5.28
2022-12-12T09:52:16.428Z,4.93
2022-12-12T09:54:44.592Z,4.93
2022-12-12T09:57:18.109Z,4.85
2022-12-12T09:59:58.822Z,5.30
2022-12-12T10:02:52.552Z,5.13
2022-12-12T10:05:35.428Z,6.05
2022-12-12T10:08:31.120Z,5.13
2022-12-12T10:11:04.944Z,5.20
2022-12-12T10:13:37.032Z,6.07
2022-12-12T10:16:10.630Z,5.78
2022-12-12T10:18:44.994Z,5.90
2022-12-12T10:21:22.982Z,6.18
2022-12-12T10:23:55.937Z,5.45
2022-12-12T10:26:30.732Z,5.53
2022-12-12T10:29:20.288Z,6.10
2022-12-12T10:31:48.050Z,5.32
2022-12-12T10:34:40.723Z,4.97
2022-12-12T10:37:14.921Z,5.78
2022-12-12T10:40:06.607Z,4.85
2022-12-12T10:42:48.425Z,5.28
2022-12-12T10:45:27.715Z,5.55
2022-12-12T10:47:55.720Z,6.03
2022-12-12T10:50:32.579Z,4.50
2022-12-12T10:53:01.986Z,5.10
2022-12-12T10:55:51.970Z,5.82
2022-12-12T10:58:20.935Z,5.40
2022-12-12T11:00:50.147Z,5.53
2022-12-12T11:03:53.187Z,6.03
2022-12-12T11:06:37.969Z,6.60
2022-12-12T11:09:29.433Z,6.43
2022-12-12T11:12:03.118Z,6.80
2022-12-12T11:14:38.110Z,6.50
2022-12-12T11:17:30.030Z,7.05
2022-12-12T11:20:01.619Z,7.88
2022-12-12T11:22:32.439Z,6.65
2022-12-12T11:25:00.943Z,6.35
2022-12-12T11:27:38.748Z,7.47
2022-12-12T11:30:10.675Z,7.13
2022-12-12T11:32:47.424Z,6.35
2022-12-12T11:35:29.179Z,7.10
2022-12-12T11:38:01.695Z,6.53
2022-12-12T11:40:37.039Z,6.97
2022-12-12T11:43:28.197Z,7.47
2022-12-12T11:46:14.995Z,6.53
2022-12-12T11:48:49.013Z,7.47
2022-12-12T11:51:35.305Z,6.07
2022-12-12T11:54:14.839Z,6.90
2022-12-12T11:57:11.783Z,6.13
2022-12-12T12:00:01.107Z,5.80
2022-12-12T12:02:47.792Z,5.95
2022-12-12T12:05:26.138Z,5.72
2022-12-12T12:08:01.595Z,5.85
2022-12-12T12:11:06.958Z,5.70
2022-12-12T12:13:57.938Z,6.53
2022-12-12T12:16:34.801Z,6.18
2022-12-12T12:19:23.886Z,5.55
2022-12-12T12:22:02.977Z,5.53
2022-12-12T12:24:49.396Z,6.15
2022-12-12T12:27:45.503Z,5.93
2022-12-12T12:30:22.502Z,5.38
2022-12-12T12:33:25.281Z,5.97
2022-12-12T12:36:21.141Z,5.82
2022-12-12T12:39:10.901Z,5.70
2022-12-12T12:41:41.637Z,5.40
2022-12-12T12:44:34.431Z,5.22
2022-12-12T12:47:26.590Z,5.30
2022-12-12T12:50:42.868Z,5.30
2022-12-12T12:53:30.260Z,6.63
2022-12-12T12:56:01.689Z,5.38
2022-12-12T12:58:39.118Z,5.20
2022-12-12T13:01:14.859Z,5.03
2022-12-12T13:03:57.657Z,4.85
2022-12-12T13:06:50.886Z,5.07
2022-12-12T13:09:42.369Z,5.00
2022-12-12T13:12:40.681Z,5.45
2022-12-12T13:15:22.961Z,4.47
2022-12-12T13:18:13.669Z,4.75
2022-12-12T13:21:00.927Z,5.32
2022-12-12T13:23:37.629Z,5.00
2022-12-12T13:26:32.067Z,4.93
2022-12-12T13:29:03.222Z,4.85
2022-12-12T13:32:08.522Z,4.60
2022-12-12T13:34:41.268Z,4.77
2022-12-12T13:37:11.409Z,4.35
2022-12-12T13:39:39.462Z,4.50
2022-12-12T13:42:11.743Z,4.05
2022-12-12T13:44:42.842Z,4.50
2022-12-12T13:47:22.357Z,4.95
2022-12-12T13:50:08.944Z,4.00
2022-12-12T13:52:42.456Z,5.30
2022-12-12T13:55:21.772Z,4.55
2022-12-12T13:58:06.159Z,4.78
2022-12-12T14:00:41.358Z,4.72
2022-12-12T14:03:12.540Z,4.90
2022-12-12T14:05:41.753Z,5.35
2022-12-12T14:08:21.499Z,4.82
2022-12-12T14:10:49.348Z,4.85
2022-12-12T14:13:24.402Z,4.53
2022-12-12T14:18:36.216Z,5.50
2022-12-12T14:21:07.991Z,5.43
2022-12-12T14:23:42.349Z,4.80
2022-12-12T14:26:29.046Z,5.10
2022-12-12T14:29:18.859Z,5.30
2022-12-12T14:32:12.929Z,5.03
2022-12-12T14:34:59.433Z,4.78
2022-12-12T14:37:33.077Z,5.35
2022-12-12T14:40:04.543Z,5.20
2022-12-12T14:43:19.000Z,4.60
2022-12-12T14:45:51.757Z,4.78
2022-12-12T14:48:33.596Z,5.43
2022-12-12T14:51:11.667Z,5.03
2022-12-12T14:53:39.449Z,6.05
2022-12-12T14:56:20.445Z,6.60
2022-12-12T14:59:17.788Z,7.28
2022-12-12T15:01:50.447Z,6.00
2022-12-12T15:04:28.273Z,5.38
2022-12-12T15:07:01.249Z,4.43
2022-12-12T15:09:39.729Z,5.95
2022-12-12T15:12:14.897Z,5.53
2022-12-12T15:14:48.870Z,5.57
2022-12-12T15:17:32.582Z,5.30
2022-12-12T15:20:04.487Z,5.38
2022-12-12T15:22:37.507Z,5.95
2022-12-12T15:25:18.375Z,5.15
2022-12-12T15:27:55.006Z,5.15
2022-12-12T15:30:28.978Z,6.80
2022-12-12T15:32:57.183Z,7.85
2022-12-12T15:35:25.195Z,5.85
2022-12-12T15:37:59.337Z,6.55
2022-12-12T15:40:34.618Z,6.88
2022-12-12T15:43:07.594Z,6.50
2022-12-12T15:45:49.095Z,6.32
2022-12-12T15:48:18.219Z,6.10
2022-12-12T15:50:46.152Z,6.35
2022-12-12T15:53:24.055Z,6.95
2022-12-12T15:55:54.588Z,6.07
2022-12-12T15:58:29.462Z,6.03
2022-12-12T16:01:26.038Z,6.10
2022-12-12T16:03:59.345Z,6.50
2022-12-12T16:06:34.756Z,6.60
2022-12-12T16:09:02.657Z,6.20
2022-12-12T16:11:47.639Z,6.63
2022-12-12T16:14:40.789Z,7.57
2022-12-12T16:17:28.571Z,6.15
2022-12-12T16:20:06.623Z,6.55
2022-12-12T16:22:45.279Z,6.18
2022-12-12T16:25:16.072Z,6.63
2022-12-12T16:27:44.609Z,6.35
2022-12-12T16:30:14.755Z,6.25
2022-12-12T16:32:43.657Z,6.22
2022-12-12T16:35:16.897Z,6.03
2022-12-12T16:37:45.852Z,5.90
2022-12-12T16:40:15.815Z,6.13
2022-12-12T16:42:45.952Z,7.22
2022-12-12T16:45:13.682Z,6.28
2022-12-12T16:47:41.461Z,6.80
2022-12-12T16:50:10.035Z,5.88
2022-12-12T16:52:37.869Z,6.35
2022-12-12T16:55:23.189Z,6.40
2022-12-12T17:00:18.978Z,5.43
2022-12-12T17:02:46.730Z,6.25
2022-12-12T17:05:22.561Z,5.07
2022-12-12T17:07:51.359Z,5.40
2022-12-12T17:10:20.988Z,5.50
2022-12-12T17:12:48.851Z,5.85
2022-12-12T17:15:25.753Z,5.18
2022-12-12T17:17:53.538Z,5.63
2022-12-12T17:20:21.415Z,6.00
2022-12-12T17:22:49.367Z,5.72
2022-12-12T17:25:17.383Z,5.45
2022-12-12T17:27:45.600Z,5.50
2022-12-12T17:30:14.766Z,5.70
2022-12-12T17:32:43.038Z,5.13
2022-12-12T17:35:11.176Z,5.80
2022-12-12T17:37:39.203Z,5.82
2022-12-12T17:40:09.737Z,6.45
2022-12-12T17:42:38.591Z,5.82
2022-12-12T17:45:08.286Z,6.15
2022-12-12T17:47:36.150Z,7.35
2022-12-12T17:50:04.677Z,5.53
2022-12-12T17:52:33.157Z,5.97
2022-12-12T17:55:54.624Z,6.40
2022-12-12T17:57:48.967Z,6.93
2022-12-12T18:00:18.067Z,6.57
2022-12-12T18:02:45.824Z,6.25
2022-12-12T18:05:13.616Z,6.10
2022-12-12T18:07:41.360Z,7.60
2022-12-12T18:10:09.398Z,6.50
2022-12-12T18:12:37.253Z,6.97
2022-12-12T18:15:05.551Z,8.05
2022-12-12T18:17:33.296Z,6.93
2022-12-12T18:20:01.197Z,5.95
2022-12-12T18:22:28.926Z,7.35
2022-12-12T18:24:56.903Z,6.38
2022-12-12T18:27:24.816Z,7.13
2022-12-12T18:29:52.706Z,6.75
2022-12-12T18:32:20.645Z,6.78
2022-12-12T18:34:48.290Z,6.78
2022-12-12T18:37:17.057Z,6.97
2022-12-12T18:39:44.818Z,7.07
2022-12-12T18:42:12.580Z,7.20
2022-12-12T18:44:40.211Z,7.15
2022-12-12T18:47:08.723Z,8.10
2022-12-12T18:49:36.435Z,6.88
2022-12-12T18:52:04.815Z,6.65
2022-12-12T18:54:35.599Z,7.07
2022-12-12T18:57:03.353Z,6.97
2022-12-12T18:59:32.132Z,6.35
2022-12-12T19:02:00.011Z,7.28
2022-12-12T19:04:27.996Z,6.50
2022-12-12T19:06:55.877Z,7.22
2022-12-12T19:09:23.749Z,6.90
2022-12-12T19:11:58.232Z,6.65
2022-12-12T19:14:45.898Z,7.38
2022-12-12T19:17:25.368Z,7.13
2022-12-12T19:19:54.293Z,8.00
2022-12-12T19:25:10.106Z,7.05
2022-12-12T19:27:37.834Z,6.80
2022-12-12T19:30:06.422Z,6.88
2022-12-12T19:32:34.448Z,6.97
2022-12-12T19:35:02.520Z,7.97
2022-12-12T19:37:30.376Z,7.97
2022-12-12T19:39:58.409Z,6.93
2022-12-12T19:42:26.333Z,7.20
2022-12-12T19:44:54.684Z,7.45
2022-12-12T19:47:22.716Z,7.80
2022-12-12T19:49:51.108Z,7.10
2022-12-12T19:52:20.011Z,7.50
2022-12-12T19:54:48.071Z,8.75
2022-12-12T19:57:16.191Z,7.75
2022-12-12T19:59:45.009Z,8.05
2022-12-12T20:02:13.245Z,8.10
2022-12-12T20:04:41.731Z,8.07
2022-12-12T20:07:09.652Z,7.95
2022-12-12T20:09:37.724Z,6.95
2022-12-12T20:12:05.947Z,7.28
2022-12-12T20:14:35.581Z,6.45
2022-12-12T20:17:04.516Z,8.30
2022-12-12T20:19:32.546Z,7.60
2022-12-12T20:22:02.129Z,7.93
2022-12-12T20:24:31.553Z,7.55
2022-12-12T20:27:00.087Z,7.07
2022-12-12T20:29:28.506Z,7.72
2022-12-12T20:31:56.370Z,7.72
2022-12-12T20:34:25.145Z,7.57
2022-12-12T20:36:55.845Z,6.97
2022-12-12T20:39:25.291Z,7.35
2022-12-12T20:41:57.206Z,6.97
2022-12-12T20:44:25.917Z,6.97
2022-12-12T20:46:54.044Z,7.28
2022-12-12T20:49:24.240Z,7.22
2022-12-12T20:51:59.696Z,6.90
2022-12-12T20:54:29.621Z,8.07
2022-12-12T20:56:58.705Z,6.85
2022-12-12T20:59:27.189Z,6.22
2022-12-12T21:01:55.184Z,7.63
2022-12-12T21:04:27.404Z,6.45
2022-12-12T21:06:55.262Z,6.18
2022-12-12T21:09:26.517Z,6.45
2022-12-12T21:11:58.468Z,7.80
2022-12-12T21:14:28.109Z,5.97
2022-12-12T21:16:56.437Z,6.25
2022-12-12T21:19:24.342Z,7.10
2022-12-12T21:21:55.245Z,7.97
2022-12-12T21:24:25.197Z,9.23
2022-12-12T21:26:53.005Z,8.88
2022-12-12T21:29:20.811Z,8.88
2022-12-12T21:31:52.108Z,7.28
2022-12-12T21:34:24.126Z,8.13
2022-12-12T21:36:55.837Z,7.60
2022-12-12T21:39:30.025Z,7.68
2022-12-12T21:41:57.997Z,7.30
2022-12-12T21:44:26.769Z,7.43
2022-12-12T21:46:55.288Z,7.63
2022-12-12T21:49:28.425Z,7.10
2022-12-12T21:51:59.549Z,7.85
2022-12-12T21:54:29.371Z,6.85
2022-12-12T21:57:01.094Z,6.82
2022-12-12T21:59:29.417Z,6.90
2022-12-12T22:01:59.285Z,6.18
2022-12-12T22:04:27.528Z,7.07
2022-12-12T22:06:55.621Z,6.63
2022-12-12T22:09:23.603Z,6.78
2022-12-12T22:11:52.117Z,7.28
2022-12-12T22:14:31.979Z,7.28
2022-12-12T22:17:02.224Z,7.50
2022-12-12T22:19:30.198Z,8.10
2022-12-12T22:21:58.349Z,8.02
2022-12-12T22:24:26.570Z,7.13
2022-12-12T22:26:54.820Z,7.18
2022-12-12T22:29:22.707Z,6.88
2022-12-12T22:31:52.478Z,7.25
2022-12-12T22:34:23.633Z,7.55
2022-12-12T22:36:52.324Z,6.20
2022-12-12T22:39:25.237Z,6.70
2022-12-12T22:41:57.421Z,6.65
2022-12-12T22:44:26.023Z,7.30
2022-12-12T22:46:55.282Z,6.68
2022-12-12T22:49:28.384Z,6.47
2022-12-12T22:51:57.571Z,6.22
2022-12-12T22:54:29.692Z,6.80
2022-12-12T22:56:57.469Z,5.80
2022-12-12T22:59:25.266Z,7.10
2022-12-12T23:01:58.626Z,6.63
2022-12-12T23:04:27.144Z,7.22
2022-12-12T23:06:55.794Z,6.57
2022-12-12T23:09:26.452Z,6.72
2022-12-12T23:11:54.953Z,6.60
2022-12-12T23:14:26.448Z,6.70
2022-12-12T23:16:55.628Z,5.43
2022-12-12T23:19:26.047Z,6.47
2022-12-12T23:21:53.945Z,5.65
2022-12-12T23:24:21.829Z,5.10
2022-12-12T23:26:51.513Z,5.55
2022-12-12T23:29:20.370Z,5.40
2022-12-12T23:31:48.873Z,5.65
2022-12-12T23:34:31.411Z,5.80
2022-12-12T23:36:59.461Z,5.65
2022-12-12T23:39:27.922Z,5.68
2022-12-12T23:41:56.145Z,5.80
2022-12-12T23:44:25.047Z,5.95
2022-12-12T23:46:56.037Z,5.40
2022-12-12T23:49:25.598Z,4.93
2022-12-12T23:51:58.221Z,5.50
2022-12-12T23:54:32.245Z,4.55
2022-12-12T23:57:01.428Z,5.07
2022-12-12T23:59:29.636Z,4.72
