createdAt,value
2022-10-28T00:06:49.845Z,1023.45
2022-10-28T00:16:54.957Z,1023.38
2022-10-28T00:26:59.957Z,1023.46
2022-10-28T00:37:05.611Z,1023.54
2022-10-28T00:47:11.017Z,1023.38
2022-10-28T00:57:16.173Z,1023.34
2022-10-28T01:07:21.741Z,1023.27
2022-10-28T01:17:27.077Z,1023.13
2022-10-28T01:28:52.023Z,1023.14
2022-10-28T01:38:56.752Z,1023.04
2022-10-28T01:49:02.043Z,1023.04
2022-10-28T01:59:07.905Z,1022.95
2022-10-28T02:09:13.212Z,1022.87
2022-10-28T02:19:18.800Z,1022.74
2022-10-28T02:29:23.956Z,1022.71
2022-10-28T02:39:29.830Z,1022.73
2022-10-28T02:49:35.359Z,1022.79
2022-10-28T02:59:40.930Z,1022.73
2022-10-28T03:09:46.242Z,1022.76
2022-10-28T03:19:51.502Z,1022.75
2022-10-28T03:29:56.690Z,1022.72
2022-10-28T03:40:02.263Z,1022.60
2022-10-28T03:50:07.773Z,1022.73
2022-10-28T04:00:12.917Z,1022.82
2022-10-28T04:10:18.362Z,1022.67
2022-10-28T04:20:23.434Z,1022.55
2022-10-28T04:30:28.718Z,1022.64
2022-10-28T04:40:33.876Z,1022.60
2022-10-28T04:50:39.165Z,1022.56
2022-10-28T05:00:44.803Z,1022.45
2022-10-28T05:10:50.285Z,1022.41
2022-10-28T05:20:55.737Z,1022.38
2022-10-28T05:31:01.379Z,1022.42
2022-10-28T05:41:06.941Z,1022.36
2022-10-28T05:51:12.276Z,1022.26
2022-10-28T06:01:17.720Z,1022.21
2022-10-28T06:11:21.463Z,1022.34
2022-10-28T06:21:26.851Z,1022.22
2022-10-28T06:32:52.162Z,1022.23
2022-10-28T06:42:56.507Z,1022.28
2022-10-28T06:53:03.657Z,1022.19
2022-10-28T07:03:08.877Z,1022.29
2022-10-28T07:13:14.275Z,1022.28
2022-10-28T07:23:19.161Z,1022.45
2022-10-28T07:33:24.029Z,1022.43
2022-10-28T07:43:29.277Z,1022.29
2022-10-28T07:53:34.919Z,1022.19
2022-10-28T08:03:40.446Z,1022.12
2022-10-28T08:13:46.071Z,1022.22
2022-10-28T08:23:52.012Z,1022.29
2022-10-28T08:33:57.477Z,1022.37
2022-10-28T08:44:02.784Z,1022.47
2022-10-28T08:54:08.333Z,1022.37
2022-10-28T09:04:13.624Z,1022.23
2022-10-28T09:14:19.098Z,1022.45
2022-10-28T09:24:24.415Z,1022.27
2022-10-28T09:34:29.233Z,1022.13
2022-10-28T09:44:34.776Z,1022.11
2022-10-28T09:54:40.485Z,1021.97
2022-10-28T10:04:45.576Z,1021.95
2022-10-28T10:14:51.186Z,1021.83
2022-10-28T10:24:56.222Z,1021.78
2022-10-28T10:35:01.289Z,1021.74
2022-10-28T10:45:06.568Z,1021.65
2022-10-28T10:55:11.971Z,1021.48
2022-10-28T11:05:20.512Z,1021.26
2022-10-28T11:15:28.356Z,1021.22
2022-10-28T11:25:34.098Z,1021.17
2022-10-28T11:35:39.349Z,1021.06
2022-10-28T11:45:48.573Z,1021.02
2022-10-28T11:55:55.295Z,1021.00
2022-10-28T12:06:00.471Z,1020.88
2022-10-28T12:16:06.041Z,1020.87
2022-10-28T12:26:11.354Z,1020.82
2022-10-28T12:36:16.449Z,1020.79
2022-10-28T12:46:21.749Z,1020.78
2022-10-28T12:56:27.163Z,1020.66
2022-10-28T13:06:32.840Z,1020.56
2022-10-28T13:16:38.191Z,1020.47
2022-10-28T13:26:43.337Z,1020.47
2022-10-28T13:36:49.119Z,1020.36
2022-10-28T13:46:55.597Z,1020.26
2022-10-28T13:57:00.997Z,1020.24
2022-10-28T14:07:06.129Z,1020.28
2022-10-28T14:17:11.345Z,1020.22
2022-10-28T14:27:16.550Z,1020.16
2022-10-28T14:37:25.799Z,1020.11
2022-10-28T14:47:32.341Z,1020.10
2022-10-28T14:57:37.764Z,1020.11
2022-10-28T15:07:42.959Z,1020.02
2022-10-28T15:17:48.540Z,1019.93
2022-10-28T15:27:54.265Z,1019.96
2022-10-28T15:37:59.880Z,1019.93
2022-10-28T15:48:05.148Z,1019.94
2022-10-28T15:58:12.638Z,1019.92
2022-10-28T16:09:40.853Z,1019.91
2022-10-28T16:19:45.429Z,1019.84
2022-10-28T16:29:50.750Z,1019.81
2022-10-28T16:39:56.025Z,1019.84
2022-10-28T16:50:01.289Z,1019.88
2022-10-28T17:00:06.677Z,1019.79
2022-10-28T17:10:12.062Z,1019.83
2022-10-28T17:20:17.232Z,1019.76
2022-10-28T17:30:22.554Z,1020.00
2022-10-28T17:40:27.540Z,1020.00
2022-10-28T17:50:33.198Z,1019.92
2022-10-28T18:00:38.205Z,1019.95
2022-10-28T18:10:43.172Z,1019.96
2022-10-28T18:20:48.394Z,1019.90
2022-10-28T18:30:53.799Z,1019.91
2022-10-28T18:40:58.784Z,1019.94
2022-10-28T18:51:03.848Z,1019.89
2022-10-28T19:01:09.181Z,1019.86
2022-10-28T19:11:14.466Z,1019.84
2022-10-28T19:21:19.747Z,1019.88
2022-10-28T19:31:25.151Z,1019.86
2022-10-28T19:42:50.222Z,1019.95
2022-10-28T19:52:55.107Z,1020.02
2022-10-28T20:03:00.139Z,1020.09
2022-10-28T20:13:05.720Z,1020.17
2022-10-28T20:23:11.239Z,1020.25
2022-10-28T20:33:16.761Z,1020.32
2022-10-28T20:44:41.481Z,1020.30
2022-10-28T20:54:45.629Z,1020.32
2022-10-28T21:04:51.262Z,1020.38
2022-10-28T21:14:56.427Z,1020.44
2022-10-28T21:26:21.454Z,1020.52
2022-10-28T21:36:25.830Z,1020.49
2022-10-28T21:46:31.157Z,1020.38
2022-10-28T21:56:36.373Z,1020.41
2022-10-28T22:06:41.625Z,1020.36
2022-10-28T22:16:47.465Z,1020.44
2022-10-28T22:26:53.188Z,1020.57
2022-10-28T22:36:58.580Z,1020.55
2022-10-28T22:47:04.276Z,1020.57
2022-10-28T22:57:09.250Z,1020.62
2022-10-28T23:08:33.889Z,1020.88
2022-10-28T23:18:38.526Z,1021.00
2022-10-28T23:28:43.675Z,1021.07
2022-10-28T23:38:49.006Z,1020.96
2022-10-28T23:48:54.269Z,1020.94
2022-10-28T23:58:59.482Z,1020.92
