createdAt,value
2023-02-28T00:01:29.627Z,9.23
2023-02-28T00:03:57.037Z,8.18
2023-02-28T00:06:25.256Z,7.50
2023-02-28T00:08:52.234Z,8.40
2023-02-28T00:11:19.348Z,6.20
2023-02-28T00:13:48.263Z,6.78
2023-02-28T00:16:20.567Z,8.38
2023-02-28T00:18:48.625Z,8.88
2023-02-28T00:21:17.345Z,6.90
2023-02-28T00:23:44.851Z,7.20
2023-02-28T00:26:11.920Z,7.70
2023-02-28T00:28:39.955Z,7.78
2023-02-28T00:31:07.009Z,9.38
2023-02-28T00:33:35.870Z,10.35
2023-02-28T00:36:08.105Z,6.63
2023-02-28T00:38:38.278Z,7.85
2023-02-28T00:41:06.074Z,7.05
2023-02-28T00:43:40.109Z,7.50
2023-02-28T00:46:08.403Z,7.55
2023-02-28T00:48:36.013Z,10.57
2023-02-28T00:51:04.085Z,8.43
2023-02-28T00:53:33.495Z,9.95
2023-02-28T00:56:01.043Z,8.40
2023-02-28T00:58:28.249Z,5.75
2023-02-28T01:00:55.409Z,8.45
2023-02-28T01:03:23.566Z,10.18
2023-02-28T01:05:51.067Z,7.25
2023-02-28T01:08:18.042Z,9.32
2023-02-28T01:10:45.051Z,9.13
2023-02-28T01:13:13.279Z,9.50
2023-02-28T01:15:49.896Z,8.13
2023-02-28T01:18:16.941Z,9.50
2023-02-28T01:20:44.155Z,8.75
2023-02-28T01:23:11.168Z,9.88
2023-02-28T01:25:38.851Z,7.32
2023-02-28T01:28:07.128Z,7.82
2023-02-28T01:30:35.081Z,7.00
2023-02-28T01:33:02.478Z,8.95
2023-02-28T01:35:29.400Z,7.45
2023-02-28T01:37:58.406Z,7.72
2023-02-28T01:40:28.296Z,9.15
2023-02-28T01:42:56.250Z,9.00
2023-02-28T01:45:41.417Z,8.10
2023-02-28T01:48:10.096Z,7.72
2023-02-28T01:50:44.085Z,12.60
2023-02-28T01:53:18.894Z,8.85
2023-02-28T01:55:50.796Z,9.45
2023-02-28T01:58:17.978Z,9.95
2023-02-28T02:00:45.263Z,10.10
2023-02-28T02:03:19.973Z,8.20
2023-02-28T02:05:48.649Z,11.57
2023-02-28T02:08:25.729Z,7.90
2023-02-28T02:11:02.686Z,10.63
2023-02-28T02:13:47.628Z,8.90
2023-02-28T02:16:20.285Z,8.07
2023-02-28T02:19:05.309Z,10.95
2023-02-28T02:21:50.995Z,8.05
2023-02-28T02:27:30.820Z,10.77
2023-02-28T02:30:38.301Z,9.05
2023-02-28T02:33:28.015Z,8.65
2023-02-28T02:36:33.919Z,8.70
2023-02-28T02:39:16.017Z,7.13
2023-02-28T02:41:57.119Z,9.77
2023-02-28T02:44:29.579Z,8.75
2023-02-28T02:47:10.678Z,11.90
2023-02-28T02:49:42.959Z,7.88
2023-02-28T02:52:15.371Z,8.07
2023-02-28T02:54:47.511Z,7.25
2023-02-28T02:57:41.419Z,8.90
2023-02-28T03:00:10.660Z,8.23
2023-02-28T03:02:40.049Z,9.73
2023-02-28T03:05:18.725Z,13.25
2023-02-28T03:07:45.712Z,10.25
2023-02-28T03:10:33.082Z,10.75
2023-02-28T03:14:00.801Z,10.07
2023-02-28T03:16:50.702Z,10.07
2023-02-28T03:19:54.725Z,10.80
2023-02-28T03:22:50.648Z,12.70
2023-02-28T03:25:28.785Z,11.32
2023-02-28T03:28:36.452Z,13.88
2023-02-28T03:31:24.487Z,12.63
2023-02-28T03:34:29.944Z,9.15
2023-02-28T03:37:06.815Z,10.10
2023-02-28T03:39:46.734Z,10.10
2023-02-28T03:42:20.762Z,10.10
2023-02-28T03:45:08.676Z,10.13
2023-02-28T03:47:41.589Z,11.60
2023-02-28T03:50:21.450Z,12.30
2023-02-28T03:53:07.624Z,8.45
2023-02-28T03:55:49.350Z,10.45
2023-02-28T03:58:44.931Z,11.50
2023-02-28T04:01:34.960Z,13.68
2023-02-28T04:04:03.318Z,12.50
2023-02-28T04:06:34.149Z,11.07
2023-02-28T04:09:02.661Z,15.50
2023-02-28T04:11:42.682Z,15.88
2023-02-28T04:14:12.376Z,15.95
2023-02-28T04:16:42.594Z,14.82
2023-02-28T04:19:12.340Z,17.05
2023-02-28T04:21:51.763Z,13.38
2023-02-28T04:24:27.510Z,16.88
2023-02-28T04:26:57.916Z,13.48
2023-02-28T04:29:28.960Z,12.90
2023-02-28T04:31:59.026Z,16.33
2023-02-28T04:34:28.099Z,15.85
2023-02-28T04:37:11.986Z,15.27
2023-02-28T04:39:40.707Z,16.35
2023-02-28T04:42:07.874Z,13.73
2023-02-28T04:44:34.997Z,21.83
2023-02-28T04:47:01.900Z,13.65
2023-02-28T04:49:28.879Z,12.70
2023-02-28T04:51:56.692Z,17.65
2023-02-28T04:54:23.606Z,15.05
2023-02-28T04:56:50.847Z,15.27
2023-02-28T04:59:18.635Z,17.42
2023-02-28T05:01:50.355Z,15.80
2023-02-28T05:04:18.121Z,17.08
2023-02-28T05:06:45.418Z,15.25
2023-02-28T05:09:12.654Z,15.88
2023-02-28T05:11:40.490Z,17.33
2023-02-28T05:14:16.683Z,16.60
2023-02-28T05:16:44.094Z,17.75
2023-02-28T05:19:11.393Z,15.73
2023-02-28T05:21:42.261Z,15.93
2023-02-28T05:24:13.039Z,18.63
2023-02-28T05:26:43.775Z,15.85
2023-02-28T05:29:11.607Z,15.40
2023-02-28T05:31:38.792Z,16.35
2023-02-28T05:34:06.099Z,14.98
2023-02-28T05:36:33.729Z,16.33
2023-02-28T05:39:00.707Z,20.05
2023-02-28T05:41:28.372Z,22.15
2023-02-28T05:43:55.820Z,19.25
2023-02-28T05:46:22.932Z,19.40
2023-02-28T05:48:51.705Z,18.55
2023-02-28T05:51:18.995Z,20.55
2023-02-28T05:53:46.506Z,18.98
2023-02-28T05:56:13.629Z,19.90
2023-02-28T05:58:40.733Z,20.25
2023-02-28T06:01:24.956Z,19.10
2023-02-28T06:03:52.395Z,19.20
2023-02-28T06:06:19.630Z,21.90
2023-02-28T06:08:46.747Z,20.83
2023-02-28T06:11:14.107Z,18.30
2023-02-28T06:13:41.142Z,22.65
2023-02-28T06:16:10.259Z,22.00
2023-02-28T06:18:37.483Z,20.88
2023-02-28T06:21:04.836Z,18.27
2023-02-28T06:23:31.960Z,17.67
2023-02-28T06:25:59.331Z,19.92
2023-02-28T06:28:27.112Z,21.45
2023-02-28T06:30:54.121Z,22.77
2023-02-28T06:33:21.851Z,20.60
2023-02-28T06:35:52.077Z,21.63
2023-02-28T06:38:19.806Z,20.75
2023-02-28T06:40:55.791Z,22.48
2023-02-28T06:43:23.509Z,21.77
2023-02-28T06:45:50.772Z,22.40
2023-02-28T06:48:18.940Z,23.73
2023-02-28T06:50:45.968Z,17.80
2023-02-28T06:53:36.990Z,20.83
2023-02-28T06:56:25.991Z,21.65
2023-02-28T06:58:57.399Z,20.27
2023-02-28T07:02:20.114Z,22.50
2023-02-28T07:04:50.848Z,20.80
2023-02-28T07:07:25.237Z,18.25
2023-02-28T07:09:57.871Z,17.45
2023-02-28T07:12:28.273Z,23.50
2023-02-28T07:14:58.813Z,19.88
2023-02-28T07:17:29.749Z,17.25
2023-02-28T07:19:57.101Z,30.98
2023-02-28T07:22:38.252Z,23.20
2023-02-28T07:25:10.858Z,18.35
2023-02-28T07:28:16.444Z,19.48
2023-02-28T07:30:47.844Z,24.20
2023-02-28T07:33:21.851Z,18.85
2023-02-28T07:36:26.246Z,21.23
2023-02-28T07:39:23.193Z,17.75
2023-02-28T07:42:22.630Z,21.50
2023-02-28T07:45:06.879Z,16.95
2023-02-28T07:47:44.353Z,17.67
2023-02-28T07:54:26.453Z,16.67
2023-02-28T07:54:41.728Z,19.60
2023-02-28T08:00:33.483Z,14.75
2023-02-28T08:03:04.085Z,14.20
2023-02-28T08:05:45.829Z,19.38
2023-02-28T08:08:16.744Z,16.67
2023-02-28T08:10:51.777Z,16.42
2023-02-28T08:13:24.703Z,15.18
2023-02-28T08:15:52.258Z,14.88
2023-02-28T08:18:23.693Z,19.23
2023-02-28T08:20:58.689Z,15.80
2023-02-28T08:23:29.928Z,17.58
2023-02-28T08:26:20.138Z,18.08
2023-02-28T08:28:47.828Z,15.63
2023-02-28T08:31:23.568Z,13.32
2023-02-28T08:34:01.377Z,17.02
2023-02-28T08:36:30.343Z,18.95
2023-02-28T08:39:02.237Z,15.95
2023-02-28T08:41:33.240Z,14.35
2023-02-28T08:44:17.407Z,21.05
2023-02-28T08:46:48.205Z,16.15
2023-02-28T08:49:22.520Z,15.68
2023-02-28T08:52:35.903Z,13.32
2023-02-28T08:55:16.208Z,13.75
2023-02-28T08:57:50.704Z,13.10
2023-02-28T09:03:47.432Z,16.38
2023-02-28T09:06:39.669Z,14.05
2023-02-28T09:09:10.689Z,13.82
2023-02-28T09:11:38.466Z,13.90
2023-02-28T09:14:05.528Z,13.07
2023-02-28T09:16:34.510Z,14.45
2023-02-28T09:19:02.528Z,13.32
2023-02-28T09:21:30.278Z,13.48
2023-02-28T09:24:00.469Z,14.65
2023-02-28T09:26:38.960Z,10.88
2023-02-28T09:29:27.486Z,15.00
2023-02-28T09:32:20.382Z,12.40
2023-02-28T09:34:47.852Z,9.93
2023-02-28T09:37:33.824Z,11.40
2023-02-28T09:40:01.172Z,12.02
2023-02-28T09:42:34.793Z,11.18
2023-02-28T09:45:11.738Z,11.77
2023-02-28T09:47:45.909Z,10.98
2023-02-28T09:50:27.938Z,10.15
2023-02-28T09:52:56.700Z,12.27
2023-02-28T09:55:47.106Z,9.95
2023-02-28T09:59:01.497Z,11.85
2023-02-28T10:01:55.376Z,10.43
2023-02-28T10:04:52.349Z,9.40
2023-02-28T10:08:14.685Z,13.90
2023-02-28T10:10:54.375Z,12.77
2023-02-28T10:13:46.734Z,10.60
2023-02-28T10:16:37.133Z,13.60
2023-02-28T10:19:23.183Z,15.18
2023-02-28T10:22:28.462Z,11.48
2023-02-28T10:25:02.183Z,12.13
2023-02-28T10:27:36.302Z,14.65
2023-02-28T10:30:04.489Z,12.85
2023-02-28T10:32:36.565Z,12.20
2023-02-28T10:35:21.670Z,14.25
2023-02-28T10:37:54.888Z,11.85
2023-02-28T10:40:21.771Z,17.48
2023-02-28T10:43:04.850Z,13.43
2023-02-28T10:45:38.172Z,13.73
2023-02-28T10:48:46.008Z,13.60
2023-02-28T10:51:16.883Z,14.55
2023-02-28T10:54:02.956Z,12.52
2023-02-28T10:56:32.223Z,12.95
2023-02-28T10:59:23.882Z,12.43
2023-02-28T11:01:53.819Z,12.15
2023-02-28T11:04:23.604Z,14.38
2023-02-28T11:07:04.782Z,16.25
2023-02-28T11:09:39.563Z,14.02
2023-02-28T11:12:24.418Z,15.55
2023-02-28T11:15:07.779Z,17.53
2023-02-28T11:17:35.012Z,13.63
2023-02-28T11:20:21.261Z,15.55
2023-02-28T11:22:49.165Z,16.73
2023-02-28T11:25:38.790Z,12.52
2023-02-28T11:28:28.759Z,13.48
2023-02-28T11:31:12.865Z,13.02
2023-02-28T11:33:56.958Z,13.88
2023-02-28T11:36:29.086Z,11.75
2023-02-28T11:39:04.650Z,13.00
2023-02-28T11:41:59.387Z,13.65
2023-02-28T11:45:08.632Z,13.00
2023-02-28T11:47:51.627Z,13.30
2023-02-28T11:50:39.222Z,15.57
2023-02-28T11:53:30.300Z,12.68
2023-02-28T11:56:15.062Z,14.32
2023-02-28T11:59:36.129Z,12.75
2023-02-28T12:02:39.166Z,17.90
2023-02-28T12:06:09.135Z,14.95
2023-02-28T12:08:57.712Z,16.55
2023-02-28T12:11:48.272Z,13.05
2023-02-28T12:14:46.233Z,16.15
2023-02-28T12:17:38.891Z,12.98
2023-02-28T12:20:58.803Z,17.65
2023-02-28T12:23:50.607Z,15.98
2023-02-28T12:26:37.901Z,13.18
2023-02-28T12:29:52.281Z,17.65
2023-02-28T12:32:35.084Z,14.38
2023-02-28T12:35:10.975Z,14.35
2023-02-28T12:37:47.171Z,15.52
2023-02-28T12:40:23.931Z,14.90
2023-02-28T12:42:56.051Z,16.25
2023-02-28T12:45:49.623Z,15.57
2023-02-28T12:48:26.772Z,13.77
2023-02-28T12:50:54.487Z,16.67
2023-02-28T12:53:48.107Z,15.55
2023-02-28T12:56:31.030Z,15.40
2023-02-28T12:59:04.576Z,15.60
2023-02-28T13:02:03.541Z,14.48
2023-02-28T13:04:56.476Z,15.98
2023-02-28T13:07:38.122Z,15.20
2023-02-28T13:10:08.539Z,16.55
2023-02-28T13:12:37.032Z,17.50
2023-02-28T13:15:26.294Z,17.98
2023-02-28T13:17:57.419Z,15.07
2023-02-28T13:20:38.310Z,13.80
2023-02-28T13:23:47.950Z,14.57
2023-02-28T13:26:14.908Z,18.35
2023-02-28T13:29:10.927Z,17.35
2023-02-28T13:34:50.840Z,15.10
2023-02-28T13:37:26.521Z,17.98
2023-02-28T13:40:00.364Z,20.63
2023-02-28T13:42:50.708Z,17.60
2023-02-28T13:45:27.040Z,17.92
2023-02-28T13:48:03.789Z,18.17
2023-02-28T13:50:42.101Z,18.60
2023-02-28T13:53:14.908Z,14.82
2023-02-28T13:56:06.592Z,16.65
2023-02-28T13:58:46.938Z,18.10
2023-02-28T14:02:03.966Z,18.48
2023-02-28T14:05:06.935Z,16.20
2023-02-28T14:07:51.728Z,14.30
2023-02-28T14:10:33.811Z,15.77
2023-02-28T14:13:38.361Z,14.55
2023-02-28T14:16:08.637Z,12.73
2023-02-28T14:18:40.336Z,16.85
2023-02-28T14:21:35.065Z,16.38
2023-02-28T14:24:32.658Z,16.80
2023-02-28T14:27:17.434Z,16.33
2023-02-28T14:30:58.426Z,17.13
2023-02-28T14:33:34.944Z,14.20
2023-02-28T14:36:08.136Z,18.15
2023-02-28T14:38:49.169Z,18.45
2023-02-28T14:41:30.005Z,16.00
2023-02-28T14:44:00.603Z,14.55
2023-02-28T14:46:40.520Z,19.13
2023-02-28T14:49:17.083Z,18.33
2023-02-28T14:51:45.930Z,14.98
2023-02-28T14:54:20.970Z,14.63
2023-02-28T14:56:51.636Z,18.35
2023-02-28T14:59:36.603Z,18.17
2023-02-28T15:02:15.763Z,18.13
2023-02-28T15:04:43.389Z,17.58
2023-02-28T15:07:15.553Z,16.80
2023-02-28T15:09:42.614Z,17.95
2023-02-28T15:12:16.056Z,18.42
2023-02-28T15:14:45.306Z,16.27
2023-02-28T15:17:25.983Z,16.85
2023-02-28T15:19:57.168Z,26.50
2023-02-28T15:22:36.901Z,20.80
2023-02-28T15:25:07.047Z,18.38
2023-02-28T15:27:39.439Z,18.83
2023-02-28T15:30:16.225Z,17.67
2023-02-28T15:32:43.647Z,17.52
2023-02-28T15:35:28.133Z,14.50
2023-02-28T15:38:27.903Z,18.40
2023-02-28T15:40:59.727Z,16.20
2023-02-28T15:43:35.746Z,17.85
2023-02-28T15:46:16.849Z,18.70
2023-02-28T15:48:48.923Z,18.73
2023-02-28T15:51:24.749Z,16.48
2023-02-28T15:54:08.612Z,16.85
2023-02-28T15:56:45.979Z,17.80
2023-02-28T15:59:24.391Z,16.38
2023-02-28T16:02:15.342Z,17.45
2023-02-28T16:05:11.893Z,19.80
2023-02-28T16:07:43.699Z,19.50
2023-02-28T16:10:15.216Z,23.05
2023-02-28T16:12:42.929Z,16.30
2023-02-28T16:15:24.003Z,16.55
2023-02-28T16:17:51.203Z,15.48
2023-02-28T16:20:25.712Z,17.02
2023-02-28T16:22:53.298Z,15.15
2023-02-28T16:25:27.392Z,15.25
2023-02-28T16:27:58.473Z,20.45
2023-02-28T16:30:32.333Z,16.65
2023-02-28T16:33:00.183Z,19.92
2023-02-28T16:35:27.170Z,16.83
2023-02-28T16:37:55.132Z,17.90
2023-02-28T16:40:26.990Z,15.77
2023-02-28T16:43:00.757Z,13.32
2023-02-28T16:45:30.352Z,15.75
2023-02-28T16:47:57.810Z,15.02
2023-02-28T16:50:28.401Z,16.65
2023-02-28T16:52:55.695Z,14.02
2023-02-28T16:55:26.542Z,15.02
2023-02-28T16:57:59.854Z,20.23
2023-02-28T17:00:29.308Z,22.50
2023-02-28T17:02:57.513Z,22.20
2023-02-28T17:05:24.862Z,22.95
2023-02-28T17:07:52.005Z,20.00
2023-02-28T17:10:23.232Z,18.08
2023-02-28T17:12:55.018Z,17.25
2023-02-28T17:15:23.667Z,16.10
2023-02-28T17:17:54.382Z,19.58
2023-02-28T17:20:23.602Z,16.63
2023-02-28T17:22:55.389Z,20.83
2023-02-28T17:25:23.513Z,19.17
2023-02-28T17:27:52.350Z,20.67
2023-02-28T17:30:24.128Z,15.50
2023-02-28T17:32:51.718Z,18.65
2023-02-28T17:35:18.780Z,15.10
2023-02-28T17:37:46.338Z,19.92
2023-02-28T17:40:21.148Z,16.88
2023-02-28T17:42:48.501Z,17.73
2023-02-28T17:45:16.596Z,14.10
2023-02-28T17:47:48.736Z,15.50
2023-02-28T17:50:19.999Z,17.55
2023-02-28T17:52:47.201Z,20.23
2023-02-28T17:55:14.864Z,18.15
2023-02-28T17:57:42.891Z,16.23
2023-02-28T18:00:14.806Z,15.90
2023-02-28T18:02:43.145Z,19.55
2023-02-28T18:05:11.156Z,18.63
2023-02-28T18:07:39.318Z,18.80
2023-02-28T18:10:13.957Z,18.73
2023-02-28T18:12:40.876Z,15.10
2023-02-28T18:15:08.457Z,17.63
2023-02-28T18:17:35.350Z,14.80
2023-02-28T18:20:02.343Z,17.83
2023-02-28T18:22:29.242Z,17.65
2023-02-28T18:24:56.216Z,17.83
2023-02-28T18:27:23.279Z,18.92
2023-02-28T18:29:52.399Z,16.83
2023-02-28T18:32:19.342Z,18.73
2023-02-28T18:34:46.219Z,16.73
2023-02-28T18:37:13.140Z,18.10
2023-02-28T18:39:40.544Z,18.50
2023-02-28T18:42:08.838Z,17.73
2023-02-28T18:44:37.960Z,19.23
2023-02-28T18:47:05.098Z,16.48
2023-02-28T18:49:35.472Z,21.73
2023-02-28T18:52:03.120Z,16.52
2023-02-28T18:54:30.276Z,19.33
2023-02-28T18:56:57.250Z,18.13
2023-02-28T18:59:24.200Z,19.30
2023-02-28T19:01:51.167Z,19.83
2023-02-28T19:04:18.195Z,19.73
2023-02-28T19:06:45.382Z,20.08
2023-02-28T19:09:12.476Z,18.88
2023-02-28T19:11:40.249Z,19.50
2023-02-28T19:14:09.427Z,18.30
2023-02-28T19:16:36.691Z,20.83
2023-02-28T19:19:04.163Z,21.05
2023-02-28T19:21:31.823Z,19.73
2023-02-28T19:23:58.789Z,20.33
2023-02-28T19:26:27.093Z,22.58
2023-02-28T19:28:54.143Z,23.10
2023-02-28T19:31:26.708Z,23.27
2023-02-28T19:33:54.172Z,23.73
2023-02-28T19:36:22.198Z,16.67
2023-02-28T19:38:50.206Z,22.08
2023-02-28T19:41:18.790Z,19.75
2023-02-28T19:43:46.846Z,23.77
2023-02-28T19:46:14.730Z,24.02
2023-02-28T19:48:47.441Z,22.00
2023-02-28T19:53:48.367Z,24.88
2023-02-28T19:56:15.494Z,25.05
2023-02-28T19:58:45.672Z,22.33
2023-02-28T20:01:17.786Z,23.73
2023-02-28T20:03:51.177Z,23.27
2023-02-28T20:06:18.604Z,20.88
2023-02-28T20:08:46.240Z,18.08
2023-02-28T20:11:16.622Z,24.10
2023-02-28T20:13:45.317Z,16.75
2023-02-28T20:16:15.388Z,23.73
2023-02-28T20:18:44.596Z,16.80
2023-02-28T20:21:13.382Z,20.38
2023-02-28T20:23:43.151Z,16.17
2023-02-28T20:26:11.560Z,19.85
2023-02-28T20:28:39.937Z,23.55
2023-02-28T20:31:15.918Z,22.42
2023-02-28T20:33:46.678Z,25.02
2023-02-28T20:36:15.674Z,22.83
2023-02-28T20:38:43.411Z,20.77
2023-02-28T20:41:10.515Z,20.95
2023-02-28T20:43:37.758Z,21.15
2023-02-28T20:46:05.345Z,22.25
2023-02-28T20:48:35.700Z,27.15
2023-02-28T20:51:05.096Z,21.67
2023-02-28T20:53:34.676Z,26.98
2023-02-28T20:56:16.203Z,22.25
2023-02-28T20:58:47.253Z,26.20
2023-02-28T21:01:27.261Z,28.30
2023-02-28T21:03:58.582Z,25.83
2023-02-28T21:06:30.609Z,28.50
2023-02-28T21:08:58.988Z,30.75
2023-02-28T21:11:29.949Z,29.65
2023-02-28T21:14:01.544Z,30.77
2023-02-28T21:16:31.997Z,26.05
2023-02-28T21:19:05.438Z,30.38
2023-02-28T21:21:36.447Z,30.40
2023-02-28T21:24:03.528Z,27.20
2023-02-28T21:26:30.864Z,31.38
2023-02-28T21:29:01.751Z,31.88
2023-02-28T21:31:32.991Z,26.38
2023-02-28T21:34:02.637Z,26.88
2023-02-28T21:36:33.219Z,28.85
2023-02-28T21:39:08.883Z,27.73
2023-02-28T21:41:36.521Z,26.25
2023-02-28T21:44:03.995Z,28.17
2023-02-28T21:46:31.740Z,30.08
2023-02-28T21:49:00.312Z,26.15
2023-02-28T21:51:31.254Z,26.60
2023-02-28T21:54:02.178Z,23.80
2023-02-28T21:56:33.086Z,26.83
2023-02-28T21:59:01.238Z,28.25
2023-02-28T22:01:41.559Z,26.20
2023-02-28T22:04:11.448Z,28.10
2023-02-28T22:06:41.181Z,27.58
2023-02-28T22:09:10.468Z,33.80
2023-02-28T22:11:39.144Z,32.53
2023-02-28T22:14:10.201Z,30.63
2023-02-28T22:16:50.593Z,29.73
2023-02-28T22:19:20.138Z,26.95
2023-02-28T22:21:47.602Z,27.02
2023-02-28T22:24:17.586Z,33.70
2023-02-28T22:26:44.953Z,28.35
2023-02-28T22:29:12.023Z,34.85
2023-02-28T22:31:38.956Z,29.30
2023-02-28T22:34:11.479Z,25.63
2023-02-28T22:36:43.652Z,30.70
2023-02-28T22:39:11.548Z,31.27
2023-02-28T22:41:39.261Z,31.02
2023-02-28T22:44:07.243Z,33.97
2023-02-28T22:46:36.097Z,30.75
2023-02-28T22:49:05.411Z,30.38
2023-02-28T22:51:33.368Z,28.77
2023-02-28T22:54:00.565Z,26.33
2023-02-28T22:56:30.071Z,31.73
2023-02-28T22:58:59.481Z,31.23
2023-02-28T23:01:30.603Z,31.77
2023-02-28T23:03:58.548Z,30.20
2023-02-28T23:06:37.984Z,39.35
2023-02-28T23:09:10.582Z,42.53
2023-02-28T23:11:45.879Z,37.55
2023-02-28T23:16:48.858Z,35.15
2023-02-28T23:19:32.209Z,49.40
2023-02-28T23:22:00.907Z,52.17
2023-02-28T23:24:32.493Z,57.75
2023-02-28T23:27:04.806Z,47.10
2023-02-28T23:29:33.994Z,46.15
2023-02-28T23:32:01.431Z,40.42
2023-02-28T23:34:30.292Z,44.75
2023-02-28T23:36:59.953Z,47.47
2023-02-28T23:39:28.670Z,43.90
2023-02-28T23:41:56.450Z,41.22
2023-02-28T23:44:24.306Z,37.90
2023-02-28T23:46:53.555Z,37.35
2023-02-28T23:49:21.910Z,36.70
2023-02-28T23:51:51.867Z,40.17
2023-02-28T23:54:19.365Z,38.70
2023-02-28T23:56:47.006Z,37.90
2023-02-28T23:59:14.087Z,29.85
