createdAt,value
2023-03-22T00:01:24.126Z,8.60
2023-03-22T00:03:52.965Z,8.60
2023-03-22T00:06:20.915Z,8.60
2023-03-22T00:08:51.535Z,8.60
2023-03-22T00:11:21.054Z,8.60
2023-03-22T00:13:48.298Z,8.60
2023-03-22T00:16:16.102Z,8.70
2023-03-22T00:18:43.232Z,8.60
2023-03-22T00:21:15.864Z,8.70
2023-03-22T00:23:44.138Z,8.70
2023-03-22T00:26:12.748Z,8.70
2023-03-22T00:28:39.975Z,8.70
2023-03-22T00:31:08.080Z,8.70
2023-03-22T00:33:35.781Z,8.60
2023-03-22T00:36:09.235Z,8.60
2023-03-22T00:38:43.835Z,8.60
2023-03-22T00:41:16.352Z,8.50
2023-03-22T00:43:44.039Z,8.50
2023-03-22T00:46:12.307Z,8.50
2023-03-22T00:48:39.841Z,8.40
2023-03-22T00:51:08.028Z,8.40
2023-03-22T00:53:36.684Z,8.40
2023-03-22T00:56:05.740Z,8.40
2023-03-22T00:58:33.296Z,8.50
2023-03-22T01:01:00.748Z,8.50
2023-03-22T01:03:27.985Z,8.50
2023-03-22T01:05:58.031Z,8.50
2023-03-22T01:08:25.582Z,8.50
2023-03-22T01:10:52.872Z,8.50
2023-03-22T01:13:20.081Z,8.60
2023-03-22T01:15:51.184Z,8.60
2023-03-22T01:18:18.790Z,8.60
2023-03-22T01:20:46.058Z,8.60
2023-03-22T01:23:13.143Z,8.60
2023-03-22T01:25:40.192Z,8.60
2023-03-22T01:28:07.921Z,8.60
2023-03-22T01:30:35.203Z,8.50
2023-03-22T01:33:02.349Z,8.40
2023-03-22T01:35:30.937Z,8.40
2023-03-22T01:37:58.104Z,8.30
2023-03-22T01:40:27.300Z,8.30
2023-03-22T01:42:55.858Z,8.30
2023-03-22T01:45:37.735Z,8.30
2023-03-22T01:48:16.135Z,8.40
2023-03-22T01:50:46.513Z,8.40
2023-03-22T01:53:19.047Z,8.50
2023-03-22T01:55:47.312Z,8.50
2023-03-22T01:58:18.313Z,8.60
2023-03-22T02:00:47.841Z,8.60
2023-03-22T02:03:18.042Z,8.70
2023-03-22T02:05:45.494Z,8.70
2023-03-22T02:08:15.064Z,8.70
2023-03-22T02:10:42.752Z,8.70
2023-03-22T02:13:39.137Z,8.70
2023-03-22T02:16:35.705Z,8.70
2023-03-22T02:19:30.763Z,8.80
2023-03-22T02:22:03.796Z,8.70
2023-03-22T02:24:43.914Z,8.70
2023-03-22T02:27:31.364Z,8.60
2023-03-22T02:30:41.309Z,8.60
2023-03-22T02:33:20.678Z,8.70
2023-03-22T02:36:02.202Z,8.60
2023-03-22T02:38:47.987Z,8.70
2023-03-22T02:41:41.679Z,8.70
2023-03-22T02:44:38.851Z,8.80
2023-03-22T02:47:14.438Z,8.80
2023-03-22T02:50:03.624Z,8.90
2023-03-22T02:52:42.030Z,8.90
2023-03-22T02:55:29.070Z,8.90
2023-03-22T02:58:08.004Z,9.00
2023-03-22T03:00:39.002Z,8.90
2023-03-22T03:03:15.080Z,8.90
2023-03-22T03:05:55.818Z,8.90
2023-03-22T03:08:25.250Z,8.90
2023-03-22T03:10:53.901Z,8.90
2023-03-22T03:13:21.564Z,8.90
2023-03-22T03:15:54.060Z,8.90
2023-03-22T03:18:33.122Z,8.90
2023-03-22T03:21:37.562Z,8.90
2023-03-22T03:24:27.214Z,8.80
2023-03-22T03:27:04.413Z,8.70
2023-03-22T03:29:49.246Z,8.70
2023-03-22T03:32:31.777Z,8.60
2023-03-22T03:35:06.310Z,8.50
2023-03-22T03:37:42.489Z,8.50
2023-03-22T03:40:13.056Z,8.40
2023-03-22T03:42:44.911Z,8.40
2023-03-22T03:45:13.017Z,8.30
2023-03-22T03:47:40.279Z,8.40
2023-03-22T03:50:08.689Z,8.30
2023-03-22T03:52:35.859Z,8.30
2023-03-22T03:55:03.012Z,8.20
2023-03-22T03:57:30.110Z,8.20
2023-03-22T03:59:57.378Z,8.10
2023-03-22T04:02:24.465Z,8.00
2023-03-22T04:04:51.631Z,8.00
2023-03-22T04:07:18.745Z,7.90
2023-03-22T04:09:45.940Z,7.80
2023-03-22T04:12:12.996Z,7.70
2023-03-22T04:14:40.095Z,7.60
2023-03-22T04:17:07.430Z,7.40
2023-03-22T04:19:34.618Z,7.30
2023-03-22T04:22:01.696Z,7.20
2023-03-22T04:24:28.860Z,7.20
2023-03-22T04:26:55.988Z,7.10
2023-03-22T04:29:23.115Z,7.10
2023-03-22T04:31:50.306Z,7.30
2023-03-22T04:34:17.504Z,7.30
2023-03-22T04:36:45.436Z,7.20
2023-03-22T04:39:12.989Z,7.10
2023-03-22T04:41:40.143Z,7.10
2023-03-22T04:44:08.389Z,7.00
2023-03-22T04:46:37.813Z,7.00
2023-03-22T04:49:06.500Z,6.90
2023-03-22T04:51:33.738Z,6.90
2023-03-22T04:54:01.249Z,6.80
2023-03-22T04:56:28.430Z,6.80
2023-03-22T04:58:55.586Z,6.70
2023-03-22T05:01:22.727Z,6.70
2023-03-22T05:03:49.887Z,6.70
2023-03-22T05:06:17.252Z,6.60
2023-03-22T05:08:44.467Z,6.60
2023-03-22T05:11:16.828Z,6.60
2023-03-22T05:13:43.970Z,6.60
2023-03-22T05:16:12.466Z,6.50
2023-03-22T05:18:45.577Z,6.50
2023-03-22T05:21:18.052Z,6.50
2023-03-22T05:23:51.038Z,6.50
2023-03-22T05:26:20.752Z,6.50
2023-03-22T05:28:47.884Z,6.60
2023-03-22T05:31:17.421Z,6.60
2023-03-22T05:33:46.859Z,6.60
2023-03-22T05:36:14.014Z,6.70
2023-03-22T05:38:41.557Z,6.70
2023-03-22T05:41:08.638Z,6.70
2023-03-22T05:43:35.799Z,6.70
2023-03-22T05:46:09.482Z,6.80
2023-03-22T05:48:37.776Z,6.70
2023-03-22T05:51:09.531Z,6.70
2023-03-22T05:53:37.184Z,6.70
2023-03-22T05:56:04.514Z,6.70
2023-03-22T05:58:32.506Z,6.70
2023-03-22T06:01:06.316Z,6.80
2023-03-22T06:03:33.552Z,6.80
2023-03-22T06:06:01.261Z,6.80
2023-03-22T06:08:28.506Z,6.90
2023-03-22T06:10:55.827Z,6.90
2023-03-22T06:13:23.059Z,6.90
2023-03-22T06:15:50.209Z,6.90
2023-03-22T06:18:17.599Z,6.90
2023-03-22T06:20:44.753Z,6.90
2023-03-22T06:23:11.975Z,6.90
2023-03-22T06:25:39.198Z,7.10
2023-03-22T06:28:08.617Z,7.20
2023-03-22T06:30:36.001Z,7.40
2023-03-22T06:33:05.400Z,7.80
2023-03-22T06:35:33.700Z,8.20
2023-03-22T06:38:01.026Z,8.60
2023-03-22T06:40:28.150Z,8.90
2023-03-22T06:42:55.540Z,9.20
2023-03-22T06:45:23.404Z,9.50
2023-03-22T06:47:50.992Z,9.80
2023-03-22T06:50:18.414Z,9.90
2023-03-22T06:52:45.833Z,10.00
2023-03-22T06:55:12.989Z,10.10
2023-03-22T06:57:40.192Z,10.30
2023-03-22T07:00:07.964Z,10.60
2023-03-22T07:02:35.127Z,11.00
2023-03-22T07:05:02.144Z,11.50
2023-03-22T07:07:29.315Z,11.70
2023-03-22T07:09:57.233Z,12.00
2023-03-22T07:13:15.231Z,12.10
2023-03-22T07:15:51.011Z,12.20
2023-03-22T07:18:43.851Z,12.30
2023-03-22T07:21:10.973Z,12.30
2023-03-22T07:23:38.352Z,12.50
2023-03-22T07:26:08.946Z,12.70
2023-03-22T07:28:36.371Z,13.00
2023-03-22T07:31:32.477Z,13.20
2023-03-22T07:34:36.821Z,13.50
2023-03-22T07:37:05.343Z,13.00
2023-03-22T07:46:34.067Z,12.70
2023-03-22T07:53:00.039Z,12.60
2023-03-22T07:55:27.178Z,12.80
2023-03-22T07:57:54.244Z,12.80
2023-03-22T08:01:11.090Z,12.70
2023-03-22T08:04:41.292Z,12.60
2023-03-22T08:08:04.645Z,12.30
2023-03-22T08:16:59.252Z,12.50
2023-03-22T08:20:31.553Z,12.60
2023-03-22T08:33:23.800Z,13.20
2023-03-22T08:35:51.821Z,13.40
2023-03-22T08:38:19.762Z,13.50
2023-03-22T08:41:19.902Z,13.60
2023-03-22T08:43:47.024Z,13.80
2023-03-22T08:46:14.209Z,13.80
2023-03-22T08:49:19.577Z,14.00
2023-03-22T08:51:46.870Z,14.30
2023-03-22T08:58:37.402Z,14.70
2023-03-22T09:04:50.969Z,15.60
2023-03-22T09:08:20.650Z,15.60
2023-03-22T09:10:52.146Z,15.50
2023-03-22T09:13:20.825Z,15.80
2023-03-22T09:15:48.258Z,16.20
2023-03-22T09:18:16.363Z,16.40
2023-03-22T09:20:44.979Z,16.70
2023-03-22T09:23:13.510Z,17.10
2023-03-22T09:25:55.382Z,17.30
2023-03-22T09:28:24.153Z,17.60
2023-03-22T09:30:51.556Z,17.90
2023-03-22T09:33:18.617Z,18.00
2023-03-22T09:36:22.173Z,18.00
2023-03-22T09:38:50.178Z,18.20
2023-03-22T09:41:25.874Z,18.20
2023-03-22T09:47:02.426Z,18.30
2023-03-22T09:50:06.997Z,18.20
2023-03-22T09:52:34.219Z,18.00
2023-03-22T09:55:01.345Z,17.70
2023-03-22T09:57:37.662Z,17.60
2023-03-22T10:00:23.261Z,17.60
2023-03-22T10:02:59.691Z,17.40
2023-03-22T10:06:00.772Z,17.50
2023-03-22T10:08:45.202Z,17.50
2023-03-22T10:11:46.383Z,17.60
2023-03-22T10:14:28.632Z,17.60
2023-03-22T10:16:58.389Z,17.60
2023-03-22T10:20:00.508Z,17.60
2023-03-22T10:22:33.265Z,17.50
2023-03-22T10:25:01.687Z,17.40
2023-03-22T10:34:16.728Z,17.70
2023-03-22T10:37:11.892Z,17.60
2023-03-22T10:39:50.060Z,17.60
2023-03-22T10:42:29.012Z,17.60
2023-03-22T10:45:14.395Z,17.70
2023-03-22T10:47:49.787Z,17.70
2023-03-22T10:50:28.908Z,17.70
2023-03-22T10:53:01.996Z,17.80
2023-03-22T10:55:29.331Z,17.90
2023-03-22T10:58:17.586Z,18.00
2023-03-22T11:00:53.902Z,17.90
2023-03-22T11:03:29.960Z,18.00
2023-03-22T11:06:06.520Z,18.00
2023-03-22T11:08:40.680Z,18.10
2023-03-22T11:11:16.064Z,18.10
2023-03-22T11:13:43.494Z,18.00
2023-03-22T11:16:10.747Z,18.20
2023-03-22T11:18:41.525Z,18.40
2023-03-22T11:21:11.831Z,18.50
2023-03-22T11:23:46.163Z,18.80
2023-03-22T11:26:14.831Z,18.80
2023-03-22T11:28:51.673Z,18.90
2023-03-22T11:31:20.827Z,18.90
2023-03-22T11:33:55.965Z,18.60
2023-03-22T11:36:23.363Z,18.60
2023-03-22T11:39:01.455Z,18.60
2023-03-22T11:41:32.403Z,18.60
2023-03-22T11:44:06.524Z,18.30
2023-03-22T11:46:36.640Z,18.40
2023-03-22T11:49:09.348Z,18.40
2023-03-22T11:51:39.299Z,18.60
2023-03-22T11:54:08.280Z,18.60
2023-03-22T11:56:43.015Z,18.70
2023-03-22T11:59:21.953Z,18.80
2023-03-22T12:02:14.042Z,18.80
2023-03-22T12:04:44.127Z,19.10
2023-03-22T12:07:20.088Z,19.20
2023-03-22T12:10:20.152Z,19.00
2023-03-22T12:12:54.877Z,19.00
2023-03-22T12:15:28.918Z,19.20
2023-03-22T12:18:14.013Z,19.20
2023-03-22T12:20:49.515Z,19.30
2023-03-22T12:23:19.808Z,19.30
2023-03-22T12:26:03.050Z,19.40
2023-03-22T12:28:39.565Z,19.40
2023-03-22T12:31:12.319Z,19.30
2023-03-22T12:33:45.706Z,19.20
2023-03-22T12:36:18.572Z,19.30
2023-03-22T12:38:52.067Z,19.40
2023-03-22T12:41:35.143Z,19.30
2023-03-22T12:44:12.547Z,19.50
2023-03-22T12:46:53.961Z,19.70
2023-03-22T12:49:31.151Z,19.60
2023-03-22T12:52:12.720Z,19.50
2023-03-22T12:54:41.072Z,19.50
2023-03-22T12:57:09.869Z,19.40
2023-03-22T12:59:37.604Z,19.50
2023-03-22T13:02:27.513Z,19.50
2023-03-22T13:05:01.094Z,19.70
2023-03-22T13:07:30.674Z,19.80
2023-03-22T13:09:59.504Z,19.80
2023-03-22T13:12:30.784Z,19.90
2023-03-22T13:15:41.261Z,19.90
2023-03-22T13:18:37.873Z,19.80
2023-03-22T13:21:23.181Z,20.00
2023-03-22T13:24:04.837Z,19.80
2023-03-22T13:26:47.745Z,19.60
2023-03-22T13:29:20.711Z,19.50
2023-03-22T13:31:58.882Z,19.60
2023-03-22T13:34:39.452Z,19.50
2023-03-22T13:37:18.051Z,19.50
2023-03-22T13:39:52.113Z,19.50
2023-03-22T13:42:27.264Z,19.40
2023-03-22T13:45:03.493Z,19.50
2023-03-22T13:47:44.001Z,19.40
2023-03-22T13:50:30.356Z,19.30
2023-03-22T13:53:07.779Z,19.40
2023-03-22T13:55:48.395Z,19.50
2023-03-22T13:58:36.495Z,19.60
2023-03-22T14:01:28.163Z,19.60
2023-03-22T14:04:01.484Z,19.70
2023-03-22T14:06:33.827Z,19.70
2023-03-22T14:09:30.036Z,19.70
2023-03-22T14:12:12.948Z,19.60
2023-03-22T14:14:47.518Z,19.50
2023-03-22T14:17:42.546Z,19.60
2023-03-22T14:20:15.906Z,19.60
