createdAt,value
2019-04-07T00:02:04.545Z,5.27
2019-04-07T00:04:34.198Z,3.70
2019-04-07T00:07:04.416Z,3.37
2019-04-07T00:09:36.488Z,3.17
2019-04-07T00:12:07.092Z,3.80
2019-04-07T00:14:36.491Z,2.07
2019-04-07T00:17:07.344Z,3.13
2019-04-07T00:19:37.836Z,1.93
2019-04-07T00:22:10.546Z,1.77
2019-04-07T00:24:39.564Z,3.20
2019-04-07T00:27:10.499Z,1.77
2019-04-07T00:29:39.537Z,1.57
2019-04-07T00:32:11.166Z,3.00
2019-04-07T00:34:42.417Z,1.67
2019-04-07T00:37:13.216Z,1.02
2019-04-07T00:39:43.544Z,2.13
2019-04-07T00:42:15.411Z,1.13
2019-04-07T00:44:48.155Z,0.80
2019-04-07T00:47:18.606Z,1.95
2019-04-07T00:49:49.246Z,1.20
2019-04-07T00:52:20.514Z,0.90
2019-04-07T00:54:49.589Z,1.00
2019-04-07T00:57:19.967Z,0.93
2019-04-07T00:59:48.913Z,3.43
2019-04-07T01:02:18.453Z,1.27
2019-04-07T01:04:49.708Z,1.73
2019-04-07T01:07:39.880Z,2.50
2019-04-07T01:10:11.358Z,1.37
2019-04-07T01:12:40.293Z,1.07
2019-04-07T01:15:31.685Z,2.02
2019-04-07T01:18:01.130Z,1.03
2019-04-07T01:20:31.746Z,0.50
2019-04-07T01:23:02.826Z,1.20
2019-04-07T01:25:31.874Z,1.63
2019-04-07T01:28:03.315Z,1.00
2019-04-07T01:30:34.929Z,3.40
2019-04-07T01:33:06.432Z,2.00
2019-04-07T01:35:44.928Z,1.47
2019-04-07T01:38:07.841Z,0.80
2019-04-07T01:43:29.790Z,1.33
2019-04-07T01:46:19.232Z,0.63
2019-04-07T01:48:55.952Z,0.68
2019-04-07T01:51:33.320Z,0.70
2019-04-07T01:54:05.503Z,1.10
2019-04-07T01:56:48.150Z,1.13
2019-04-07T01:59:18.843Z,2.63
2019-04-07T02:02:04.680Z,1.00
2019-04-07T02:07:33.745Z,1.05
2019-04-07T02:10:20.850Z,0.50
2019-04-07T02:13:07.709Z,1.03
2019-04-07T02:18:37.893Z,0.70
2019-04-07T02:21:10.665Z,1.12
2019-04-07T02:23:41.384Z,0.70
2019-04-07T02:26:43.307Z,1.17
2019-04-07T02:32:08.130Z,0.90
2019-04-07T02:34:40.129Z,0.67
2019-04-07T02:37:29.224Z,1.00
2019-04-07T02:40:11.802Z,1.83
2019-04-07T02:42:48.582Z,0.47
2019-04-07T02:45:37.259Z,1.20
2019-04-07T02:48:13.923Z,0.47
2019-04-07T02:50:50.879Z,0.93
2019-04-07T02:53:21.546Z,0.63
2019-04-07T02:55:55.074Z,1.57
2019-04-07T02:58:36.074Z,0.77
2019-04-07T03:01:06.969Z,1.23
2019-04-07T03:03:40.607Z,0.83
2019-04-07T03:06:20.992Z,0.80
2019-04-07T03:08:53.505Z,0.33
2019-04-07T03:11:27.659Z,0.50
2019-04-07T03:14:04.187Z,1.03
2019-04-07T03:16:35.491Z,0.90
2019-04-07T03:19:15.197Z,2.13
2019-04-07T03:22:01.153Z,2.15
2019-04-07T03:24:34.832Z,1.20
2019-04-07T03:27:15.573Z,0.70
2019-04-07T03:29:55.421Z,0.93
2019-04-07T03:32:45.671Z,0.80
2019-04-07T03:35:21.209Z,0.62
2019-04-07T03:38:07.609Z,1.20
2019-04-07T03:40:56.959Z,0.30
2019-04-07T03:43:33.471Z,1.17
2019-04-07T03:46:04.112Z,0.60
2019-04-07T03:48:38.026Z,0.40
2019-04-07T03:51:12.391Z,0.95
2019-04-07T03:53:49.107Z,0.43
2019-04-07T03:56:20.148Z,0.83
2019-04-07T03:58:56.681Z,0.43
2019-04-07T04:01:33.321Z,0.80
2019-04-07T04:04:19.182Z,0.50
2019-04-07T04:07:16.445Z,0.50
2019-04-07T04:09:39.103Z,0.40
2019-04-07T04:12:18.745Z,0.40
2019-04-07T04:14:52.717Z,3.60
2019-04-07T04:17:21.728Z,1.05
2019-04-07T04:19:51.835Z,0.90
2019-04-07T04:22:21.100Z,0.53
2019-04-07T04:24:51.677Z,0.50
2019-04-07T04:27:21.523Z,0.70
2019-04-07T04:29:51.928Z,0.97
2019-04-07T04:32:21.987Z,0.40
2019-04-07T04:34:51.760Z,0.33
2019-04-07T04:37:34.740Z,0.40
2019-04-07T04:39:51.357Z,1.53
2019-04-07T04:42:20.521Z,0.87
2019-04-07T04:44:49.464Z,0.70
2019-04-07T04:47:19.065Z,0.50
2019-04-07T04:49:48.388Z,1.13
2019-04-07T04:52:18.060Z,0.40
2019-04-07T04:54:47.518Z,0.53
2019-04-07T04:57:16.478Z,0.70
2019-04-07T04:59:45.475Z,0.90
2019-04-07T05:02:14.464Z,0.30
2019-04-07T05:04:43.869Z,0.80
2019-04-07T05:07:13.958Z,0.60
2019-04-07T05:09:48.971Z,0.60
2019-04-07T05:12:13.308Z,0.60
2019-04-07T05:14:42.857Z,0.40
2019-04-07T05:17:12.662Z,0.87
2019-04-07T05:19:43.052Z,1.33
2019-04-07T05:22:12.542Z,0.73
2019-04-07T05:24:41.453Z,0.60
2019-04-07T05:27:11.308Z,1.97
2019-04-07T05:29:40.271Z,1.07
2019-04-07T05:32:09.604Z,0.63
2019-04-07T05:34:40.264Z,0.77
2019-04-07T05:37:09.891Z,0.70
2019-04-07T05:39:39.479Z,1.73
2019-04-07T05:42:09.394Z,1.10
2019-04-07T05:44:38.577Z,1.70
2019-04-07T05:47:10.902Z,1.30
2019-04-07T05:49:38.911Z,0.93
2019-04-07T05:52:09.586Z,1.50
2019-04-07T05:54:38.485Z,1.40
2019-04-07T05:57:08.590Z,1.15
2019-04-07T05:59:37.660Z,1.37
2019-04-07T06:02:08.016Z,2.73
2019-04-07T06:04:37.033Z,3.33
2019-04-07T06:07:05.939Z,1.53
2019-04-07T06:09:35.089Z,2.30
2019-04-07T06:12:08.495Z,1.43
2019-04-07T06:14:34.837Z,1.03
2019-04-07T06:17:04.822Z,2.73
2019-04-07T06:19:39.499Z,2.27
2019-04-07T06:22:07.609Z,1.50
2019-04-07T06:24:36.651Z,1.83
2019-04-07T06:27:05.643Z,1.83
2019-04-07T06:29:34.538Z,2.27
2019-04-07T06:32:05.221Z,3.47
2019-04-07T06:34:34.172Z,2.07
2019-04-07T06:37:03.524Z,1.43
2019-04-07T06:39:32.373Z,1.30
2019-04-07T06:42:02.424Z,1.30
2019-04-07T06:44:31.675Z,1.20
2019-04-07T06:47:16.010Z,1.70
2019-04-07T06:49:47.484Z,2.63
2019-04-07T06:52:18.516Z,1.90
2019-04-07T06:55:05.497Z,3.43
2019-04-07T06:57:37.524Z,1.57
2019-04-07T07:00:15.167Z,1.43
2019-04-07T07:02:46.339Z,1.47
2019-04-07T07:05:34.971Z,1.00
2019-04-07T07:08:08.489Z,2.23
2019-04-07T07:10:50.468Z,1.53
2019-04-07T07:13:28.490Z,1.67
2019-04-07T07:16:10.099Z,1.40
2019-04-07T07:18:45.875Z,1.90
2019-04-07T07:21:28.700Z,1.43
2019-04-07T07:23:59.184Z,1.70
2019-04-07T07:26:28.434Z,2.23
2019-04-07T07:28:59.016Z,1.03
2019-04-07T07:31:28.307Z,2.03
2019-04-07T07:33:57.224Z,1.67
2019-04-07T07:36:26.365Z,1.20
2019-04-07T07:39:00.503Z,0.90
2019-04-07T07:41:29.061Z,1.47
2019-04-07T07:44:03.160Z,2.80
2019-04-07T07:46:28.928Z,2.53
2019-04-07T07:49:01.077Z,1.87
2019-04-07T07:51:30.342Z,1.60
2019-04-07T07:54:01.157Z,2.93
2019-04-07T07:56:30.309Z,2.00
2019-04-07T07:59:01.803Z,2.03
2019-04-07T08:01:32.232Z,1.57
2019-04-07T08:04:01.914Z,2.50
2019-04-07T08:06:31.704Z,2.03
2019-04-07T08:09:11.900Z,2.50
2019-04-07T08:11:33.838Z,0.87
2019-04-07T08:14:03.529Z,0.90
2019-04-07T08:16:32.593Z,3.93
2019-04-07T08:19:01.823Z,1.93
2019-04-07T08:21:31.581Z,2.07
2019-04-07T08:24:01.353Z,3.40
2019-04-07T08:26:31.727Z,2.03
2019-04-07T08:29:03.242Z,2.13
2019-04-07T08:31:31.562Z,2.70
2019-04-07T08:34:02.357Z,2.03
2019-04-07T08:36:31.439Z,1.97
2019-04-07T08:39:02.440Z,3.03
2019-04-07T08:41:31.371Z,1.07
2019-04-07T08:44:00.362Z,1.10
2019-04-07T08:46:32.195Z,1.03
2019-04-07T08:49:01.682Z,1.03
2019-04-07T08:51:32.489Z,0.90
2019-04-07T08:54:04.162Z,2.07
2019-04-07T08:56:32.944Z,1.17
2019-04-07T08:59:02.825Z,0.87
2019-04-07T09:01:32.473Z,0.87
2019-04-07T09:04:01.578Z,1.63
2019-04-07T09:06:30.527Z,1.57
2019-04-07T09:08:59.408Z,2.37
2019-04-07T09:11:29.281Z,1.27
2019-04-07T09:13:58.853Z,2.07
2019-04-07T09:16:35.904Z,0.88
2019-04-07T09:19:09.501Z,1.30
2019-04-07T09:21:52.805Z,0.57
2019-04-07T09:24:38.580Z,2.27
2019-04-07T09:27:19.434Z,0.63
2019-04-07T09:29:55.811Z,0.80
2019-04-07T09:32:26.505Z,1.00
2019-04-07T09:35:15.570Z,0.43
2019-04-07T09:37:55.901Z,0.60
2019-04-07T09:40:35.618Z,0.90
2019-04-07T09:43:12.671Z,0.60
2019-04-07T09:45:51.999Z,0.43
2019-04-07T09:48:28.871Z,0.62
2019-04-07T09:51:16.477Z,0.40
2019-04-07T09:53:50.367Z,0.80
2019-04-07T09:56:22.785Z,1.03
2019-04-07T09:58:53.572Z,0.97
2019-04-07T10:01:36.426Z,1.02
2019-04-07T10:04:15.979Z,1.37
2019-04-07T10:06:52.453Z,1.20
2019-04-07T10:09:35.688Z,1.70
2019-04-07T10:12:22.017Z,1.87
2019-04-07T10:14:58.699Z,0.90
2019-04-07T10:17:41.754Z,0.80
2019-04-07T10:20:17.852Z,0.50
2019-04-07T10:22:49.131Z,0.60
2019-04-07T10:25:25.176Z,0.85
2019-04-07T10:28:12.607Z,2.77
2019-04-07T10:30:43.492Z,0.87
2019-04-07T10:33:20.483Z,0.70
2019-04-07T10:35:51.193Z,0.67
2019-04-07T10:38:34.143Z,0.82
2019-04-07T10:41:08.106Z,1.30
2019-04-07T10:43:47.892Z,1.33
2019-04-07T10:46:37.466Z,2.15
2019-04-07T10:49:11.823Z,0.87
2019-04-07T10:51:54.502Z,0.90
2019-04-07T10:54:31.407Z,0.67
2019-04-07T10:57:05.059Z,0.40
2019-04-07T10:59:47.696Z,0.93
2019-04-07T11:02:30.104Z,1.52
2019-04-07T11:05:09.669Z,0.90
2019-04-07T11:07:43.845Z,1.13
2019-04-07T11:10:36.127Z,1.92
2019-04-07T11:13:12.709Z,2.00
2019-04-07T11:15:49.830Z,2.10
2019-04-07T11:18:32.616Z,2.33
2019-04-07T11:21:09.491Z,3.90
2019-04-07T11:23:40.391Z,6.03
2019-04-07T11:26:14.503Z,2.42
2019-04-07T11:28:57.014Z,0.97
2019-04-07T11:31:27.762Z,3.87
2019-04-07T11:34:01.164Z,0.90
2019-04-07T11:36:44.275Z,1.47
2019-04-07T11:39:29.013Z,0.70
2019-04-07T11:42:11.839Z,1.57
2019-04-07T11:44:58.604Z,0.93
2019-04-07T11:47:29.821Z,1.87
2019-04-07T11:50:12.508Z,0.70
2019-04-07T11:52:49.378Z,0.87
2019-04-07T11:55:19.968Z,1.05
2019-04-07T11:58:02.986Z,1.40
2019-04-07T12:00:31.536Z,1.17
2019-04-07T12:03:02.618Z,1.10
2019-04-07T12:05:36.651Z,1.17
2019-04-07T12:08:10.432Z,1.20
2019-04-07T12:11:02.239Z,0.90
2019-04-07T12:13:43.891Z,1.50
2019-04-07T12:16:18.468Z,0.90
2019-04-07T12:19:04.502Z,1.03
2019-04-07T12:21:36.946Z,1.07
2019-04-07T12:24:26.482Z,0.73
2019-04-07T12:27:01.033Z,1.57
2019-04-07T12:29:34.278Z,0.57
2019-04-07T12:32:05.131Z,2.60
2019-04-07T12:34:51.028Z,1.33
2019-04-07T12:37:42.423Z,0.90
2019-04-07T12:40:29.029Z,1.17
2019-04-07T12:42:59.503Z,1.23
2019-04-07T12:45:45.061Z,0.83
2019-04-07T12:48:30.011Z,0.80
2019-04-07T12:51:12.330Z,1.20
2019-04-07T12:53:45.496Z,1.10
2019-04-07T12:56:18.057Z,1.17
2019-04-07T12:58:48.636Z,0.70
2019-04-07T13:01:35.449Z,1.07
2019-04-07T13:04:23.343Z,0.60
2019-04-07T13:06:54.505Z,1.13
2019-04-07T13:09:32.333Z,0.90
2019-04-07T13:12:23.621Z,1.10
2019-04-07T13:15:11.251Z,0.80
2019-04-07T13:17:50.569Z,1.40
2019-04-07T13:20:27.295Z,1.00
2019-04-07T13:23:04.763Z,1.13
2019-04-07T13:25:38.589Z,1.93
2019-04-07T13:28:10.959Z,0.63
2019-04-07T13:30:47.532Z,0.90
2019-04-07T13:33:29.006Z,0.57
2019-04-07T13:36:15.932Z,1.40
2019-04-07T13:38:52.298Z,1.03
2019-04-07T13:41:23.501Z,0.98
2019-04-07T13:44:04.779Z,0.70
2019-04-07T13:46:41.170Z,1.63
2019-04-07T13:49:17.908Z,1.00
2019-04-07T13:51:49.286Z,2.07
2019-04-07T13:54:21.164Z,0.85
2019-04-07T13:57:07.705Z,1.23
2019-04-07T13:59:44.115Z,1.20
2019-04-07T14:02:32.302Z,0.80
2019-04-07T14:05:15.873Z,1.77
2019-04-07T14:08:05.927Z,0.67
2019-04-07T14:10:39.421Z,0.77
2019-04-07T14:13:29.960Z,1.87
2019-04-07T14:16:06.181Z,2.33
2019-04-07T14:18:39.929Z,0.80
2019-04-07T14:21:13.743Z,1.35
2019-04-07T14:23:44.734Z,0.90
2019-04-07T14:26:22.243Z,2.08
2019-04-07T14:29:11.000Z,1.00
2019-04-07T14:31:42.431Z,0.43
2019-04-07T14:34:26.129Z,2.97
2019-04-07T14:37:15.325Z,0.83
2019-04-07T14:39:46.585Z,1.10
2019-04-07T14:42:22.951Z,1.13
2019-04-07T14:44:56.629Z,1.10
2019-04-07T14:47:30.510Z,0.90
2019-04-07T14:50:17.893Z,1.70
2019-04-07T14:52:54.784Z,0.80
2019-04-07T14:55:41.143Z,2.03
2019-04-07T14:58:21.665Z,1.30
2019-04-07T15:01:03.275Z,1.67
2019-04-07T15:03:29.139Z,0.77
2019-04-07T15:05:59.490Z,1.20
2019-04-07T15:08:47.454Z,1.33
2019-04-07T15:11:24.892Z,0.95
2019-04-07T15:13:59.114Z,0.60
2019-04-07T15:16:27.379Z,1.40
2019-04-07T15:18:56.652Z,0.47
2019-04-07T15:21:25.685Z,1.77
2019-04-07T15:23:54.577Z,3.03
2019-04-07T15:26:23.629Z,1.20
2019-04-07T15:28:52.660Z,1.10
2019-04-07T15:31:21.748Z,0.62
2019-04-07T15:33:50.903Z,5.23
2019-04-07T15:36:19.949Z,0.60
2019-04-07T15:38:49.652Z,0.90
2019-04-07T15:41:19.543Z,0.82
2019-04-07T15:43:48.872Z,1.07
2019-04-07T15:46:19.621Z,1.17
2019-04-07T15:48:48.608Z,2.37
2019-04-07T15:51:17.662Z,1.10
2019-04-07T15:53:51.488Z,1.80
2019-04-07T15:56:18.828Z,1.35
2019-04-07T15:58:48.400Z,0.70
2019-04-07T16:01:17.521Z,0.70
2019-04-07T16:03:50.348Z,0.40
2019-04-07T16:06:17.488Z,0.50
2019-04-07T16:08:46.871Z,0.80
2019-04-07T16:11:16.844Z,2.15
2019-04-07T16:13:47.535Z,0.50
2019-04-07T16:16:16.748Z,0.53
2019-04-07T16:18:47.074Z,1.23
2019-04-07T16:21:16.300Z,0.70
2019-04-07T16:23:50.225Z,0.80
2019-04-07T16:26:18.560Z,1.47
2019-04-07T16:28:50.195Z,1.83
2019-04-07T16:31:21.803Z,0.60
2019-04-07T16:33:49.539Z,2.53
2019-04-07T16:36:19.864Z,1.27
2019-04-07T16:38:48.758Z,2.20
2019-04-07T16:41:17.830Z,1.63
2019-04-07T16:43:47.291Z,1.60
2019-04-07T16:46:20.329Z,1.15
2019-04-07T16:48:47.083Z,1.90
2019-04-07T16:51:17.905Z,4.22
2019-04-07T16:53:46.806Z,2.10
2019-04-07T16:56:19.284Z,2.33
2019-04-07T16:58:46.330Z,2.10
2019-04-07T17:01:16.052Z,4.47
2019-04-07T17:03:46.571Z,2.03
2019-04-07T17:06:15.886Z,2.75
2019-04-07T17:08:45.420Z,1.60
2019-04-07T17:11:14.387Z,2.60
2019-04-07T17:13:44.183Z,4.90
2019-04-07T17:16:14.573Z,1.63
2019-04-07T17:18:44.119Z,1.70
2019-04-07T17:21:16.044Z,1.70
2019-04-07T17:23:45.815Z,3.70
2019-04-07T17:26:14.972Z,2.93
2019-04-07T17:28:47.421Z,1.98
2019-04-07T17:31:16.458Z,2.58
2019-04-07T17:33:45.783Z,3.10
2019-04-07T17:36:17.663Z,3.40
2019-04-07T17:38:50.188Z,2.90
2019-04-07T17:41:20.094Z,2.90
2019-04-07T17:43:54.385Z,2.03
2019-04-07T17:46:40.691Z,1.93
2019-04-07T17:49:14.728Z,1.72
2019-04-07T17:51:54.657Z,2.37
2019-04-07T17:54:43.553Z,1.33
2019-04-07T17:57:17.155Z,1.90
2019-04-07T17:59:55.262Z,1.50
2019-04-07T18:02:30.234Z,2.58
2019-04-07T18:05:13.028Z,1.17
2019-04-07T18:07:56.414Z,1.20
2019-04-07T18:10:36.996Z,2.10
2019-04-07T18:13:25.070Z,1.50
2019-04-07T18:16:03.087Z,2.43
2019-04-07T18:18:54.183Z,1.90
2019-04-07T18:21:34.605Z,2.53
2019-04-07T18:24:21.441Z,1.63
2019-04-07T18:27:11.879Z,6.87
2019-04-07T18:29:47.952Z,1.50
2019-04-07T18:32:37.352Z,2.22
2019-04-07T18:35:26.458Z,1.43
2019-04-07T18:38:02.594Z,2.23
2019-04-07T18:40:48.339Z,1.83
2019-04-07T18:43:20.202Z,1.40
2019-04-07T18:45:54.848Z,2.97
2019-04-07T18:48:35.978Z,1.40
2019-04-07T18:51:16.000Z,1.97
2019-04-07T18:53:47.453Z,2.60
2019-04-07T18:56:20.110Z,2.07
2019-04-07T18:59:07.527Z,2.30
2019-04-07T19:01:53.036Z,2.73
2019-04-07T19:04:30.434Z,1.90
2019-04-07T19:07:02.140Z,12.07
2019-04-07T19:09:39.247Z,15.03
2019-04-07T19:12:19.265Z,4.43
2019-04-07T19:15:09.262Z,9.93
2019-04-07T19:17:58.924Z,6.23
2019-04-07T19:20:48.020Z,3.33
2019-04-07T19:23:19.518Z,7.65
2019-04-07T19:25:53.821Z,8.33
2019-04-07T19:28:40.386Z,5.00
2019-04-07T19:31:16.197Z,12.90
2019-04-07T19:33:56.636Z,5.93
2019-04-07T19:36:28.216Z,3.40
2019-04-07T19:39:18.839Z,4.10
2019-04-07T19:41:55.175Z,5.67
2019-04-07T19:44:42.731Z,6.07
2019-04-07T19:47:22.704Z,2.70
2019-04-07T19:49:58.940Z,3.47
2019-04-07T19:52:46.498Z,1.80
2019-04-07T19:55:26.208Z,3.85
2019-04-07T19:58:14.189Z,2.53
2019-04-07T20:00:44.643Z,2.67
2019-04-07T20:03:32.173Z,2.50
2019-04-07T20:06:09.301Z,3.77
2019-04-07T20:08:39.698Z,3.73
2019-04-07T20:11:28.478Z,2.83
2019-04-07T20:14:10.358Z,3.70
2019-04-07T20:16:49.161Z,3.60
2019-04-07T20:19:19.705Z,3.35
2019-04-07T20:22:06.951Z,2.17
2019-04-07T20:24:48.818Z,2.53
2019-04-07T20:27:24.812Z,3.55
2019-04-07T20:29:56.310Z,3.77
2019-04-07T20:32:30.896Z,3.62
2019-04-07T20:35:20.937Z,1.90
2019-04-07T20:38:07.968Z,3.10
2019-04-07T20:40:51.729Z,2.73
2019-04-07T20:43:35.711Z,2.57
2019-04-07T20:46:12.034Z,3.23
2019-04-07T20:48:43.310Z,8.23
2019-04-07T20:51:17.417Z,2.50
2019-04-07T20:54:03.901Z,2.63
2019-04-07T20:56:43.555Z,3.23
2019-04-07T20:59:27.061Z,2.55
2019-04-07T21:02:09.850Z,3.93
2019-04-07T21:04:53.196Z,3.00
2019-04-07T21:07:40.867Z,2.90
2019-04-07T21:10:15.624Z,2.30
2019-04-07T21:12:52.824Z,4.70
2019-04-07T21:15:27.531Z,3.43
2019-04-07T21:17:58.247Z,3.53
2019-04-07T21:20:28.869Z,2.33
2019-04-07T21:23:14.037Z,2.80
2019-04-07T21:25:43.398Z,2.33
2019-04-07T21:28:13.826Z,2.83
2019-04-07T21:30:44.252Z,2.57
2019-04-07T21:33:23.727Z,2.33
2019-04-07T21:36:10.788Z,3.20
2019-04-07T21:38:58.299Z,6.17
2019-04-07T21:41:38.340Z,2.07
2019-04-07T21:44:22.123Z,3.43
2019-04-07T21:46:54.781Z,2.83
2019-04-07T21:49:41.867Z,2.95
2019-04-07T21:52:24.948Z,2.87
2019-04-07T21:54:58.346Z,2.57
2019-04-07T21:57:37.784Z,2.60
2019-04-07T22:00:12.624Z,3.53
2019-04-07T22:02:44.839Z,4.63
2019-04-07T22:05:28.561Z,4.00
2019-04-07T22:08:08.026Z,3.10
2019-04-07T22:10:34.275Z,2.83
2019-04-07T22:13:04.999Z,2.50
2019-04-07T22:15:42.985Z,2.60
2019-04-07T22:18:07.856Z,2.60
2019-04-07T22:20:35.184Z,4.07
2019-04-07T22:23:06.242Z,5.93
2019-04-07T22:25:40.131Z,5.80
2019-04-07T22:28:09.741Z,5.37
2019-04-07T22:30:42.355Z,4.07
2019-04-07T22:33:10.448Z,3.52
2019-04-07T22:35:42.462Z,3.43
2019-04-07T22:38:11.399Z,4.70
2019-04-07T22:40:41.589Z,3.67
2019-04-07T22:43:11.316Z,3.65
2019-04-07T22:45:40.422Z,2.87
2019-04-07T22:48:10.019Z,3.25
2019-04-07T22:50:39.742Z,4.03
2019-04-07T22:53:09.381Z,5.10
2019-04-07T22:55:38.501Z,4.47
2019-04-07T22:58:07.688Z,3.23
2019-04-07T23:00:37.127Z,3.50
2019-04-07T23:03:06.097Z,2.77
2019-04-07T23:05:34.989Z,2.87
2019-04-07T23:08:04.088Z,3.37
2019-04-07T23:10:33.698Z,3.27
2019-04-07T23:13:03.590Z,2.10
2019-04-07T23:15:41.278Z,3.30
2019-04-07T23:18:05.348Z,3.60
2019-04-07T23:20:34.291Z,2.70
2019-04-07T23:23:03.266Z,2.50
2019-04-07T23:25:32.463Z,3.33
2019-04-07T23:28:01.355Z,2.33
2019-04-07T23:30:31.354Z,2.83
2019-04-07T23:33:00.266Z,6.67
2019-04-07T23:35:29.153Z,3.22
2019-04-07T23:37:58.046Z,2.93
2019-04-07T23:40:26.944Z,4.22
2019-04-07T23:42:56.033Z,3.83
2019-04-07T23:45:25.320Z,2.60
2019-04-07T23:47:54.651Z,3.10
2019-04-07T23:50:23.634Z,3.20
2019-04-07T23:52:52.521Z,3.67
2019-04-07T23:55:21.888Z,3.20
2019-04-07T23:57:50.812Z,3.20
