createdAt,value
2017-08-08T00:00:03.388Z,74205
2017-08-08T00:00:13.219Z,74203
2017-08-08T00:00:22.753Z,74202
2017-08-08T00:00:32.902Z,74205
2017-08-08T00:00:43.029Z,74200
2017-08-08T00:00:52.860Z,74203
2017-08-08T00:01:02.986Z,74200
2017-08-08T00:01:13.112Z,74187
2017-08-08T00:01:22.940Z,74196
2017-08-08T00:01:32.786Z,74184
2017-08-08T00:01:42.333Z,74190
2017-08-08T00:01:52.470Z,74201
2017-08-08T00:02:02.300Z,74202
2017-08-08T00:02:12.441Z,74203
2017-08-08T00:02:21.976Z,74205
2017-08-08T00:02:32.111Z,74204
2017-08-08T00:02:41.936Z,74202
2017-08-08T00:02:51.782Z,74201
2017-08-08T00:03:01.905Z,74198
2017-08-08T00:03:12.038Z,74195
2017-08-08T00:03:21.888Z,74200
2017-08-08T00:03:32.024Z,74198
2017-08-08T00:03:41.868Z,74200
2017-08-08T00:03:51.999Z,74201
2017-08-08T00:04:01.839Z,74200
2017-08-08T00:04:11.668Z,74199
2017-08-08T00:04:21.803Z,74203
2017-08-08T00:04:31.654Z,74200
2017-08-08T00:04:41.488Z,74197
2017-08-08T00:04:51.326Z,74201
2017-08-08T00:05:01.460Z,74198
2017-08-08T00:05:10.997Z,74198
2017-08-08T00:05:21.130Z,74197
2017-08-08T00:05:31.255Z,74198
2017-08-08T00:05:41.403Z,74203
2017-08-08T00:05:51.243Z,74197
2017-08-08T00:06:01.391Z,74198
2017-08-08T00:06:11.217Z,74186
2017-08-08T00:06:21.060Z,74187
2017-08-08T00:06:31.178Z,74196
2017-08-08T00:06:41.302Z,74193
2017-08-08T00:06:51.416Z,74193
2017-08-08T00:07:01.545Z,74200
2017-08-08T00:07:11.381Z,74201
2017-08-08T00:07:21.514Z,74201
2017-08-08T00:07:31.636Z,74199
2017-08-08T00:07:41.778Z,74193
2017-08-08T00:07:51.621Z,74196
2017-08-08T00:08:01.453Z,74198
2017-08-08T00:08:11.585Z,74196
2017-08-08T00:08:21.707Z,74199
2017-08-08T00:08:31.830Z,74200
2017-08-08T00:08:41.964Z,74200
2017-08-08T00:08:51.811Z,74196
2017-08-08T00:09:01.929Z,74200
2017-08-08T00:09:11.773Z,74200
2017-08-08T00:09:21.605Z,74208
2017-08-08T00:09:31.732Z,74199
2017-08-08T00:09:41.843Z,74197
2017-08-08T00:09:51.673Z,74190
2017-08-08T00:10:01.512Z,74190
2017-08-08T00:10:11.651Z,74196
2017-08-08T00:10:21.792Z,74197
2017-08-08T00:10:31.919Z,74200
2017-08-08T00:10:42.053Z,74195
2017-08-08T00:10:51.890Z,74195
2017-08-08T00:11:02.030Z,74198
2017-08-08T00:11:12.154Z,74199
2017-08-08T00:11:22.276Z,74197
2017-08-08T00:11:32.406Z,74199
2017-08-08T00:11:42.247Z,74199
2017-08-08T00:11:51.814Z,74200
2017-08-08T00:12:01.943Z,74203
2017-08-08T00:12:11.790Z,74198
2017-08-08T00:12:21.929Z,74202
2017-08-08T00:12:32.061Z,74197
2017-08-08T00:12:42.176Z,74202
2017-08-08T00:12:52.023Z,74203
2017-08-08T00:13:01.855Z,74204
2017-08-08T00:13:11.972Z,74201
2017-08-08T00:13:21.807Z,74201
2017-08-08T00:13:31.940Z,74200
2017-08-08T00:13:42.045Z,74202
2017-08-08T00:13:51.892Z,74198
2017-08-08T00:14:01.739Z,74196
2017-08-08T00:14:11.859Z,74195
2017-08-08T00:14:22.001Z,74197
2017-08-08T00:14:31.848Z,74193
2017-08-08T00:14:41.696Z,74191
2017-08-08T00:14:51.245Z,74183
2017-08-08T00:15:01.072Z,74190
2017-08-08T00:15:11.183Z,74196
2017-08-08T00:15:21.314Z,74191
2017-08-08T00:15:31.450Z,74193
2017-08-08T00:15:41.601Z,74190
2017-08-08T00:15:51.439Z,74194
2017-08-08T00:16:01.562Z,74190
2017-08-08T00:16:11.395Z,74184
2017-08-08T00:16:20.948Z,74188
2017-08-08T00:16:31.099Z,74186
2017-08-08T00:16:41.228Z,74188
2017-08-08T00:16:50.780Z,74193
2017-08-08T00:17:00.624Z,74185
2017-08-08T00:17:10.754Z,74185
2017-08-08T00:17:20.873Z,74181
2017-08-08T00:17:30.703Z,74182
2017-08-08T00:17:40.836Z,74181
2017-08-08T00:17:50.948Z,74183
2017-08-08T00:18:00.785Z,74180
2017-08-08T00:18:10.915Z,74187
2017-08-08T00:18:20.746Z,74187
2017-08-08T00:18:30.869Z,74186
2017-08-08T00:18:41.005Z,74178
2017-08-08T00:18:51.149Z,74180
2017-08-08T00:19:01.277Z,74185
2017-08-08T00:19:11.391Z,74182
2017-08-08T00:19:21.519Z,74182
2017-08-08T00:19:31.650Z,74184
2017-08-08T00:19:41.788Z,74185
2017-08-08T00:19:51.605Z,74182
2017-08-08T00:20:01.724Z,74192
2017-08-08T00:20:11.263Z,74195
2017-08-08T00:20:21.107Z,74192
2017-08-08T00:20:31.245Z,74189
2017-08-08T00:20:41.093Z,74192
2017-08-08T00:20:51.227Z,74192
2017-08-08T00:21:01.348Z,74191
2017-08-08T00:21:11.477Z,74188
2017-08-08T00:21:21.605Z,74188
2017-08-08T00:21:31.731Z,74189
2017-08-08T00:21:41.849Z,74184
2017-08-08T00:21:51.683Z,74179
2017-08-08T00:22:01.814Z,74183
2017-08-08T00:22:11.944Z,74182
2017-08-08T00:22:21.521Z,74180
2017-08-08T00:22:31.350Z,74180
2017-08-08T00:22:41.469Z,74178
2017-08-08T00:22:51.603Z,74182
2017-08-08T00:23:01.730Z,74181
2017-08-08T00:23:11.866Z,74184
2017-08-08T00:23:21.697Z,74187
2017-08-08T00:23:31.821Z,74180
2017-08-08T00:23:41.958Z,74183
2017-08-08T00:23:52.080Z,74179
2017-08-08T00:24:01.932Z,74182
2017-08-08T00:24:12.053Z,74183
2017-08-08T00:24:21.894Z,74176
2017-08-08T00:24:32.042Z,74176
2017-08-08T00:24:42.197Z,74181
2017-08-08T00:24:52.346Z,74175
2017-08-08T00:25:02.472Z,74173
2017-08-08T00:25:12.308Z,74175
2017-08-08T00:25:21.856Z,74175
2017-08-08T00:25:31.128Z,74180
2017-08-08T00:25:41.252Z,74176
2017-08-08T00:25:50.810Z,74168
2017-08-08T00:26:00.933Z,74168
2017-08-08T00:26:10.784Z,74177
2017-08-08T00:26:20.621Z,74173
2017-08-08T00:26:30.462Z,74176
2017-08-08T00:26:40.300Z,74174
2017-08-08T00:26:50.158Z,74172
2017-08-08T00:27:00.289Z,74175
2017-08-08T00:27:10.425Z,74175
2017-08-08T00:27:20.255Z,74170
2017-08-08T00:27:30.390Z,74176
2017-08-08T00:27:40.525Z,74180
2017-08-08T00:27:50.365Z,74174
2017-08-08T00:28:00.482Z,74169
2017-08-08T00:28:10.326Z,74171
2017-08-08T00:28:20.472Z,74173
2017-08-08T00:28:30.625Z,74173
2017-08-08T00:28:40.738Z,74176
2017-08-08T00:28:50.867Z,74180
2017-08-08T00:29:00.716Z,74183
2017-08-08T00:29:10.545Z,74185
2017-08-08T00:29:20.077Z,74186
2017-08-08T00:29:29.932Z,74189
2017-08-08T00:29:39.769Z,74190
2017-08-08T00:29:49.898Z,74186
2017-08-08T00:30:00.020Z,74183
2017-08-08T00:30:10.148Z,74186
2017-08-08T00:30:20.289Z,74183
2017-08-08T00:30:30.424Z,74182
2017-08-08T00:30:40.567Z,74178
2017-08-08T00:30:50.701Z,74181
2017-08-08T00:31:00.834Z,74178
2017-08-08T00:31:10.955Z,74177
2017-08-08T00:31:21.083Z,74178
2017-08-08T00:31:30.914Z,74176
2017-08-08T00:31:41.033Z,74178
2017-08-08T00:31:51.153Z,74169
2017-08-08T00:32:00.710Z,74170
2017-08-08T00:32:10.537Z,74175
2017-08-08T00:32:20.087Z,74175
2017-08-08T00:32:30.214Z,74171
2017-08-08T00:32:40.055Z,74174
2017-08-08T00:32:49.606Z,74172
2017-08-08T00:32:59.464Z,74173
2017-08-08T00:33:09.309Z,74173
2017-08-08T00:33:19.428Z,74173
2017-08-08T00:33:29.558Z,74174
2017-08-08T00:33:39.398Z,74174
2017-08-08T00:33:49.518Z,74176
2017-08-08T00:33:58.713Z,74177
2017-08-08T00:34:08.555Z,74172
2017-08-08T00:34:18.682Z,74179
2017-08-08T00:34:28.536Z,74176
2017-08-08T00:34:38.680Z,74178
2017-08-08T00:34:47.932Z,74177
2017-08-08T00:34:58.069Z,74174
2017-08-08T00:35:08.212Z,74173
2017-08-08T00:35:18.347Z,74177
2017-08-08T00:35:28.463Z,74174
2017-08-08T00:35:38.014Z,74173
2017-08-08T00:35:47.841Z,74170
2017-08-08T00:35:57.974Z,74174
2017-08-08T00:36:07.512Z,74170
2017-08-08T00:36:17.341Z,74177
2017-08-08T00:36:26.887Z,74171
2017-08-08T00:36:37.017Z,74178
2017-08-08T00:36:47.149Z,74172
2017-08-08T00:36:57.283Z,74175
2017-08-08T00:37:07.395Z,74171
2017-08-08T00:37:17.523Z,74171
2017-08-08T00:37:27.352Z,74173
2017-08-08T00:37:37.478Z,74171
2017-08-08T00:37:47.326Z,74173
2017-08-08T00:37:57.152Z,74173
2017-08-08T00:38:07.286Z,74172
2017-08-08T00:38:17.406Z,74174
2017-08-08T00:38:26.949Z,74171
2017-08-08T00:38:37.077Z,74171
2017-08-08T00:38:46.928Z,74171
2017-08-08T00:38:57.042Z,74173
2017-08-08T00:39:07.175Z,74175
2017-08-08T00:39:17.332Z,74173
2017-08-08T00:39:27.474Z,74177
2017-08-08T00:39:37.319Z,74171
2017-08-08T00:39:47.449Z,74171
2017-08-08T00:39:57.570Z,74167
2017-08-08T00:40:07.475Z,74169
2017-08-08T00:40:17.333Z,74173
2017-08-08T00:40:27.452Z,74169
2017-08-08T00:40:37.583Z,74167
2017-08-08T00:40:47.715Z,74166
2017-08-08T00:40:57.854Z,74168
2017-08-08T00:41:07.988Z,74171
2017-08-08T00:41:18.107Z,74172
2017-08-08T00:41:28.245Z,74173
2017-08-08T00:41:38.070Z,74169
2017-08-08T00:41:47.887Z,74167
2017-08-08T00:41:57.723Z,74164
2017-08-08T00:42:07.564Z,74166
2017-08-08T00:42:17.122Z,74166
2017-08-08T00:42:26.948Z,74162
2017-08-08T00:42:37.093Z,74159
2017-08-08T00:42:46.932Z,74159
2017-08-08T00:42:57.061Z,74160
2017-08-08T00:43:06.905Z,74161
2017-08-08T00:43:17.037Z,74157
2017-08-08T00:43:26.868Z,74159
2017-08-08T00:43:36.697Z,74158
2017-08-08T00:43:46.811Z,74160
2017-08-08T00:43:56.960Z,74159
2017-08-08T00:44:06.797Z,74158
2017-08-08T00:44:16.634Z,74159
2017-08-08T00:44:26.184Z,74162
2017-08-08T00:44:36.313Z,74159
2017-08-08T00:44:45.849Z,74160
2017-08-08T00:44:55.970Z,74159
2017-08-08T00:45:05.820Z,74155
2017-08-08T00:45:15.691Z,74154
2017-08-08T00:45:25.815Z,74158
2017-08-08T00:45:35.653Z,74162
2017-08-08T00:45:45.786Z,74160
2017-08-08T00:45:55.624Z,74156
2017-08-08T00:46:05.758Z,74153
2017-08-08T00:46:15.594Z,74161
2017-08-08T00:46:25.427Z,74161
2017-08-08T00:46:35.548Z,74160
2017-08-08T00:46:45.394Z,74154
2017-08-08T00:46:55.234Z,74157
2017-08-08T00:47:05.080Z,74160
2017-08-08T00:47:15.208Z,74159
2017-08-08T00:47:25.327Z,74156
2017-08-08T00:47:35.180Z,74156
2017-08-08T00:47:45.313Z,74162
2017-08-08T00:47:55.453Z,74154
2017-08-08T00:48:05.584Z,74155
2017-08-08T00:48:15.697Z,74153
2017-08-08T00:48:25.531Z,74155
2017-08-08T00:48:35.084Z,74158
2017-08-08T00:48:44.918Z,74156
2017-08-08T00:48:55.041Z,74152
2017-08-08T00:49:04.873Z,74150
2017-08-08T00:49:14.717Z,74154
2017-08-08T00:49:24.852Z,74152
2017-08-08T00:49:34.977Z,74150
2017-08-08T00:49:44.517Z,74147
2017-08-08T00:49:54.655Z,74151
2017-08-08T00:50:04.502Z,74146
2017-08-08T00:50:14.340Z,74147
2017-08-08T00:50:24.460Z,74152
2017-08-08T00:50:34.587Z,74151
2017-08-08T00:50:44.444Z,74151
2017-08-08T00:50:54.295Z,74152
2017-08-08T00:51:04.413Z,74156
2017-08-08T00:51:14.552Z,74152
2017-08-08T00:51:24.685Z,74152
2017-08-08T00:51:34.823Z,74152
2017-08-08T00:51:44.966Z,74149
2017-08-08T00:51:55.083Z,74152
2017-08-08T00:52:05.217Z,74155
2017-08-08T00:52:15.342Z,74150
2017-08-08T00:52:25.475Z,74151
2017-08-08T00:52:35.624Z,74154
2017-08-08T00:52:45.467Z,74154
2017-08-08T00:52:55.305Z,74155
2017-08-08T00:53:05.145Z,74153
2017-08-08T00:53:14.976Z,74154
2017-08-08T00:53:25.124Z,74150
2017-08-08T00:53:34.967Z,74154
2017-08-08T00:53:44.814Z,74152
2017-08-08T00:53:54.652Z,74151
2017-08-08T00:54:04.773Z,74153
2017-08-08T00:54:14.901Z,74155
2017-08-08T00:54:25.022Z,74153
2017-08-08T00:54:35.157Z,74153
2017-08-08T00:54:45.308Z,74149
2017-08-08T00:54:55.428Z,74153
2017-08-08T00:55:05.572Z,74153
2017-08-08T00:55:15.707Z,74159
2017-08-08T00:55:25.550Z,74152
2017-08-08T00:55:35.389Z,74151
2017-08-08T00:55:45.499Z,74153
2017-08-08T00:55:55.334Z,74151
2017-08-08T00:56:05.464Z,74156
2017-08-08T00:56:15.591Z,74148
2017-08-08T00:56:25.419Z,74153
2017-08-08T00:56:34.990Z,74148
2017-08-08T00:56:45.112Z,74150
2017-08-08T00:56:55.231Z,74150
2017-08-08T00:57:05.069Z,74149
2017-08-08T00:57:14.903Z,74149
2017-08-08T00:57:25.033Z,74150
2017-08-08T00:57:35.168Z,74146
2017-08-08T00:57:45.293Z,74142
2017-08-08T00:57:55.120Z,74144
2017-08-08T00:58:05.253Z,74148
2017-08-08T00:58:15.402Z,74148
2017-08-08T00:58:25.516Z,74142
2017-08-08T00:58:35.635Z,74148
2017-08-08T00:58:45.750Z,74150
2017-08-08T00:58:55.887Z,74148
2017-08-08T00:59:06.023Z,74151
2017-08-08T00:59:16.142Z,74149
2017-08-08T00:59:26.262Z,74147
2017-08-08T00:59:36.383Z,74150
2017-08-08T00:59:46.512Z,74150
2017-08-08T00:59:56.636Z,74149
2017-08-08T01:00:06.758Z,74153
2017-08-08T01:00:16.590Z,74148
2017-08-08T01:00:26.414Z,74147
2017-08-08T01:00:36.538Z,74148
2017-08-08T01:00:46.667Z,74151
2017-08-08T01:00:56.501Z,74149
2017-08-08T01:01:06.345Z,74149
2017-08-08T01:01:16.467Z,74150
2017-08-08T01:01:26.312Z,74148
2017-08-08T01:01:36.452Z,74148
2017-08-08T01:01:46.565Z,74150
2017-08-08T01:01:56.404Z,74151
2017-08-08T01:02:06.552Z,74145
2017-08-08T01:02:16.673Z,74148
2017-08-08T01:02:26.493Z,74149
2017-08-08T01:02:36.310Z,74155
2017-08-08T01:02:45.858Z,74150
2017-08-08T01:02:55.405Z,74146
2017-08-08T01:03:05.234Z,74153
2017-08-08T01:03:15.357Z,74149
2017-08-08T01:03:25.191Z,74151
2017-08-08T01:03:35.327Z,74155
2017-08-08T01:03:45.456Z,74146
2017-08-08T01:03:55.603Z,74148
2017-08-08T01:04:05.739Z,74150
2017-08-08T01:04:15.585Z,74153
2017-08-08T01:04:25.421Z,74145
2017-08-08T01:04:35.537Z,74147
2017-08-08T01:04:45.386Z,74149
2017-08-08T01:04:55.229Z,74153
2017-08-08T01:05:05.063Z,74148
2017-08-08T01:05:14.964Z,74147
2017-08-08T01:05:25.083Z,74151
2017-08-08T01:05:35.211Z,74147
2017-08-08T01:05:45.330Z,74151
2017-08-08T01:05:55.451Z,74150
2017-08-08T01:06:05.280Z,74143
2017-08-08T01:06:15.122Z,74148
2017-08-08T01:06:24.947Z,74149
2017-08-08T01:06:35.072Z,74146
2017-08-08T01:06:45.200Z,74147
2017-08-08T01:06:55.335Z,74152
2017-08-08T01:07:05.196Z,74148
2017-08-08T01:07:15.348Z,74145
2017-08-08T01:07:25.477Z,74148
2017-08-08T01:07:35.312Z,74145
2017-08-08T01:07:45.429Z,74147
2017-08-08T01:07:55.288Z,74147
2017-08-08T01:08:05.126Z,74144
2017-08-08T01:08:14.956Z,74146
2017-08-08T01:08:25.084Z,74142
2017-08-08T01:08:35.236Z,74146
2017-08-08T01:08:45.378Z,74149
2017-08-08T01:08:55.513Z,74149
2017-08-08T01:09:05.353Z,74146
2017-08-08T01:09:15.190Z,74144
2017-08-08T01:09:25.308Z,74145
2017-08-08T01:09:35.442Z,74145
2017-08-08T01:09:45.570Z,74148
2017-08-08T01:09:55.425Z,74144
2017-08-08T01:10:05.267Z,74151
2017-08-08T01:10:15.387Z,74146
2017-08-08T01:10:25.514Z,74143
2017-08-08T01:10:35.355Z,74144
2017-08-08T01:10:45.195Z,74141
2017-08-08T01:10:55.034Z,74143
2017-08-08T01:11:05.174Z,74145
2017-08-08T01:11:15.329Z,74142
2017-08-08T01:11:24.604Z,74143
2017-08-08T01:11:34.736Z,74143
2017-08-08T01:11:44.864Z,74146
2017-08-08T01:11:54.712Z,74142
2017-08-08T01:12:04.259Z,74145
2017-08-08T01:12:14.089Z,74140
2017-08-08T01:12:24.223Z,74143
2017-08-08T01:12:34.352Z,74146
2017-08-08T01:12:44.474Z,74144
2017-08-08T01:12:54.613Z,74142
2017-08-08T01:13:04.727Z,74144
2017-08-08T01:13:14.837Z,74143
2017-08-08T01:13:24.975Z,74141
2017-08-08T01:13:35.103Z,74144
2017-08-08T01:13:44.941Z,74138
2017-08-08T01:13:55.054Z,74143
2017-08-08T01:14:05.193Z,74141
2017-08-08T01:14:14.743Z,74143
2017-08-08T01:14:24.584Z,74140
2017-08-08T01:14:34.455Z,74140
2017-08-08T01:14:44.297Z,74140
2017-08-08T01:14:54.132Z,74142
2017-08-08T01:15:03.972Z,74140
2017-08-08T01:15:13.556Z,74140
2017-08-08T01:15:23.124Z,74140
2017-08-08T01:15:33.245Z,74141
2017-08-08T01:15:43.363Z,74142
2017-08-08T01:15:53.492Z,74140
2017-08-08T01:16:03.316Z,74139
2017-08-08T01:16:13.449Z,74141
2017-08-08T01:16:23.572Z,74146
2017-08-08T01:16:33.420Z,74137
2017-08-08T01:16:43.535Z,74139
2017-08-08T01:16:53.368Z,74136
2017-08-08T01:17:03.195Z,74142
2017-08-08T01:17:13.329Z,74144
2017-08-08T01:17:23.462Z,74138
2017-08-08T01:17:33.595Z,74134
2017-08-08T01:17:43.719Z,74139
2017-08-08T01:17:53.274Z,74140
2017-08-08T01:18:03.124Z,74135
2017-08-08T01:18:12.672Z,74140
2017-08-08T01:18:22.815Z,74137
2017-08-08T01:18:32.956Z,74142
2017-08-08T01:18:43.080Z,74139
2017-08-08T01:18:52.927Z,74140
2017-08-08T01:19:03.072Z,74137
2017-08-08T01:19:13.204Z,74134
2017-08-08T01:19:23.317Z,74144
2017-08-08T01:19:32.869Z,74138
2017-08-08T01:19:42.733Z,74137
2017-08-08T01:19:52.870Z,74140
2017-08-08T01:20:02.986Z,74136
2017-08-08T01:20:12.835Z,74141
2017-08-08T01:20:22.970Z,74139
2017-08-08T01:20:33.121Z,74137
2017-08-08T01:20:42.985Z,74137
2017-08-08T01:20:53.106Z,74141
2017-08-08T01:21:03.233Z,74141
2017-08-08T01:21:13.368Z,74137
2017-08-08T01:21:22.640Z,74139
2017-08-08T01:21:32.767Z,74136
2017-08-08T01:21:42.896Z,74138
2017-08-08T01:21:52.723Z,74140
2017-08-08T01:22:02.842Z,74138
2017-08-08T01:22:12.985Z,74140
2017-08-08T01:22:23.109Z,74137
2017-08-08T01:22:33.227Z,74141
2017-08-08T01:22:43.356Z,74141
2017-08-08T01:22:53.501Z,74140
2017-08-08T01:23:03.337Z,74137
2017-08-08T01:23:13.458Z,74142
2017-08-08T01:23:23.011Z,74137
2017-08-08T01:23:33.132Z,74141
2017-08-08T01:23:43.268Z,74140
2017-08-08T01:23:53.097Z,74138
2017-08-08T01:24:03.226Z,74139
2017-08-08T01:24:13.356Z,74137
2017-08-08T01:24:23.209Z,74139
2017-08-08T01:24:33.333Z,74142
2017-08-08T01:24:43.454Z,74140
2017-08-08T01:24:53.578Z,74142
2017-08-08T01:25:03.703Z,74144
2017-08-08T01:25:13.829Z,74140
2017-08-08T01:25:23.949Z,74139
2017-08-08T01:25:34.067Z,74140
2017-08-08T01:25:43.899Z,74143
2017-08-08T01:25:53.747Z,74144
2017-08-08T01:26:03.882Z,74144
2017-08-08T01:26:13.428Z,74140
2017-08-08T01:26:22.689Z,74142
2017-08-08T01:26:32.818Z,74144
2017-08-08T01:26:42.956Z,74140
2017-08-08T01:26:53.084Z,74141
2017-08-08T01:27:02.938Z,74145
2017-08-08T01:27:12.787Z,74140
2017-08-08T01:27:22.629Z,74140
2017-08-08T01:27:32.468Z,74142
2017-08-08T01:27:42.593Z,74142
2017-08-08T01:27:52.449Z,74141
2017-08-08T01:28:02.015Z,74142
2017-08-08T01:28:12.136Z,74142
2017-08-08T01:28:21.691Z,74140
2017-08-08T01:28:31.815Z,74140
2017-08-08T01:28:41.951Z,74136
2017-08-08T01:28:51.795Z,74137
2017-08-08T01:29:01.906Z,74138
2017-08-08T01:29:12.043Z,74144
2017-08-08T01:29:22.180Z,74139
2017-08-08T01:29:32.300Z,74138
2017-08-08T01:29:42.131Z,74141
2017-08-08T01:29:51.966Z,74143
2017-08-08T01:30:02.095Z,74138
2017-08-08T01:30:11.926Z,74137
2017-08-08T01:30:22.068Z,74140
2017-08-08T01:30:31.919Z,74140
2017-08-08T01:30:42.046Z,74137
2017-08-08T01:30:51.892Z,74137
2017-08-08T01:31:02.021Z,74143
2017-08-08T01:31:12.152Z,74138
2017-08-08T01:31:22.275Z,74142
2017-08-08T01:31:31.823Z,74143
2017-08-08T01:31:41.954Z,74142
2017-08-08T01:31:51.804Z,74138
2017-08-08T01:32:01.943Z,74144
2017-08-08T01:32:12.069Z,74140
2017-08-08T01:32:21.633Z,74140
2017-08-08T01:32:31.768Z,74143
2017-08-08T01:32:41.604Z,74140
2017-08-08T01:32:51.449Z,74138
2017-08-08T01:33:01.310Z,74136
2017-08-08T01:33:11.147Z,74138
2017-08-08T01:33:20.969Z,74136
2017-08-08T01:33:31.078Z,74135
2017-08-08T01:33:41.217Z,74136
2017-08-08T01:33:51.348Z,74137
2017-08-08T01:34:00.902Z,74133
2017-08-08T01:34:10.738Z,74138
2017-08-08T01:34:20.294Z,74135
2017-08-08T01:34:30.434Z,74138
2017-08-08T01:34:40.281Z,74135
2017-08-08T01:34:50.415Z,74135
2017-08-08T01:35:00.523Z,74129
2017-08-08T01:35:10.641Z,74134
2017-08-08T01:35:20.495Z,74128
2017-08-08T01:35:30.626Z,74138
2017-08-08T01:35:40.471Z,74134
2017-08-08T01:35:50.610Z,74133
2017-08-08T01:36:00.446Z,74134
2017-08-08T01:36:10.288Z,74135
2017-08-08T01:36:20.415Z,74131
2017-08-08T01:36:30.528Z,74129
2017-08-08T01:36:40.657Z,74134
2017-08-08T01:36:50.775Z,74129
2017-08-08T01:37:00.605Z,74131
2017-08-08T01:37:10.439Z,74131
2017-08-08T01:37:20.008Z,74128
2017-08-08T01:37:30.135Z,74130
2017-08-08T01:37:40.267Z,74131
2017-08-08T01:37:50.405Z,74132
2017-08-08T01:38:00.548Z,74131
2017-08-08T01:38:10.680Z,74131
2017-08-08T01:38:19.962Z,74132
2017-08-08T01:38:30.083Z,74129
2017-08-08T01:38:40.221Z,74127
2017-08-08T01:38:50.357Z,74126
2017-08-08T01:39:00.479Z,74128
2017-08-08T01:39:10.609Z,74129
2017-08-08T01:39:20.151Z,74131
2017-08-08T01:39:30.015Z,74130
2017-08-08T01:39:39.853Z,74129
2017-08-08T01:39:49.971Z,74128
2017-08-08T01:40:00.082Z,74126
2017-08-08T01:40:09.907Z,74130
2017-08-08T01:40:20.021Z,74128
2017-08-08T01:40:30.146Z,74128
2017-08-08T01:40:40.276Z,74124
2017-08-08T01:40:50.401Z,74125
2017-08-08T01:41:00.526Z,74129
2017-08-08T01:41:10.642Z,74127
2017-08-08T01:41:20.757Z,74127
2017-08-08T01:41:30.603Z,74123
2017-08-08T01:41:40.157Z,74123
2017-08-08T01:41:50.275Z,74125
2017-08-08T01:42:00.400Z,74126
2017-08-08T01:42:10.529Z,74124
2017-08-08T01:42:20.365Z,74127
2017-08-08T01:42:30.474Z,74124
2017-08-08T01:42:40.325Z,74124
2017-08-08T01:42:50.433Z,74126
2017-08-08T01:43:00.545Z,74123
2017-08-08T01:43:10.685Z,74126
2017-08-08T01:43:20.803Z,74125
2017-08-08T01:43:30.663Z,74126
2017-08-08T01:43:40.493Z,74123
2017-08-08T01:43:50.616Z,74126
2017-08-08T01:44:00.448Z,74125
2017-08-08T01:44:10.571Z,74122
2017-08-08T01:44:20.688Z,74125
2017-08-08T01:44:30.811Z,74125
2017-08-08T01:44:40.640Z,74124
2017-08-08T01:44:50.773Z,74121
2017-08-08T01:45:00.611Z,74129
2017-08-08T01:45:10.750Z,74127
2017-08-08T01:45:20.877Z,74125
2017-08-08T01:45:31.006Z,74124
2017-08-08T01:45:40.841Z,74125
2017-08-08T01:45:50.672Z,74127
2017-08-08T01:46:00.505Z,74131
2017-08-08T01:46:10.344Z,74124
2017-08-08T01:46:20.482Z,74127
2017-08-08T01:46:30.614Z,74126
2017-08-08T01:46:40.736Z,74124
2017-08-08T01:46:50.864Z,74124
2017-08-08T01:47:01.000Z,74124
2017-08-08T01:47:10.843Z,74125
2017-08-08T01:47:20.983Z,74124
2017-08-08T01:47:31.099Z,74126
2017-08-08T01:47:40.924Z,74128
2017-08-08T01:47:51.056Z,74125
2017-08-08T01:48:01.194Z,74129
2017-08-08T01:48:11.046Z,74130
2017-08-08T01:48:21.166Z,74127
2017-08-08T01:48:31.005Z,74126
2017-08-08T01:48:41.117Z,74126
2017-08-08T01:48:50.960Z,74133
2017-08-08T01:49:01.083Z,74130
2017-08-08T01:49:11.223Z,74126
2017-08-08T01:49:21.070Z,74127
2017-08-08T01:49:31.211Z,74132
2017-08-08T01:49:41.037Z,74128
2017-08-08T01:49:51.150Z,74128
2017-08-08T01:50:01.275Z,74128
2017-08-08T01:50:11.407Z,74124
2017-08-08T01:50:21.555Z,74128
2017-08-08T01:50:31.101Z,74128
2017-08-08T01:50:40.644Z,74123
2017-08-08T01:50:50.482Z,74129
2017-08-08T01:51:00.605Z,74125
2017-08-08T01:51:10.731Z,74129
2017-08-08T01:51:20.869Z,74125
2017-08-08T01:51:31.009Z,74126
2017-08-08T01:51:41.131Z,74126
2017-08-08T01:51:50.961Z,74126
2017-08-08T01:52:00.799Z,74124
2017-08-08T01:52:10.344Z,74125
2017-08-08T01:52:20.482Z,74126
2017-08-08T01:52:30.606Z,74126
2017-08-08T01:52:40.711Z,74124
2017-08-08T01:52:50.257Z,74124
2017-08-08T01:53:00.392Z,74122
2017-08-08T01:53:10.516Z,74125
2017-08-08T01:53:20.073Z,74124
2017-08-08T01:53:30.195Z,74130
2017-08-08T01:53:40.320Z,74127
2017-08-08T01:53:50.163Z,74129
2017-08-08T01:54:00.271Z,74123
2017-08-08T01:54:10.109Z,74123
2017-08-08T01:54:19.952Z,74128
2017-08-08T01:54:29.793Z,74128
2017-08-08T01:54:39.930Z,74128
2017-08-08T01:54:49.768Z,74125
2017-08-08T01:54:59.341Z,74128
2017-08-08T01:55:09.486Z,74129
2017-08-08T01:55:19.596Z,74127
2017-08-08T01:55:29.728Z,74129
2017-08-08T01:55:39.852Z,74132
2017-08-08T01:55:49.413Z,74125
2017-08-08T01:55:59.542Z,74127
2017-08-08T01:56:09.359Z,74122
2017-08-08T01:56:19.481Z,74130
2017-08-08T01:56:29.047Z,74128
2017-08-08T01:56:39.161Z,74127
2017-08-08T01:56:49.011Z,74127
2017-08-08T01:56:58.852Z,74130
2017-08-08T01:57:08.671Z,74128
2017-08-08T01:57:18.800Z,74129
2017-08-08T01:57:28.933Z,74128
2017-08-08T01:57:39.058Z,74127
2017-08-08T01:57:48.308Z,74131
2017-08-08T01:57:58.422Z,74130
2017-08-08T01:58:08.254Z,74128
2017-08-08T01:58:18.108Z,74130
2017-08-08T01:58:27.959Z,74127
2017-08-08T01:58:38.095Z,74130
2017-08-08T01:58:47.940Z,74130
2017-08-08T01:58:57.793Z,74130
2017-08-08T01:59:07.920Z,74135
2017-08-08T01:59:17.773Z,74133
2017-08-08T01:59:27.591Z,74131
2017-08-08T01:59:37.417Z,74129
2017-08-08T01:59:47.537Z,74130
2017-08-08T01:59:57.371Z,74129
2017-08-08T02:00:07.499Z,74133
2017-08-08T02:00:17.633Z,74131
2017-08-08T02:00:27.753Z,74127
2017-08-08T02:00:37.872Z,74134
2017-08-08T02:00:48.001Z,74134
2017-08-08T02:00:58.125Z,74136
2017-08-08T02:01:07.681Z,74135
2017-08-08T02:01:17.810Z,74137
2017-08-08T02:01:27.665Z,74135
2017-08-08T02:01:37.823Z,74130
2017-08-08T02:01:47.931Z,74131
2017-08-08T02:01:58.077Z,74135
2017-08-08T02:02:07.625Z,74134
2017-08-08T02:02:17.466Z,74133
2017-08-08T02:02:27.604Z,74136
2017-08-08T02:02:37.735Z,74134
2017-08-08T02:02:47.290Z,74136
2017-08-08T02:02:56.853Z,74132
2017-08-08T02:03:06.675Z,74132
2017-08-08T02:03:16.792Z,74137
2017-08-08T02:03:26.934Z,74135
2017-08-08T02:03:37.070Z,74136
2017-08-08T02:03:46.935Z,74135
2017-08-08T02:03:56.769Z,74136
2017-08-08T02:04:06.609Z,74137
2017-08-08T02:04:16.734Z,74137
2017-08-08T02:04:26.860Z,74136
2017-08-08T02:04:36.705Z,74136
2017-08-08T02:04:46.535Z,74138
2017-08-08T02:04:56.660Z,74136
2017-08-08T02:05:06.214Z,74137
2017-08-08T02:05:16.067Z,74133
2017-08-08T02:05:25.923Z,74133
2017-08-08T02:05:36.053Z,74131
2017-08-08T02:05:45.617Z,74136
2017-08-08T02:05:55.740Z,74137
2017-08-08T02:06:05.861Z,74133
2017-08-08T02:06:15.700Z,74132
2017-08-08T02:06:25.820Z,74131
2017-08-08T02:06:35.940Z,74130
2017-08-08T02:06:46.063Z,74132
2017-08-08T02:06:56.196Z,74135
2017-08-08T02:07:06.324Z,74131
2017-08-08T02:07:16.449Z,74132
2017-08-08T02:07:26.589Z,74138
2017-08-08T02:07:36.418Z,74135
2017-08-08T02:07:46.253Z,74135
2017-08-08T02:07:56.378Z,74135
2017-08-08T02:08:06.217Z,74133
2017-08-08T02:08:16.334Z,74135
2017-08-08T02:08:26.455Z,74133