createdAt,value
2023-02-07T00:06:37.064Z,-0.4
2023-02-07T00:16:37.429Z,-0.4
2023-02-07T00:26:38.603Z,-0.4
2023-02-07T00:36:38.945Z,-0.5
2023-02-07T00:56:39.735Z,-0.5
2023-02-07T01:06:40.465Z,-0.6
2023-02-07T01:26:41.828Z,-0.8
2023-02-07T01:36:42.151Z,-0.9
2023-02-07T01:46:42.302Z,-1.1
2023-02-07T01:56:42.549Z,-1.2
2023-02-07T02:06:43.253Z,-1.3
2023-02-07T02:16:45.142Z,-1.4
2023-02-07T02:26:44.990Z,-1.5
2023-02-07T02:46:46.253Z,-1.8
2023-02-07T02:56:47.101Z,-1.9
2023-02-07T03:16:49.035Z,-2
2023-02-07T03:36:50.289Z,-2.2
2023-02-07T04:46:55.529Z,-2.3
2023-02-07T04:56:56.133Z,-2.2
2023-02-07T05:06:56.950Z,-2
2023-02-07T05:16:57.557Z,-1.9
2023-02-07T05:26:57.582Z,-1.9
2023-02-07T05:36:57.930Z,-2
2023-02-07T05:56:59.093Z,-1.9
2023-02-07T06:06:59.474Z,-2
2023-02-07T06:17:00.223Z,-2.2
2023-02-07T06:27:01.034Z,-2.3
2023-02-07T06:37:01.656Z,-2.3
2023-02-07T06:47:02.096Z,-2.2
2023-02-07T06:57:02.365Z,-2.3
2023-02-07T07:07:03.079Z,-2.2
2023-02-07T07:17:03.814Z,-2.3
2023-02-07T07:27:04.271Z,-2.2
2023-02-07T07:37:04.430Z,-2.3
2023-02-07T07:47:05.108Z,-2.1
2023-02-07T07:57:05.837Z,-1.9
2023-02-07T08:17:07.729Z,-1.3
2023-02-07T08:27:08.785Z,-1.1
2023-02-07T08:37:09.600Z,-0.6
2023-02-07T08:47:10.514Z,0.1
2023-02-07T08:57:10.689Z,1.1
2023-02-07T09:37:13.186Z,1.2
2023-02-07T10:07:14.154Z,1.6
2023-02-07T10:17:22.295Z,1.8
2023-02-07T10:27:14.754Z,2
2023-02-07T10:37:15.602Z,2.2
2023-02-07T10:47:15.779Z,2.2
2023-02-07T10:57:16.389Z,2.4
2023-02-07T11:17:17.036Z,2.9
2023-02-07T11:27:17.711Z,2.8
2023-02-07T11:57:19.564Z,3.2
2023-02-07T12:07:19.977Z,3.5
2023-02-07T12:17:20.570Z,3.6
2023-02-07T12:37:21.601Z,3.6
2023-02-07T12:47:22.000Z,3.7
2023-02-07T12:57:22.770Z,3.9
2023-02-07T13:07:23.041Z,4.4
2023-02-07T13:27:23.962Z,4.4
2023-02-07T13:37:24.337Z,4.6
2023-02-07T13:57:25.190Z,4.3
2023-02-07T14:07:26.224Z,4.4
2023-02-07T14:37:27.405Z,4.8
2023-02-07T14:47:28.241Z,4.8
2023-02-07T14:57:29.057Z,4.7
2023-02-07T15:27:29.999Z,4.6
2023-02-07T15:37:30.473Z,4.5
2023-02-07T15:47:31.430Z,4.5
2023-02-07T15:57:31.820Z,4.5
2023-02-07T16:17:33.218Z,4.2
2023-02-07T16:27:33.779Z,3.9
2023-02-07T16:37:34.572Z,3.6
2023-02-07T16:47:34.950Z,3.4
2023-02-07T16:57:35.597Z,3.1
2023-02-07T17:07:35.954Z,2.6
2023-02-07T17:10:18.136Z,2.6
2023-02-07T17:17:45.076Z,2.4
2023-02-07T17:27:45.427Z,2.1
2023-02-07T17:37:45.884Z,2.1
2023-02-07T17:47:46.318Z,2.1
2023-02-07T17:57:46.799Z,2.3
2023-02-07T18:07:47.051Z,2
2023-02-07T18:17:47.867Z,1.8
2023-02-07T18:27:48.781Z,1.4
2023-02-07T18:37:49.731Z,1.2
2023-02-07T18:47:50.660Z,1.1
2023-02-07T18:57:51.217Z,0.9
2023-02-07T19:07:52.229Z,0.6
2023-02-07T19:17:52.585Z,0.5
2023-02-07T19:27:52.808Z,0.4
2023-02-07T19:38:00.800Z,0.3
2023-02-07T19:47:56.038Z,0.1
2023-02-07T19:57:53.896Z,0
2023-02-07T20:07:54.445Z,-0.2
2023-02-07T20:17:54.515Z,-0.2
2023-02-07T20:27:54.707Z,-0.3
2023-02-07T20:37:55.523Z,-0.4
2023-02-07T20:47:55.650Z,-0.6
2023-02-07T20:57:56.542Z,-0.8
2023-02-07T21:17:57.641Z,-0.6
2023-02-07T21:27:58.125Z,-0.7
2023-02-07T21:37:59.025Z,-0.5
2023-02-07T21:47:59.111Z,-0.5
2023-02-07T21:57:59.972Z,-0.7
2023-02-07T22:08:00.852Z,-0.9
2023-02-07T22:18:01.924Z,-0.9
2023-02-07T22:28:02.077Z,-1.1
2023-02-07T22:48:04.088Z,-1.4
2023-02-07T22:58:04.936Z,-1.6
2023-02-07T23:08:05.377Z,-1.6
2023-02-07T23:18:06.329Z,-1.7
2023-02-07T23:28:06.935Z,-1.7
2023-02-07T23:38:07.373Z,-1.8
2023-02-07T23:58:09.280Z,-2.1
