createdAt,value
2022-11-29T00:00:20.521Z,37.20
2022-11-29T00:05:19.368Z,37.10
2022-11-29T00:10:19.240Z,39.60
2022-11-29T00:15:19.153Z,37.30
2022-11-29T00:20:19.076Z,38.70
2022-11-29T00:25:19.055Z,37.20
2022-11-29T00:30:18.939Z,38.40
2022-11-29T00:35:18.905Z,41.30
2022-11-29T00:40:18.924Z,39.40
2022-11-29T00:45:18.857Z,39.00
2022-11-29T00:50:18.698Z,38.10
2022-11-29T00:55:18.634Z,41.00
2022-11-29T01:00:18.598Z,39.80
2022-11-29T01:05:18.513Z,40.00
2022-11-29T01:10:18.465Z,40.20
2022-11-29T01:15:18.367Z,41.50
2022-11-29T01:20:18.329Z,40.30
2022-11-29T01:25:18.286Z,39.40
2022-11-29T01:30:18.219Z,44.10
2022-11-29T01:35:18.145Z,42.70
2022-11-29T01:40:18.034Z,44.30
2022-11-29T01:45:18.012Z,41.80
2022-11-29T01:50:17.912Z,41.80
2022-11-29T01:55:17.901Z,42.20
2022-11-29T02:00:17.821Z,40.70
2022-11-29T02:05:17.728Z,43.20
2022-11-29T02:10:17.681Z,41.70
2022-11-29T02:15:17.630Z,41.90
2022-11-29T02:20:17.556Z,44.20
2022-11-29T02:25:17.509Z,43.80
2022-11-29T02:30:17.417Z,43.40
2022-11-29T02:35:17.401Z,47.00
2022-11-29T02:40:17.268Z,46.50
2022-11-29T02:45:17.210Z,49.50
2022-11-29T02:50:17.147Z,46.90
2022-11-29T02:55:17.089Z,47.10
2022-11-29T03:00:17.022Z,48.60
2022-11-29T03:05:16.963Z,50.00
2022-11-29T03:10:16.854Z,50.00
2022-11-29T03:15:16.816Z,49.50
2022-11-29T03:20:16.727Z,51.30
2022-11-29T03:25:16.698Z,48.30
2022-11-29T03:30:16.606Z,52.50
2022-11-29T03:35:16.585Z,50.20
2022-11-29T03:40:16.500Z,49.80
2022-11-29T03:45:16.464Z,51.70
2022-11-29T03:50:16.359Z,50.30
2022-11-29T03:55:16.288Z,49.50
2022-11-29T04:00:16.239Z,49.40
2022-11-29T04:05:16.204Z,48.60
2022-11-29T04:10:16.103Z,51.30
2022-11-29T04:15:16.018Z,49.60
2022-11-29T04:20:15.953Z,51.80
2022-11-29T04:25:15.923Z,47.90
2022-11-29T04:30:15.858Z,51.60
2022-11-29T04:35:15.778Z,47.90
2022-11-29T04:40:15.991Z,47.90
2022-11-29T04:45:15.661Z,49.90
2022-11-29T04:50:15.560Z,49.30
2022-11-29T04:55:22.701Z,47.10
2022-11-29T05:00:16.526Z,48.10
2022-11-29T05:05:15.388Z,49.10
2022-11-29T05:10:15.351Z,48.00
2022-11-29T05:15:15.252Z,49.20
2022-11-29T05:20:15.209Z,48.10
2022-11-29T05:25:15.136Z,47.50
2022-11-29T05:30:15.085Z,46.70
2022-11-29T05:35:15.025Z,46.10
2022-11-29T05:40:14.952Z,48.50
2022-11-29T05:45:14.852Z,47.70
2022-11-29T05:50:14.820Z,49.50
2022-11-29T05:55:14.728Z,43.20
2022-11-29T06:00:14.676Z,44.80
2022-11-29T06:05:14.597Z,45.20
2022-11-29T06:10:14.587Z,44.40
2022-11-29T06:15:14.496Z,43.50
2022-11-29T06:20:14.410Z,44.50
2022-11-29T06:25:14.399Z,44.60
2022-11-29T06:30:14.284Z,43.00
2022-11-29T06:35:14.349Z,43.00
2022-11-29T06:40:14.138Z,43.60
2022-11-29T06:45:14.073Z,43.00
2022-11-29T06:50:14.037Z,43.20
2022-11-29T06:55:13.955Z,42.30
2022-11-29T07:00:13.970Z,42.70
2022-11-29T07:05:13.967Z,42.40
2022-11-29T07:10:15.050Z,43.70
2022-11-29T07:15:13.724Z,41.60
2022-11-29T07:20:13.706Z,45.20
2022-11-29T07:25:13.571Z,43.20
2022-11-29T07:30:13.508Z,41.90
2022-11-29T07:35:13.464Z,43.40
2022-11-29T07:40:13.359Z,41.60
2022-11-29T07:45:13.311Z,43.30
2022-11-29T07:50:13.249Z,42.20
2022-11-29T07:55:18.337Z,39.70
2022-11-29T08:00:14.159Z,41.30
2022-11-29T08:05:13.120Z,40.20
2022-11-29T08:10:12.978Z,39.70
2022-11-29T08:15:12.934Z,37.50
2022-11-29T08:20:12.904Z,39.40
2022-11-29T08:25:12.838Z,39.50
2022-11-29T08:30:12.731Z,38.60
2022-11-29T08:35:12.687Z,36.60
2022-11-29T08:40:12.623Z,35.00
2022-11-29T08:45:12.542Z,35.20
2022-11-29T08:50:12.478Z,32.50
2022-11-29T08:55:12.441Z,33.40
2022-11-29T09:00:12.340Z,35.30
2022-11-29T09:05:12.269Z,30.80
2022-11-29T09:10:12.384Z,30.90
2022-11-29T09:15:12.141Z,32.00
2022-11-29T09:20:12.077Z,31.40
2022-11-29T09:25:12.011Z,31.10
2022-11-29T09:30:11.935Z,29.30
2022-11-29T09:35:11.881Z,26.80
2022-11-29T09:40:11.833Z,28.20
2022-11-29T09:45:11.771Z,30.70
2022-11-29T09:50:11.696Z,29.30
2022-11-29T09:55:11.655Z,29.70
2022-11-29T10:00:11.553Z,26.40
2022-11-29T10:05:11.498Z,30.00
2022-11-29T10:10:11.426Z,29.30
2022-11-29T10:15:11.387Z,26.90
2022-11-29T10:20:11.291Z,28.00
2022-11-29T10:25:11.231Z,30.30
2022-11-29T10:30:11.184Z,29.60
2022-11-29T10:35:11.124Z,28.60
2022-11-29T10:40:11.062Z,27.40
2022-11-29T10:45:10.965Z,29.30
2022-11-29T10:50:10.924Z,30.50
2022-11-29T10:55:10.924Z,32.20
2022-11-29T11:00:10.797Z,33.80
2022-11-29T11:05:10.767Z,31.40
2022-11-29T11:10:10.675Z,33.40
2022-11-29T11:15:10.573Z,32.20
2022-11-29T11:20:10.520Z,34.50
2022-11-29T11:25:10.483Z,33.40
2022-11-29T11:30:10.713Z,33.30
2022-11-29T11:35:15.533Z,35.00
2022-11-29T11:40:11.332Z,33.90
2022-11-29T11:45:10.246Z,35.50
2022-11-29T11:50:10.143Z,35.60
2022-11-29T11:55:10.045Z,36.80
2022-11-29T12:00:09.990Z,33.50
2022-11-29T12:05:09.936Z,36.80
2022-11-29T12:10:09.881Z,35.80
2022-11-29T12:15:09.789Z,34.90
2022-11-29T12:20:09.730Z,35.10
2022-11-29T12:25:09.656Z,36.70
2022-11-29T12:30:09.605Z,33.30
2022-11-29T12:35:09.575Z,35.00
2022-11-29T12:40:09.430Z,34.00
2022-11-29T12:45:09.403Z,33.20
2022-11-29T12:50:09.358Z,34.00
2022-11-29T12:55:09.280Z,34.40
2022-11-29T13:00:09.263Z,36.60
2022-11-29T13:05:09.160Z,36.10
2022-11-29T13:10:13.689Z,37.40
2022-11-29T13:15:10.087Z,36.80
2022-11-29T13:20:08.942Z,39.70
2022-11-29T13:25:09.586Z,39.40
2022-11-29T13:30:08.798Z,41.10
2022-11-29T13:35:08.738Z,39.70
2022-11-29T13:40:08.668Z,40.50
2022-11-29T13:45:08.566Z,41.10
2022-11-29T13:50:08.533Z,42.40
2022-11-29T13:55:08.450Z,44.30
2022-11-29T14:00:08.406Z,42.50
2022-11-29T14:05:08.318Z,45.00
2022-11-29T14:10:08.251Z,43.80
2022-11-29T14:15:08.227Z,44.90
2022-11-29T14:20:08.123Z,42.50
2022-11-29T14:25:21.860Z,43.10
2022-11-29T14:30:08.984Z,44.50
2022-11-29T14:35:07.926Z,45.70
2022-11-29T14:40:07.876Z,44.40
2022-11-29T14:45:07.817Z,44.00
2022-11-29T14:50:08.012Z,42.00
2022-11-29T14:55:07.696Z,48.10
2022-11-29T15:00:07.599Z,44.80
2022-11-29T15:05:07.546Z,46.70
2022-11-29T15:10:07.512Z,45.80
2022-11-29T15:15:07.422Z,47.40
2022-11-29T15:20:07.345Z,48.40
2022-11-29T15:25:07.319Z,48.80
2022-11-29T15:30:07.259Z,47.60
2022-11-29T15:35:07.172Z,47.90
2022-11-29T15:40:07.113Z,51.60
2022-11-29T15:45:07.047Z,52.40
2022-11-29T15:50:06.978Z,51.70
2022-11-29T15:55:06.899Z,54.30
2022-11-29T16:00:06.809Z,51.20
2022-11-29T16:05:06.765Z,55.40
2022-11-29T16:10:06.729Z,55.20
2022-11-29T16:15:06.630Z,51.30
2022-11-29T16:20:06.563Z,54.40
2022-11-29T16:25:06.607Z,56.10
2022-11-29T16:30:06.461Z,59.50
2022-11-29T16:35:06.445Z,57.10
2022-11-29T16:40:06.346Z,56.40
2022-11-29T16:45:06.317Z,54.50
2022-11-29T16:50:06.232Z,57.60
2022-11-29T16:55:06.121Z,55.70
2022-11-29T17:00:06.085Z,55.60
2022-11-29T17:05:05.985Z,52.70
2022-11-29T17:10:05.895Z,60.20
2022-11-29T17:15:05.855Z,54.30
2022-11-29T17:20:05.796Z,51.20
2022-11-29T17:25:05.751Z,53.10
2022-11-29T17:30:05.751Z,51.30
2022-11-29T17:35:05.741Z,52.70
2022-11-29T17:40:05.579Z,50.00
2022-11-29T17:45:05.488Z,49.70
2022-11-29T17:50:05.437Z,54.00
2022-11-29T17:55:05.457Z,50.70
2022-11-29T18:00:05.294Z,53.40
2022-11-29T18:05:05.272Z,48.20
2022-11-29T18:10:05.178Z,52.00
2022-11-29T18:15:05.127Z,52.10
2022-11-29T18:20:05.058Z,52.30
2022-11-29T18:25:30.581Z,52.30
2022-11-29T18:30:05.941Z,51.80
2022-11-29T18:35:04.872Z,50.90
2022-11-29T18:40:04.752Z,52.00
2022-11-29T18:45:04.709Z,54.70
2022-11-29T18:50:04.619Z,53.50
2022-11-29T18:55:04.542Z,55.60
2022-11-29T19:00:04.514Z,53.70
2022-11-29T19:05:04.485Z,55.90
2022-11-29T19:10:04.377Z,57.00
2022-11-29T19:15:04.310Z,53.50
2022-11-29T19:20:04.278Z,59.10
2022-11-29T19:25:04.244Z,54.90
2022-11-29T19:30:04.417Z,56.80
2022-11-29T19:35:04.164Z,59.00
2022-11-29T19:40:03.987Z,56.10
2022-11-29T19:45:21.151Z,62.70
2022-11-29T19:50:04.906Z,58.20
2022-11-29T19:55:03.817Z,59.60
2022-11-29T20:00:03.744Z,59.30
2022-11-29T20:05:03.665Z,58.30
2022-11-29T20:10:03.600Z,58.80
2022-11-29T20:15:03.517Z,59.60
2022-11-29T20:20:03.891Z,58.40
2022-11-29T20:25:03.397Z,58.70
2022-11-29T20:30:03.382Z,59.90
2022-11-29T20:35:03.305Z,59.80
2022-11-29T20:40:03.218Z,57.80
2022-11-29T20:45:03.174Z,61.60
2022-11-29T20:50:03.106Z,55.00
2022-11-29T20:55:03.042Z,56.00
2022-11-29T21:00:02.976Z,56.80
2022-11-29T21:05:02.949Z,52.30
2022-11-29T21:10:02.821Z,65.80
2022-11-29T21:15:02.775Z,56.90
2022-11-29T21:20:02.771Z,52.20
2022-11-29T21:25:02.615Z,50.30
2022-11-29T21:30:02.645Z,49.90
2022-11-29T21:35:02.486Z,46.70
2022-11-29T21:40:02.466Z,47.30
2022-11-29T21:45:02.394Z,44.70
2022-11-29T21:50:04.073Z,48.20
2022-11-29T21:55:02.295Z,43.50
2022-11-29T22:00:02.245Z,43.50
2022-11-29T22:05:02.139Z,45.90
2022-11-29T22:10:02.123Z,43.70
2022-11-29T22:15:02.018Z,44.60
2022-11-29T22:20:01.960Z,41.90
2022-11-29T22:25:01.880Z,42.90
2022-11-29T22:30:01.828Z,41.90
2022-11-29T22:35:01.764Z,41.30
2022-11-29T22:40:01.701Z,42.40
2022-11-29T22:45:02.705Z,45.40
2022-11-29T22:50:01.650Z,41.80
2022-11-29T22:55:05.011Z,43.10
2022-11-29T23:00:01.525Z,41.20
2022-11-29T23:05:01.419Z,41.90
2022-11-29T23:10:01.320Z,42.60
2022-11-29T23:15:01.257Z,40.90
2022-11-29T23:20:01.170Z,41.90
2022-11-29T23:25:01.145Z,43.60
2022-11-29T23:30:01.145Z,42.80
2022-11-29T23:35:01.184Z,41.10
2022-11-29T23:40:00.936Z,43.00
2022-11-29T23:45:00.858Z,41.10
2022-11-29T23:50:00.850Z,45.10
2022-11-29T23:55:00.794Z,42.40
