createdAt,value
2023-03-06T00:01:38.932Z,-0.89
2023-03-06T00:04:23.140Z,-0.87
2023-03-06T00:07:05.973Z,-0.86
2023-03-06T00:09:48.783Z,-0.84
2023-03-06T00:12:31.588Z,-0.83
2023-03-06T00:15:15.717Z,-0.81
2023-03-06T00:17:58.629Z,-0.80
2023-03-06T00:20:44.642Z,-0.83
2023-03-06T00:23:27.628Z,-0.85
2023-03-06T00:26:10.934Z,-0.83
2023-03-06T00:28:55.925Z,-0.82
2023-03-06T00:31:38.786Z,-0.82
2023-03-06T00:34:21.594Z,-0.82
2023-03-06T00:37:05.864Z,-0.81
2023-03-06T00:39:49.511Z,-0.82
2023-03-06T00:42:32.334Z,-0.82
2023-03-06T00:45:15.839Z,-0.83
2023-03-06T00:47:58.692Z,-0.84
2023-03-06T00:50:41.510Z,-0.83
2023-03-06T00:53:26.285Z,-0.84
2023-03-06T00:56:09.538Z,-0.86
2023-03-06T00:58:52.422Z,-0.87
2023-03-06T01:01:35.223Z,-0.87
2023-03-06T01:04:18.094Z,-0.87
2023-03-06T01:07:00.932Z,-0.88
2023-03-06T01:09:45.119Z,-0.86
2023-03-06T01:12:27.998Z,-0.90
2023-03-06T01:15:12.226Z,-0.92
2023-03-06T01:17:55.294Z,-0.95
2023-03-06T01:20:38.159Z,-0.97
2023-03-06T01:23:20.982Z,-1.01
2023-03-06T01:26:05.542Z,-1.02
2023-03-06T01:28:48.229Z,-1.03
2023-03-06T01:31:31.022Z,-1.03
2023-03-06T01:34:13.874Z,-1.05
2023-03-06T01:36:56.695Z,-1.08
2023-03-06T01:39:39.483Z,-1.09
2023-03-06T01:42:23.660Z,-1.06
2023-03-06T01:45:09.366Z,-1.06
2023-03-06T01:47:52.757Z,-1.05
2023-03-06T01:50:35.580Z,-1.05
2023-03-06T01:53:20.672Z,-1.06
2023-03-06T01:56:03.777Z,-1.06
2023-03-06T01:58:49.852Z,-1.05
2023-03-06T02:01:33.917Z,-1.06
2023-03-06T02:04:18.578Z,-1.05
2023-03-06T02:07:04.786Z,-1.09
2023-03-06T02:09:49.789Z,-1.10
2023-03-06T02:12:32.960Z,-1.10
2023-03-06T02:15:20.392Z,-1.09
2023-03-06T02:18:03.291Z,-1.10
2023-03-06T02:20:50.355Z,-1.09
2023-03-06T02:23:40.040Z,-1.09
2023-03-06T02:26:27.461Z,-1.10
2023-03-06T02:29:10.939Z,-1.07
2023-03-06T02:31:53.739Z,-1.07
2023-03-06T02:34:58.051Z,-1.03
2023-03-06T02:37:40.816Z,-1.01
2023-03-06T02:40:24.412Z,-1.01
2023-03-06T02:43:08.814Z,-1.03
2023-03-06T02:45:52.651Z,-1.02
2023-03-06T02:48:35.662Z,-1.02
2023-03-06T02:51:18.568Z,-1.02
2023-03-06T02:54:01.436Z,-1.04
2023-03-06T02:56:44.253Z,-1.08
2023-03-06T02:59:28.551Z,-1.11
2023-03-06T03:02:12.328Z,-1.17
2023-03-06T03:04:55.354Z,-1.20
2023-03-06T03:07:39.352Z,-1.25
2023-03-06T03:10:23.142Z,-1.32
2023-03-06T03:13:06.178Z,-1.39
2023-03-06T03:15:59.733Z,-1.41
2023-03-06T03:18:44.413Z,-1.45
2023-03-06T03:21:27.698Z,-1.43
2023-03-06T03:24:11.530Z,-1.39
2023-03-06T03:26:54.332Z,-1.33
2023-03-06T03:29:38.745Z,-1.28
2023-03-06T03:32:23.091Z,-1.24
2023-03-06T03:35:07.301Z,-1.20
2023-03-06T03:37:52.624Z,-1.17
2023-03-06T03:40:35.615Z,-1.15
2023-03-06T03:43:19.090Z,-1.12
2023-03-06T03:46:02.386Z,-1.11
2023-03-06T03:48:46.593Z,-1.11
2023-03-06T03:51:29.869Z,-1.09
2023-03-06T03:54:14.644Z,-1.08
2023-03-06T03:57:01.161Z,-1.06
2023-03-06T03:59:48.860Z,-1.08
2023-03-06T04:02:38.703Z,-1.07
2023-03-06T04:05:31.237Z,-1.10
2023-03-06T04:08:14.236Z,-1.16
2023-03-06T04:10:59.807Z,-1.18
2023-03-06T04:13:42.690Z,-1.18
2023-03-06T04:16:25.891Z,-1.22
2023-03-06T04:19:08.787Z,-1.25
2023-03-06T04:21:53.153Z,-1.31
2023-03-06T04:24:36.044Z,-1.33
2023-03-06T04:27:19.230Z,-1.35
2023-03-06T04:30:02.094Z,-1.41
2023-03-06T04:32:45.419Z,-1.46
2023-03-06T04:35:28.713Z,-1.46
2023-03-06T04:38:20.427Z,-1.56
2023-03-06T04:41:03.458Z,-1.55
2023-03-06T04:43:46.414Z,-1.54
2023-03-06T04:46:29.295Z,-1.56
2023-03-06T04:49:12.208Z,-1.63
2023-03-06T04:51:54.989Z,-1.71
2023-03-06T04:54:39.209Z,-1.69
2023-03-06T04:57:22.105Z,-1.65
2023-03-06T05:00:06.424Z,-1.62
2023-03-06T05:02:50.065Z,-1.61
2023-03-06T05:05:32.926Z,-1.61
2023-03-06T05:08:17.741Z,-1.58
2023-03-06T05:11:03.026Z,-1.57
2023-03-06T05:13:45.794Z,-1.54
2023-03-06T05:16:28.698Z,-1.50
2023-03-06T05:19:11.545Z,-1.46
2023-03-06T05:21:54.399Z,-1.40
2023-03-06T05:24:38.152Z,-1.40
2023-03-06T05:27:22.361Z,-1.42
2023-03-06T05:30:06.504Z,-1.42
2023-03-06T05:32:49.313Z,-1.40
2023-03-06T05:35:32.961Z,-1.40
2023-03-06T05:38:16.648Z,-1.41
2023-03-06T05:40:59.480Z,-1.40
2023-03-06T05:43:43.742Z,-1.40
2023-03-06T05:46:26.764Z,-1.39
2023-03-06T05:49:09.671Z,-1.41
2023-03-06T05:51:52.497Z,-1.43
2023-03-06T05:54:37.186Z,-1.46
2023-03-06T05:57:20.877Z,-1.46
2023-03-06T06:00:06.058Z,-1.48
2023-03-06T06:02:55.386Z,-1.47
2023-03-06T06:05:40.247Z,-1.46
2023-03-06T06:08:23.051Z,-1.44
2023-03-06T06:11:06.773Z,-1.42
2023-03-06T06:13:49.966Z,-1.42
2023-03-06T06:16:34.144Z,-1.42
2023-03-06T06:19:20.213Z,-1.42
2023-03-06T06:22:03.856Z,-1.39
2023-03-06T06:24:46.667Z,-1.36
2023-03-06T06:27:29.470Z,-1.35
2023-03-06T06:30:13.929Z,-1.35
2023-03-06T06:32:57.920Z,-1.30
2023-03-06T06:35:40.695Z,-1.26
2023-03-06T06:38:23.651Z,-1.33
2023-03-06T06:41:33.347Z,-1.50
2023-03-06T06:44:14.432Z,-1.42
2023-03-06T06:50:01.486Z,-1.43
2023-03-06T06:52:44.308Z,-1.34
2023-03-06T06:55:27.121Z,-1.35
2023-03-06T06:58:09.917Z,-1.39
2023-03-06T07:00:52.878Z,-1.45
2023-03-06T07:03:35.984Z,-1.35
2023-03-06T07:06:20.234Z,-1.24
2023-03-06T07:09:03.698Z,-1.12
2023-03-06T07:11:46.630Z,-1.06
2023-03-06T07:14:29.514Z,-1.03
2023-03-06T07:17:12.360Z,-0.98
2023-03-06T07:19:55.132Z,-0.90
2023-03-06T07:22:50.275Z,-0.81
2023-03-06T07:25:34.417Z,-0.73
2023-03-06T07:28:18.669Z,-0.66
2023-03-06T07:31:02.391Z,-0.58
2023-03-06T07:33:45.310Z,-0.50
2023-03-06T07:36:28.155Z,-0.45
2023-03-06T07:39:12.357Z,-0.42
2023-03-06T07:41:55.518Z,-0.37
2023-03-06T07:44:39.003Z,-0.37
2023-03-06T07:47:21.839Z,-0.36
2023-03-06T07:50:06.972Z,-0.30
2023-03-06T07:52:50.778Z,-0.23
2023-03-06T07:55:34.935Z,-0.14
2023-03-06T07:58:17.777Z,-0.05
2023-03-06T08:01:04.872Z,0.06
2023-03-06T08:03:49.994Z,0.15
2023-03-06T08:06:33.708Z,0.23
2023-03-06T08:09:16.506Z,0.28
2023-03-06T08:12:00.860Z,0.33
2023-03-06T08:14:43.868Z,0.39
2023-03-06T08:17:27.053Z,0.43
2023-03-06T08:20:11.631Z,0.49
2023-03-06T08:22:54.352Z,0.49
2023-03-06T08:25:37.194Z,0.49
2023-03-06T08:28:21.334Z,0.51
2023-03-06T08:31:09.787Z,0.56
2023-03-06T08:33:53.210Z,0.66
2023-03-06T08:36:36.091Z,0.78
2023-03-06T08:39:19.344Z,0.91
2023-03-06T08:42:02.123Z,1.06
2023-03-06T08:44:46.396Z,1.19
2023-03-06T08:47:29.534Z,1.27
2023-03-06T08:50:13.102Z,1.26
2023-03-06T08:52:55.906Z,1.26
2023-03-06T08:55:39.085Z,1.30
2023-03-06T08:58:22.052Z,1.33
2023-03-06T09:01:07.448Z,1.44
2023-03-06T09:03:50.927Z,1.54
2023-03-06T09:06:36.172Z,1.60
2023-03-06T09:09:20.179Z,1.60
2023-03-06T09:12:03.019Z,1.61
2023-03-06T09:14:45.850Z,1.62
2023-03-06T09:17:30.114Z,1.65
2023-03-06T09:20:13.761Z,1.69
2023-03-06T09:22:56.542Z,1.69
2023-03-06T09:25:39.471Z,1.67
2023-03-06T09:28:22.507Z,1.73
2023-03-06T09:31:08.899Z,1.81
2023-03-06T09:33:53.209Z,1.90
2023-03-06T09:36:53.345Z,1.98
2023-03-06T09:39:39.075Z,2.03
2023-03-06T09:42:23.777Z,2.10
2023-03-06T09:45:07.739Z,2.11
2023-03-06T09:47:53.898Z,2.11
2023-03-06T09:50:45.625Z,2.12
2023-03-06T09:53:47.937Z,2.10
2023-03-06T09:56:33.812Z,2.09
2023-03-06T09:59:21.163Z,2.13
2023-03-06T10:02:15.510Z,2.07
2023-03-06T10:05:04.081Z,2.10
2023-03-06T10:07:54.011Z,2.14
2023-03-06T10:10:43.471Z,2.15
2023-03-06T10:13:33.595Z,2.28
2023-03-06T10:16:28.657Z,2.41
2023-03-06T10:19:15.031Z,2.58
2023-03-06T10:22:03.239Z,2.81
2023-03-06T10:24:54.600Z,2.91
2023-03-06T10:27:46.057Z,2.85
2023-03-06T10:30:39.717Z,3.00
2023-03-06T10:33:31.365Z,3.05
2023-03-06T10:36:16.875Z,3.06
2023-03-06T10:39:00.702Z,3.21
2023-03-06T10:41:46.323Z,3.43
2023-03-06T10:44:29.127Z,3.58
2023-03-06T10:47:30.099Z,3.68
2023-03-06T10:50:26.218Z,3.71
2023-03-06T10:53:21.288Z,3.52
2023-03-06T10:56:04.276Z,3.47
2023-03-06T10:58:48.489Z,3.39
2023-03-06T11:01:31.967Z,3.23
2023-03-06T11:04:24.879Z,3.27
2023-03-06T11:07:13.708Z,3.35
2023-03-06T11:10:19.518Z,3.48
2023-03-06T11:13:06.232Z,3.67
2023-03-06T11:15:58.205Z,3.64
2023-03-06T11:18:43.103Z,3.58
2023-03-06T11:21:31.297Z,3.57
2023-03-06T11:24:19.686Z,3.61
2023-03-06T11:27:14.267Z,3.82
2023-03-06T11:30:00.705Z,3.87
2023-03-06T11:32:50.421Z,3.87
2023-03-06T11:35:40.426Z,3.78
2023-03-06T11:38:30.885Z,3.58
2023-03-06T11:41:21.158Z,3.39
2023-03-06T11:44:13.756Z,3.29
2023-03-06T11:47:06.181Z,3.42
2023-03-06T11:49:55.363Z,3.55
2023-03-06T11:52:45.233Z,3.65
2023-03-06T11:55:40.445Z,3.50
2023-03-06T11:58:51.872Z,3.31
2023-03-06T12:01:38.364Z,3.09
2023-03-06T12:04:43.123Z,3.04
2023-03-06T12:07:33.956Z,2.94
2023-03-06T12:10:23.349Z,2.84
2023-03-06T12:16:32.672Z,2.63
2023-03-06T12:19:37.078Z,2.56
2023-03-06T12:22:42.260Z,2.56
2023-03-06T12:25:35.172Z,2.52
2023-03-06T12:28:34.986Z,2.60
2023-03-06T12:31:29.845Z,2.60
2023-03-06T12:34:20.234Z,2.57
2023-03-06T12:37:14.912Z,2.55
2023-03-06T12:40:20.166Z,2.58
2023-03-06T12:43:36.985Z,2.64
2023-03-06T12:46:24.020Z,2.60
2023-03-06T12:49:12.346Z,2.57
2023-03-06T12:51:57.293Z,2.51
2023-03-06T12:54:42.428Z,2.42
2023-03-06T12:57:27.192Z,2.36
2023-03-06T13:00:34.282Z,2.31
2023-03-06T13:03:20.190Z,2.28
2023-03-06T13:06:13.768Z,2.27
2023-03-06T13:09:16.088Z,2.27
2023-03-06T13:12:23.640Z,2.31
2023-03-06T13:15:30.331Z,2.32
2023-03-06T13:18:51.603Z,2.33
2023-03-06T13:22:14.332Z,2.29
2023-03-06T13:25:44.177Z,2.39
2023-03-06T13:28:41.021Z,2.67
2023-03-06T13:31:29.055Z,2.85
2023-03-06T13:34:35.466Z,2.85
2023-03-06T13:37:38.309Z,2.70
2023-03-06T13:40:30.167Z,2.61
2023-03-06T13:43:32.010Z,2.53
2023-03-06T13:46:24.788Z,2.44
2023-03-06T13:49:20.994Z,2.31
2023-03-06T13:52:10.657Z,2.20
2023-03-06T13:55:04.914Z,2.15
2023-03-06T13:58:00.627Z,2.06
2023-03-06T14:01:03.095Z,1.91
2023-03-06T14:04:16.937Z,1.94
2023-03-06T14:07:28.096Z,1.93
2023-03-06T14:10:21.328Z,1.81
2023-03-06T14:13:07.563Z,1.84
2023-03-06T14:15:53.132Z,1.83
2023-03-06T14:18:40.938Z,1.86
2023-03-06T14:21:30.820Z,1.85
2023-03-06T14:24:16.530Z,1.82
2023-03-06T14:26:59.337Z,1.77
2023-03-06T14:29:42.146Z,1.73
2023-03-06T14:32:25.072Z,1.73
2023-03-06T14:35:20.248Z,1.70
2023-03-06T14:38:06.486Z,1.69
2023-03-06T14:40:49.358Z,1.73
2023-03-06T14:43:33.003Z,1.74
2023-03-06T14:46:20.542Z,1.76
2023-03-06T14:49:07.946Z,1.73
2023-03-06T14:51:53.073Z,1.77
2023-03-06T14:54:37.639Z,1.85
2023-03-06T14:57:21.688Z,1.89
2023-03-06T15:00:06.978Z,1.95
2023-03-06T15:02:52.408Z,2.01
2023-03-06T15:05:36.108Z,2.03
2023-03-06T15:08:23.506Z,1.97
2023-03-06T15:11:08.543Z,1.90
2023-03-06T15:14:02.102Z,1.79
2023-03-06T15:16:45.050Z,1.78
2023-03-06T15:19:27.892Z,1.79
2023-03-06T15:22:25.816Z,1.77
2023-03-06T15:25:20.572Z,1.74
2023-03-06T15:28:25.819Z,1.74
2023-03-06T15:31:22.042Z,1.73
2023-03-06T15:34:17.319Z,1.70
2023-03-06T15:37:00.152Z,1.66
2023-03-06T15:39:43.390Z,1.61
2023-03-06T15:42:28.073Z,1.59
2023-03-06T15:45:18.864Z,1.54
2023-03-06T15:48:02.773Z,1.49
2023-03-06T15:50:45.671Z,1.42
2023-03-06T15:53:28.500Z,1.35
2023-03-06T15:56:12.643Z,1.26
2023-03-06T15:58:55.872Z,1.16
2023-03-06T16:01:40.565Z,1.13
2023-03-06T16:04:23.436Z,1.03
2023-03-06T16:07:06.262Z,0.99
2023-03-06T16:09:49.453Z,0.95
2023-03-06T16:12:32.605Z,0.91
2023-03-06T16:15:21.426Z,0.82
2023-03-06T16:18:07.180Z,0.74
2023-03-06T16:20:50.473Z,0.69
2023-03-06T16:23:33.305Z,0.66
2023-03-06T16:26:20.339Z,0.64
2023-03-06T16:29:03.537Z,0.59
2023-03-06T16:31:47.034Z,0.60
2023-03-06T16:34:31.217Z,0.62
2023-03-06T16:37:14.894Z,0.62
2023-03-06T16:39:57.721Z,0.66
2023-03-06T16:42:40.573Z,0.68
2023-03-06T16:45:24.468Z,0.71
2023-03-06T16:48:07.630Z,0.72
2023-03-06T16:50:51.832Z,0.74
2023-03-06T16:53:34.984Z,0.73
2023-03-06T16:56:19.814Z,0.73
2023-03-06T16:59:02.618Z,0.74
2023-03-06T17:01:45.465Z,0.74
2023-03-06T17:04:28.265Z,0.73
2023-03-06T17:07:12.457Z,0.74
2023-03-06T17:09:55.218Z,0.70
2023-03-06T17:12:38.269Z,0.71
2023-03-06T17:15:21.294Z,0.72
2023-03-06T17:18:04.331Z,0.72
2023-03-06T17:20:51.303Z,0.71
2023-03-06T17:23:35.664Z,0.66
2023-03-06T17:26:19.974Z,0.65
2023-03-06T17:29:03.351Z,0.62
2023-03-06T17:31:47.834Z,0.60
2023-03-06T17:34:30.634Z,0.62
2023-03-06T17:37:13.472Z,0.62
2023-03-06T17:39:57.621Z,0.65
2023-03-06T17:42:40.437Z,0.58
2023-03-06T17:45:23.276Z,0.51
2023-03-06T17:48:06.310Z,0.46
2023-03-06T17:50:54.231Z,0.46
2023-03-06T17:53:37.789Z,0.42
2023-03-06T17:56:22.178Z,0.43
2023-03-06T17:59:05.254Z,0.45
2023-03-06T18:01:48.213Z,0.45
2023-03-06T18:04:31.141Z,0.48
2023-03-06T18:07:14.145Z,0.49
2023-03-06T18:09:57.233Z,0.51
2023-03-06T18:12:41.475Z,0.50
2023-03-06T18:15:24.374Z,0.49
2023-03-06T18:18:07.776Z,0.49
2023-03-06T18:20:50.750Z,0.53
2023-03-06T18:23:33.635Z,0.44
2023-03-06T18:26:18.616Z,0.39
2023-03-06T18:29:04.733Z,0.33
2023-03-06T18:31:49.946Z,0.34
2023-03-06T18:34:32.894Z,0.31
2023-03-06T18:37:15.691Z,0.29
2023-03-06T18:39:58.467Z,0.30
2023-03-06T18:42:41.276Z,0.32
2023-03-06T18:45:25.536Z,0.30
2023-03-06T18:48:09.016Z,0.21
2023-03-06T18:50:51.904Z,0.23
2023-03-06T18:53:35.118Z,0.26
2023-03-06T18:56:19.960Z,0.27
2023-03-06T18:59:04.343Z,0.27
2023-03-06T19:01:49.076Z,0.27
2023-03-06T19:04:32.073Z,0.29
2023-03-06T19:07:14.902Z,0.31
2023-03-06T19:09:57.725Z,0.33
2023-03-06T19:12:40.541Z,0.36
2023-03-06T19:15:23.322Z,0.37
2023-03-06T19:18:07.543Z,0.36
2023-03-06T19:20:50.354Z,0.35
2023-03-06T19:23:33.344Z,0.35
2023-03-06T19:26:18.623Z,0.37
2023-03-06T19:29:01.423Z,0.38
2023-03-06T19:31:44.305Z,0.38
2023-03-06T19:34:28.523Z,0.40
2023-03-06T19:37:11.352Z,0.41
2023-03-06T19:39:54.165Z,0.41
2023-03-06T19:42:37.152Z,0.43
2023-03-06T19:45:19.976Z,0.42
2023-03-06T19:48:05.450Z,0.42
2023-03-06T19:50:49.685Z,0.41
2023-03-06T19:53:32.653Z,0.40
2023-03-06T19:56:18.856Z,0.39
2023-03-06T19:59:01.661Z,0.36
2023-03-06T20:01:44.557Z,0.35
2023-03-06T20:04:27.624Z,0.29
2023-03-06T20:07:11.778Z,0.26
2023-03-06T20:09:57.182Z,0.24
2023-03-06T20:12:40.100Z,0.22
2023-03-06T20:15:23.308Z,0.20
2023-03-06T20:18:06.363Z,0.20
2023-03-06T20:20:58.210Z,0.20
2023-03-06T20:23:42.847Z,0.17
2023-03-06T20:26:26.830Z,0.17
2023-03-06T20:29:09.710Z,0.14
2023-03-06T20:31:54.507Z,0.12
2023-03-06T20:34:38.933Z,0.10
2023-03-06T20:37:21.798Z,0.11
2023-03-06T20:40:07.725Z,0.09
2023-03-06T20:42:50.573Z,0.09
2023-03-06T20:45:33.978Z,0.09
2023-03-06T20:48:16.799Z,0.09
2023-03-06T20:51:03.871Z,0.09
2023-03-06T20:53:47.950Z,0.09
2023-03-06T20:56:34.095Z,0.09
2023-03-06T20:59:17.291Z,0.09
2023-03-06T21:02:00.245Z,0.09
2023-03-06T21:04:43.226Z,0.05
2023-03-06T21:07:26.092Z,0.05
2023-03-06T21:10:10.840Z,0.05
2023-03-06T21:12:55.241Z,0.06
2023-03-06T21:15:39.456Z,0.07
2023-03-06T21:18:22.285Z,0.08
2023-03-06T21:21:07.098Z,0.07
2023-03-06T21:23:50.032Z,0.08
2023-03-06T21:26:34.722Z,0.10
2023-03-06T21:29:18.922Z,0.10
2023-03-06T21:32:01.846Z,0.10
2023-03-06T21:34:44.692Z,0.09
2023-03-06T21:37:27.660Z,0.09
2023-03-06T21:40:11.832Z,0.09
2023-03-06T21:42:54.657Z,0.10
2023-03-06T21:45:38.864Z,0.09
2023-03-06T21:48:21.709Z,0.09
2023-03-06T21:51:06.299Z,0.07
2023-03-06T21:53:49.203Z,0.03
2023-03-06T21:56:33.359Z,0.02
2023-03-06T21:59:16.300Z,-0.02
2023-03-06T22:02:00.442Z,-0.04
2023-03-06T22:04:44.239Z,-0.08
2023-03-06T22:07:28.301Z,-0.11
2023-03-06T22:10:14.219Z,-0.13
2023-03-06T22:12:57.074Z,-0.13
2023-03-06T22:15:39.864Z,-0.13
2023-03-06T22:18:24.033Z,-0.13
2023-03-06T22:21:08.393Z,-0.13
2023-03-06T22:23:51.418Z,-0.17
2023-03-06T22:26:34.262Z,-0.17
2023-03-06T22:29:17.058Z,-0.18
2023-03-06T22:31:59.974Z,-0.22
2023-03-06T22:34:44.156Z,-0.24
2023-03-06T22:37:26.970Z,-0.25
2023-03-06T22:40:11.261Z,-0.25
2023-03-06T22:42:54.090Z,-0.23
2023-03-06T22:45:36.849Z,-0.29
2023-03-06T22:48:19.963Z,-0.31
2023-03-06T22:51:05.585Z,-0.32
2023-03-06T22:53:49.378Z,-0.33
2023-03-06T22:56:32.421Z,-0.34
2023-03-06T22:59:15.236Z,-0.35
2023-03-06T23:01:58.060Z,-0.35
2023-03-06T23:04:41.036Z,-0.36
2023-03-06T23:07:25.237Z,-0.35
2023-03-06T23:10:16.490Z,-0.34
2023-03-06T23:13:18.063Z,-0.34
2023-03-06T23:16:19.280Z,-0.34
2023-03-06T23:19:20.538Z,-0.35
2023-03-06T23:22:22.149Z,-0.35
2023-03-06T23:25:24.865Z,-0.37
2023-03-06T23:28:07.744Z,-0.37
2023-03-06T23:30:51.044Z,-0.38
2023-03-06T23:33:33.861Z,-0.41
2023-03-06T23:36:18.953Z,-0.46
2023-03-06T23:39:01.849Z,-0.45
2023-03-06T23:41:46.086Z,-0.46
2023-03-06T23:44:29.029Z,-0.46
2023-03-06T23:47:11.881Z,-0.48
2023-03-06T23:49:54.703Z,-0.49
2023-03-06T23:52:38.833Z,-0.46
2023-03-06T23:55:21.742Z,-0.46
2023-03-06T23:58:05.928Z,-0.46
