createdAt,value
2023-01-29T00:00:58.178Z,0.00
2023-01-29T00:01:58.194Z,0.00
2023-01-29T00:02:58.153Z,0.00
2023-01-29T00:03:58.142Z,0.00
2023-01-29T00:04:59.160Z,0.00
2023-01-29T00:05:58.078Z,0.00
2023-01-29T00:06:58.080Z,0.00
2023-01-29T00:07:58.142Z,0.00
2023-01-29T00:08:58.074Z,0.00
2023-01-29T00:09:58.033Z,0.00
2023-01-29T00:10:58.021Z,0.00
2023-01-29T00:11:58.020Z,0.00
2023-01-29T00:12:58.027Z,0.00
2023-01-29T00:13:58.010Z,0.00
2023-01-29T00:14:58.015Z,0.00
2023-01-29T00:15:57.982Z,0.00
2023-01-29T00:16:58.065Z,0.00
2023-01-29T00:17:57.937Z,0.00
2023-01-29T00:18:57.929Z,0.00
2023-01-29T00:19:57.960Z,0.00
2023-01-29T00:20:57.916Z,0.00
2023-01-29T00:21:57.922Z,0.00
2023-01-29T00:22:57.905Z,0.00
2023-01-29T00:23:57.928Z,0.00
2023-01-29T00:24:57.944Z,0.00
2023-01-29T00:25:57.851Z,0.00
2023-01-29T00:26:57.856Z,0.00
2023-01-29T00:27:57.861Z,0.00
2023-01-29T00:28:57.833Z,0.00
2023-01-29T00:29:57.808Z,0.00
2023-01-29T00:30:57.971Z,0.00
2023-01-29T00:31:58.038Z,0.00
2023-01-29T00:32:57.814Z,0.00
2023-01-29T00:33:57.761Z,0.00
2023-01-29T00:34:57.766Z,0.00
2023-01-29T00:35:57.744Z,0.00
2023-01-29T00:36:57.758Z,0.00
2023-01-29T00:37:57.733Z,0.00
2023-01-29T00:38:57.747Z,0.00
2023-01-29T00:39:57.698Z,0.00
2023-01-29T00:40:57.710Z,0.00
2023-01-29T00:41:57.738Z,0.00
2023-01-29T00:42:57.697Z,0.00
2023-01-29T00:43:57.668Z,0.00
2023-01-29T00:44:57.678Z,0.00
2023-01-29T00:45:57.642Z,0.00
2023-01-29T00:46:57.682Z,0.00
2023-01-29T00:47:57.656Z,0.00
2023-01-29T00:48:58.316Z,0.00
2023-01-29T00:49:57.603Z,0.00
2023-01-29T00:50:57.571Z,0.00
2023-01-29T00:51:57.565Z,0.00
2023-01-29T00:52:57.582Z,0.00
2023-01-29T00:53:57.547Z,0.00
2023-01-29T00:54:57.562Z,0.00
2023-01-29T00:55:57.526Z,0.00
2023-01-29T00:56:57.547Z,0.00
2023-01-29T00:57:57.514Z,0.00
2023-01-29T00:58:57.480Z,0.00
2023-01-29T00:59:57.498Z,0.00
2023-01-29T01:00:57.559Z,0.00
2023-01-29T01:01:57.527Z,0.00
2023-01-29T01:02:57.449Z,0.00
2023-01-29T01:03:57.425Z,0.00
2023-01-29T01:04:57.460Z,0.00
2023-01-29T01:05:57.442Z,0.00
2023-01-29T01:06:57.417Z,0.00
2023-01-29T01:07:57.379Z,0.00
2023-01-29T01:08:57.389Z,0.00
2023-01-29T01:09:57.373Z,0.00
2023-01-29T01:10:57.387Z,0.00
2023-01-29T01:11:57.372Z,0.00
2023-01-29T01:12:57.359Z,0.00
2023-01-29T01:13:57.318Z,0.00
2023-01-29T01:14:57.302Z,0.00
2023-01-29T01:15:57.314Z,0.00
2023-01-29T01:16:57.307Z,0.00
2023-01-29T01:17:57.302Z,0.00
2023-01-29T01:18:57.285Z,0.00
2023-01-29T01:19:57.280Z,0.00
2023-01-29T01:20:57.235Z,0.00
2023-01-29T01:21:57.225Z,0.00
2023-01-29T01:22:57.214Z,0.00
2023-01-29T01:23:57.252Z,0.00
2023-01-29T01:24:57.225Z,0.00
2023-01-29T01:25:57.177Z,0.00
2023-01-29T01:26:57.224Z,0.00
2023-01-29T01:27:57.181Z,0.00
2023-01-29T01:28:57.153Z,0.00
2023-01-29T01:29:57.152Z,0.00
2023-01-29T01:30:57.272Z,0.00
2023-01-29T01:31:57.153Z,0.00
2023-01-29T01:32:57.099Z,0.00
2023-01-29T01:33:57.103Z,0.00
2023-01-29T01:34:57.089Z,0.00
2023-01-29T01:35:57.092Z,0.00
2023-01-29T01:36:57.108Z,0.00
2023-01-29T01:37:57.051Z,0.00
2023-01-29T01:38:57.034Z,0.00
2023-01-29T01:39:57.022Z,0.00
2023-01-29T01:40:57.028Z,0.00
2023-01-29T01:41:57.036Z,0.00
2023-01-29T01:42:57.036Z,0.00
2023-01-29T01:43:56.977Z,0.00
2023-01-29T01:44:57.029Z,0.00
2023-01-29T01:45:56.976Z,0.00
2023-01-29T01:46:56.967Z,0.00
2023-01-29T01:47:56.943Z,0.00
2023-01-29T01:48:56.923Z,0.00
2023-01-29T01:49:56.978Z,0.00
2023-01-29T01:50:56.932Z,0.00
2023-01-29T01:51:56.893Z,0.00
2023-01-29T01:52:56.888Z,0.00
2023-01-29T01:53:56.876Z,0.00
2023-01-29T01:54:56.860Z,0.00
2023-01-29T01:55:56.887Z,0.00
2023-01-29T01:56:56.865Z,0.00
2023-01-29T01:57:56.836Z,0.00
2023-01-29T01:58:56.836Z,0.00
2023-01-29T01:59:56.837Z,0.00
2023-01-29T02:00:56.833Z,0.00
2023-01-29T02:01:56.842Z,0.00
2023-01-29T02:02:56.794Z,0.00
2023-01-29T02:03:56.773Z,0.00
2023-01-29T02:04:56.745Z,0.00
2023-01-29T02:05:56.788Z,0.00
2023-01-29T02:06:56.723Z,0.00
2023-01-29T02:07:56.721Z,0.00
2023-01-29T02:08:56.718Z,0.00
2023-01-29T02:09:56.697Z,0.00
2023-01-29T02:10:56.716Z,0.00
2023-01-29T02:11:56.713Z,0.00
2023-01-29T02:12:56.659Z,0.00
2023-01-29T02:13:56.658Z,0.00
2023-01-29T02:14:56.658Z,0.00
2023-01-29T02:15:56.650Z,0.00
2023-01-29T02:16:56.644Z,0.00
2023-01-29T02:17:56.602Z,0.00
2023-01-29T02:18:56.589Z,0.00
2023-01-29T02:19:56.602Z,0.00
2023-01-29T02:20:56.589Z,0.00
2023-01-29T02:21:56.601Z,0.00
2023-01-29T02:22:56.578Z,0.00
2023-01-29T02:23:56.740Z,0.00
2023-01-29T02:24:56.525Z,0.00
2023-01-29T02:25:56.515Z,0.00
2023-01-29T02:26:56.547Z,0.00
2023-01-29T02:27:56.520Z,0.00
2023-01-29T02:28:56.520Z,0.00
2023-01-29T02:29:56.465Z,0.00
2023-01-29T02:30:56.525Z,0.00
2023-01-29T02:31:56.485Z,0.00
2023-01-29T02:32:56.445Z,0.00
2023-01-29T02:33:56.456Z,0.00
2023-01-29T02:34:56.476Z,0.00
2023-01-29T02:35:56.398Z,0.00
2023-01-29T02:36:56.402Z,0.00
2023-01-29T02:37:56.385Z,0.00
2023-01-29T02:38:56.398Z,0.00
2023-01-29T02:39:56.366Z,0.00
2023-01-29T02:40:56.373Z,0.00
2023-01-29T02:41:56.334Z,0.00
2023-01-29T02:42:56.321Z,0.00
2023-01-29T02:43:56.323Z,0.00
2023-01-29T02:44:56.341Z,0.00
2023-01-29T02:45:56.324Z,0.00
2023-01-29T02:46:56.297Z,0.00
2023-01-29T02:47:56.272Z,0.00
2023-01-29T02:48:56.289Z,0.00
2023-01-29T02:49:56.251Z,0.00
2023-01-29T02:50:56.253Z,0.00
2023-01-29T02:51:56.218Z,0.00
2023-01-29T02:52:56.277Z,0.00
2023-01-29T02:53:56.216Z,0.00
2023-01-29T02:54:56.196Z,0.00
2023-01-29T02:55:56.198Z,0.00
2023-01-29T02:56:56.203Z,0.00
2023-01-29T02:57:56.156Z,0.00
2023-01-29T02:58:56.186Z,0.00
2023-01-29T03:00:04.919Z,0.00
2023-01-29T03:00:56.160Z,0.00
2023-01-29T03:01:56.152Z,0.00
2023-01-29T03:02:56.112Z,0.00
2023-01-29T03:03:56.128Z,0.00
2023-01-29T03:04:56.080Z,0.00
2023-01-29T03:05:56.082Z,0.00
2023-01-29T03:06:56.062Z,0.00
2023-01-29T03:07:56.067Z,0.00
2023-01-29T03:08:56.079Z,0.00
2023-01-29T03:09:56.036Z,0.00
2023-01-29T03:10:56.025Z,0.00
2023-01-29T03:11:56.026Z,0.00
2023-01-29T03:12:55.998Z,0.00
2023-01-29T03:13:56.003Z,0.00
2023-01-29T03:14:55.984Z,0.00
2023-01-29T03:15:55.952Z,0.00
2023-01-29T03:16:55.960Z,0.00
2023-01-29T03:17:55.969Z,0.00
2023-01-29T03:18:55.964Z,0.00
2023-01-29T03:19:55.905Z,0.00
2023-01-29T03:20:55.911Z,0.00
2023-01-29T03:21:55.888Z,0.00
2023-01-29T03:22:55.903Z,0.00
2023-01-29T03:23:55.932Z,0.00
2023-01-29T03:24:55.864Z,0.00
2023-01-29T03:25:55.837Z,0.00
2023-01-29T03:26:55.849Z,0.00
2023-01-29T03:27:55.853Z,0.00
2023-01-29T03:28:55.838Z,0.00
2023-01-29T03:29:55.844Z,0.00
2023-01-29T03:30:55.824Z,0.00
2023-01-29T03:31:55.886Z,0.00
2023-01-29T03:32:55.774Z,0.00
2023-01-29T03:33:55.779Z,0.00
2023-01-29T03:34:55.766Z,0.00
2023-01-29T03:35:55.756Z,0.00
2023-01-29T03:36:55.729Z,0.00
2023-01-29T03:37:55.704Z,0.00
2023-01-29T03:38:55.711Z,0.00
2023-01-29T03:39:55.713Z,0.00
2023-01-29T03:40:55.724Z,0.00
2023-01-29T03:41:55.683Z,0.00
2023-01-29T03:42:55.695Z,0.00
2023-01-29T03:43:55.637Z,0.00
2023-01-29T03:44:55.646Z,0.00
2023-01-29T03:45:55.639Z,0.00
2023-01-29T03:46:55.617Z,0.00
2023-01-29T03:47:55.620Z,0.00
2023-01-29T03:48:55.602Z,0.00
2023-01-29T03:49:55.571Z,0.00
2023-01-29T03:50:55.586Z,0.00
2023-01-29T03:51:55.583Z,0.00
2023-01-29T03:52:55.554Z,0.00
2023-01-29T03:53:55.534Z,0.00
2023-01-29T03:54:55.512Z,0.00
2023-01-29T03:55:55.518Z,0.00
2023-01-29T03:56:55.533Z,0.00
2023-01-29T03:57:55.495Z,0.00
2023-01-29T03:58:55.494Z,0.00
2023-01-29T03:59:55.500Z,0.00
2023-01-29T04:00:55.447Z,0.00
2023-01-29T04:01:55.447Z,0.00
2023-01-29T04:02:55.492Z,0.00
2023-01-29T04:03:55.499Z,0.00
2023-01-29T04:04:55.434Z,0.00
2023-01-29T04:05:55.392Z,0.00
2023-01-29T04:06:55.381Z,0.00
2023-01-29T04:07:55.394Z,0.00
2023-01-29T04:08:55.390Z,0.00
2023-01-29T04:09:55.363Z,0.00
2023-01-29T04:10:55.335Z,0.00
2023-01-29T04:11:55.336Z,0.00
2023-01-29T04:12:55.313Z,0.00
2023-01-29T04:13:55.330Z,0.00
2023-01-29T04:14:55.323Z,0.00
2023-01-29T04:15:55.308Z,0.00
2023-01-29T04:16:55.270Z,0.00
2023-01-29T04:17:55.265Z,0.00
2023-01-29T04:18:55.278Z,0.00
2023-01-29T04:19:55.248Z,0.00
2023-01-29T04:20:55.270Z,0.00
2023-01-29T04:21:55.243Z,0.00
2023-01-29T04:22:55.218Z,0.00
2023-01-29T04:23:55.263Z,0.00
2023-01-29T04:24:55.223Z,0.00
2023-01-29T04:25:55.185Z,0.00
2023-01-29T04:26:55.220Z,0.00
2023-01-29T04:27:55.153Z,0.00
2023-01-29T04:28:55.135Z,0.00
2023-01-29T04:29:55.127Z,0.00
2023-01-29T04:30:55.218Z,0.00
2023-01-29T04:31:55.217Z,0.00
2023-01-29T04:32:55.109Z,0.00
2023-01-29T04:33:55.080Z,0.00
2023-01-29T04:34:55.066Z,0.00
2023-01-29T04:35:55.085Z,0.00
2023-01-29T04:36:55.072Z,0.00
2023-01-29T04:37:55.079Z,0.00
2023-01-29T04:38:55.909Z,0.00
2023-01-29T04:39:55.012Z,0.00
2023-01-29T04:40:55.002Z,0.00
2023-01-29T04:41:55.012Z,0.00
2023-01-29T04:42:54.996Z,0.00
2023-01-29T04:43:54.990Z,0.00
2023-01-29T04:44:54.955Z,0.00
2023-01-29T04:45:54.946Z,0.00
2023-01-29T04:46:54.931Z,0.00
2023-01-29T04:47:54.957Z,0.00
2023-01-29T04:48:54.952Z,0.00
2023-01-29T04:49:54.953Z,0.00
2023-01-29T04:50:54.890Z,0.00
2023-01-29T04:51:54.878Z,0.00
2023-01-29T04:52:54.870Z,0.00
2023-01-29T04:53:54.875Z,0.00
2023-01-29T04:54:54.876Z,0.00
2023-01-29T04:55:54.870Z,0.00
2023-01-29T04:56:54.864Z,0.00
2023-01-29T04:57:54.828Z,0.00
2023-01-29T04:58:54.806Z,0.00
2023-01-29T04:59:54.787Z,0.00
2023-01-29T05:00:54.802Z,0.00
2023-01-29T05:01:54.867Z,0.00
2023-01-29T05:02:54.832Z,0.00
2023-01-29T05:03:54.743Z,0.00
2023-01-29T05:04:54.743Z,0.00
2023-01-29T05:05:54.726Z,0.00
2023-01-29T05:06:54.736Z,0.00
2023-01-29T05:07:54.734Z,0.00
2023-01-29T05:08:54.700Z,0.00
2023-01-29T05:09:54.676Z,0.00
2023-01-29T05:10:54.695Z,0.00
2023-01-29T05:11:54.663Z,0.00
2023-01-29T05:12:54.673Z,0.00
2023-01-29T05:13:54.702Z,0.00
2023-01-29T05:14:54.618Z,0.00
2023-01-29T05:15:54.684Z,0.00
2023-01-29T05:16:54.597Z,0.00
2023-01-29T05:17:54.645Z,0.00
2023-01-29T05:18:54.575Z,0.00
2023-01-29T05:19:54.623Z,0.00
2023-01-29T05:20:54.551Z,0.00
2023-01-29T05:21:54.552Z,0.00
2023-01-29T05:22:54.532Z,0.00
2023-01-29T05:23:54.575Z,0.00
2023-01-29T05:24:54.578Z,0.00
2023-01-29T05:25:54.513Z,0.00
2023-01-29T05:26:54.523Z,0.00
2023-01-29T05:27:54.503Z,0.00
2023-01-29T05:28:56.168Z,0.00
2023-01-29T05:29:54.480Z,0.00
2023-01-29T05:30:54.506Z,0.00
2023-01-29T05:31:54.439Z,0.00
2023-01-29T05:32:54.460Z,0.00
2023-01-29T05:33:54.409Z,0.00
2023-01-29T05:34:54.414Z,0.00
2023-01-29T05:35:54.417Z,0.00
2023-01-29T05:36:54.374Z,0.00
2023-01-29T05:37:54.365Z,0.00
2023-01-29T05:38:54.377Z,0.00
2023-01-29T05:39:54.366Z,0.00
2023-01-29T05:40:54.347Z,0.00
2023-01-29T05:41:54.328Z,0.00
2023-01-29T05:42:54.323Z,0.00
2023-01-29T05:43:54.322Z,0.00
2023-01-29T05:44:54.377Z,0.00
2023-01-29T05:45:54.294Z,0.00
2023-01-29T05:46:54.338Z,0.00
2023-01-29T05:47:54.253Z,0.00
2023-01-29T05:48:54.239Z,0.00
2023-01-29T05:49:54.240Z,0.00
2023-01-29T05:50:54.282Z,0.00
2023-01-29T05:51:54.222Z,0.00
2023-01-29T05:52:54.226Z,0.00
2023-01-29T05:53:54.190Z,0.00
2023-01-29T05:54:54.174Z,0.00
2023-01-29T05:55:54.168Z,0.00
2023-01-29T05:56:54.214Z,0.00
2023-01-29T05:57:54.167Z,0.00
2023-01-29T05:58:54.127Z,0.00
2023-01-29T05:59:54.135Z,0.00
2023-01-29T06:00:54.107Z,0.00
2023-01-29T06:01:54.196Z,0.00
2023-01-29T06:02:54.201Z,0.00
2023-01-29T06:03:54.101Z,0.00
2023-01-29T06:04:54.062Z,0.00
2023-01-29T06:05:54.051Z,0.00
2023-01-29T06:06:54.039Z,0.00
2023-01-29T06:07:54.046Z,0.00
2023-01-29T06:08:54.063Z,0.00
2023-01-29T06:09:54.036Z,0.00
2023-01-29T06:10:53.994Z,0.00
2023-01-29T06:11:53.987Z,0.00
2023-01-29T06:12:53.983Z,0.00
2023-01-29T06:13:54.002Z,0.00
2023-01-29T06:14:53.995Z,0.00
2023-01-29T06:15:53.988Z,0.00
2023-01-29T06:16:53.925Z,0.00
2023-01-29T06:17:53.917Z,0.00
2023-01-29T06:18:53.947Z,0.00
2023-01-29T06:19:53.908Z,0.00
2023-01-29T06:20:53.925Z,0.00
2023-01-29T06:21:53.876Z,0.00
2023-01-29T06:22:53.870Z,0.00
2023-01-29T06:23:53.964Z,0.00
2023-01-29T06:24:53.861Z,0.00
2023-01-29T06:25:53.874Z,0.00
2023-01-29T06:26:53.867Z,0.00
2023-01-29T06:27:53.806Z,0.00
2023-01-29T06:28:53.807Z,0.00
2023-01-29T06:29:53.793Z,0.00
2023-01-29T06:30:53.827Z,0.00
2023-01-29T06:31:53.912Z,0.00
2023-01-29T06:32:53.787Z,0.00
2023-01-29T06:33:53.755Z,0.00
2023-01-29T06:34:53.725Z,0.00
2023-01-29T06:35:53.726Z,4.00
2023-01-29T06:36:53.738Z,4.00
2023-01-29T06:37:53.713Z,4.00
2023-01-29T06:38:53.727Z,4.00
2023-01-29T06:39:53.672Z,0.00
2023-01-29T06:40:53.692Z,0.00
2023-01-29T06:41:53.663Z,4.00
2023-01-29T06:42:53.649Z,4.00
2023-01-29T06:43:53.693Z,4.00
2023-01-29T06:44:53.657Z,4.00
2023-01-29T06:45:53.619Z,4.00
2023-01-29T06:46:53.594Z,4.00
2023-01-29T06:47:53.588Z,4.00
2023-01-29T06:48:53.584Z,4.00
2023-01-29T06:49:53.590Z,4.00
2023-01-29T06:50:53.590Z,8.00
2023-01-29T06:51:53.536Z,8.00
2023-01-29T06:52:53.529Z,8.00
2023-01-29T06:53:53.516Z,12.00
2023-01-29T06:54:53.527Z,8.00
2023-01-29T06:55:53.527Z,12.00
2023-01-29T06:56:53.536Z,12.00
2023-01-29T06:57:53.482Z,16.00
2023-01-29T06:58:53.474Z,12.00
2023-01-29T06:59:53.479Z,16.00
2023-01-29T07:00:53.510Z,16.00
2023-01-29T07:01:53.440Z,20.00
2023-01-29T07:02:53.412Z,20.00
2023-01-29T07:03:53.422Z,24.00
2023-01-29T07:04:53.393Z,24.00
2023-01-29T07:05:53.395Z,28.00
2023-01-29T07:06:53.396Z,28.00
2023-01-29T07:07:53.355Z,32.00
2023-01-29T07:08:53.347Z,32.00
2023-01-29T07:09:53.408Z,36.00
2023-01-29T07:10:53.332Z,36.00
2023-01-29T07:11:53.330Z,36.00
2023-01-29T07:12:53.323Z,44.00
2023-01-29T07:13:53.298Z,44.00
2023-01-29T07:14:53.307Z,48.00
2023-01-29T07:15:53.295Z,48.00
2023-01-29T07:16:53.925Z,52.00
2023-01-29T07:17:53.268Z,52.00
2023-01-29T07:18:53.240Z,56.00
2023-01-29T07:19:53.222Z,60.00
2023-01-29T07:20:53.234Z,60.00
2023-01-29T07:21:53.229Z,64.00
2023-01-29T07:22:53.199Z,72.00
2023-01-29T07:23:53.182Z,76.00
2023-01-29T07:24:53.203Z,80.00
2023-01-29T07:25:53.176Z,84.00
2023-01-29T07:26:53.151Z,96.00
2023-01-29T07:27:53.181Z,112.00
2023-01-29T07:28:53.143Z,120.00
2023-01-29T07:29:53.146Z,128.00
2023-01-29T07:30:53.121Z,156.00
2023-01-29T07:31:53.212Z,180.00
2023-01-29T07:32:53.083Z,192.00
2023-01-29T07:33:53.090Z,204.00
2023-01-29T07:34:53.082Z,204.00
2023-01-29T07:35:53.071Z,204.00
2023-01-29T07:36:53.033Z,208.00
2023-01-29T07:37:53.020Z,188.00
2023-01-29T07:38:53.040Z,176.00
2023-01-29T07:39:53.037Z,176.00
2023-01-29T07:40:53.016Z,180.00
2023-01-29T07:41:52.976Z,188.00
2023-01-29T07:42:52.967Z,184.00
2023-01-29T07:43:52.974Z,184.00
2023-01-29T07:44:52.978Z,184.00
2023-01-29T07:45:52.969Z,184.00
2023-01-29T07:46:52.941Z,176.00
2023-01-29T07:47:52.909Z,172.00
2023-01-29T07:48:52.912Z,164.00
2023-01-29T07:49:52.897Z,164.00
2023-01-29T07:50:52.895Z,168.00
2023-01-29T07:51:52.917Z,160.00
2023-01-29T07:52:52.854Z,168.00
2023-01-29T07:53:52.842Z,176.00
2023-01-29T07:54:52.834Z,188.00
2023-01-29T07:55:52.821Z,192.00
2023-01-29T07:56:52.838Z,204.00
2023-01-29T07:57:52.823Z,212.00
2023-01-29T07:58:52.825Z,224.00
2023-01-29T07:59:52.774Z,224.00
2023-01-29T08:00:52.841Z,224.00
2023-01-29T08:01:52.896Z,228.00
2023-01-29T08:02:52.766Z,244.00
2023-01-29T08:03:52.731Z,252.00
2023-01-29T08:04:52.721Z,256.00
2023-01-29T08:05:52.707Z,252.00
2023-01-29T08:06:52.704Z,264.00
2023-01-29T08:08:05.822Z,248.00
2023-01-29T08:08:53.734Z,248.00
2023-01-29T08:09:52.663Z,264.00
2023-01-29T08:10:52.657Z,268.00
2023-01-29T08:11:52.641Z,260.00
2023-01-29T08:12:52.659Z,272.00
2023-01-29T08:13:52.637Z,272.00
2023-01-29T08:14:52.651Z,268.00
2023-01-29T08:15:52.593Z,268.00
2023-01-29T08:16:52.678Z,260.00
2023-01-29T08:17:57.690Z,252.00
2023-01-29T08:18:53.585Z,240.00
2023-01-29T08:19:52.567Z,236.00
2023-01-29T08:20:52.958Z,232.00
2023-01-29T08:21:52.528Z,232.00
2023-01-29T08:22:52.518Z,236.00
2023-01-29T08:23:52.527Z,240.00
2023-01-29T08:24:54.413Z,240.00
2023-01-29T08:25:53.576Z,240.00
2023-01-29T08:26:52.490Z,240.00
2023-01-29T08:27:52.484Z,244.00
2023-01-29T08:28:52.456Z,256.00
2023-01-29T08:29:52.448Z,268.00
2023-01-29T08:30:52.453Z,272.00
2023-01-29T08:31:52.465Z,280.00
2023-01-29T08:32:52.406Z,284.00
2023-01-29T08:33:52.415Z,288.00
2023-01-29T08:34:52.405Z,288.00
2023-01-29T08:35:52.387Z,284.00
2023-01-29T08:36:52.373Z,280.00
2023-01-29T08:37:52.359Z,280.00
2023-01-29T08:38:52.387Z,280.00
2023-01-29T08:39:52.357Z,276.00
2023-01-29T08:40:52.319Z,252.00
2023-01-29T08:41:52.325Z,252.00
2023-01-29T08:42:52.316Z,248.00
2023-01-29T08:43:52.317Z,248.00
2023-01-29T08:44:52.272Z,252.00
2023-01-29T08:45:52.304Z,248.00
2023-01-29T08:46:52.255Z,252.00
2023-01-29T08:47:52.248Z,256.00
2023-01-29T08:48:52.242Z,252.00
2023-01-29T08:49:52.260Z,204.00
2023-01-29T08:50:52.205Z,248.00
2023-01-29T08:51:52.211Z,268.00
2023-01-29T08:52:52.194Z,276.00
2023-01-29T08:53:52.192Z,280.00
2023-01-29T08:54:52.186Z,272.00
2023-01-29T08:55:52.162Z,256.00
2023-01-29T08:56:52.153Z,284.00
2023-01-29T08:57:52.185Z,272.00
2023-01-29T08:58:52.134Z,264.00
2023-01-29T08:59:52.122Z,272.00
2023-01-29T09:00:52.127Z,272.00
2023-01-29T09:01:52.087Z,272.00
2023-01-29T09:02:52.085Z,284.00
2023-01-29T09:03:52.132Z,308.00
2023-01-29T09:04:52.058Z,316.00
2023-01-29T09:05:52.065Z,316.00
2023-01-29T09:06:52.074Z,312.00
2023-01-29T09:07:53.362Z,328.00
2023-01-29T09:08:52.005Z,340.00
2023-01-29T09:09:52.011Z,336.00
2023-01-29T09:10:51.993Z,344.00
2023-01-29T09:11:52.000Z,352.00
2023-01-29T09:12:51.963Z,360.00
2023-01-29T09:13:51.949Z,376.00
2023-01-29T09:14:51.954Z,388.00
2023-01-29T09:15:52.007Z,400.00
2023-01-29T09:16:52.002Z,432.00
2023-01-29T09:17:51.939Z,428.00
2023-01-29T09:18:51.927Z,400.00
2023-01-29T09:19:51.881Z,396.00
2023-01-29T09:20:51.891Z,416.00
2023-01-29T09:21:51.911Z,440.00
2023-01-29T09:22:51.870Z,440.00
2023-01-29T09:23:51.858Z,436.00
2023-01-29T09:24:51.827Z,440.00
2023-01-29T09:25:51.817Z,452.00
2023-01-29T09:26:51.833Z,460.00
2023-01-29T09:27:51.812Z,464.00
2023-01-29T09:28:51.813Z,460.00
2023-01-29T09:29:51.770Z,448.00
2023-01-29T09:30:51.881Z,448.00
2023-01-29T09:31:52.083Z,452.00
2023-01-29T09:32:53.556Z,472.00
2023-01-29T09:33:51.741Z,496.00
2023-01-29T09:34:51.747Z,504.00
2023-01-29T09:35:51.705Z,512.00
2023-01-29T09:36:51.710Z,504.00
2023-01-29T09:37:51.825Z,496.00
2023-01-29T09:38:51.683Z,472.00
2023-01-29T09:39:51.680Z,464.00
2023-01-29T09:40:51.711Z,480.00
2023-01-29T09:41:51.669Z,476.00
2023-01-29T09:42:51.628Z,460.00
2023-01-29T09:43:51.617Z,448.00
2023-01-29T09:44:51.631Z,424.00
2023-01-29T09:45:51.624Z,388.00
2023-01-29T09:46:51.640Z,376.00
2023-01-29T09:47:51.606Z,376.00
2023-01-29T09:48:51.563Z,380.00
2023-01-29T09:49:51.553Z,384.00
2023-01-29T09:50:51.571Z,376.00
2023-01-29T09:51:51.531Z,360.00
2023-01-29T09:52:51.580Z,360.00
2023-01-29T09:53:51.504Z,348.00
2023-01-29T09:54:51.493Z,348.00
2023-01-29T09:55:51.490Z,384.00
2023-01-29T09:56:51.498Z,408.00
2023-01-29T09:57:51.473Z,412.00
2023-01-29T09:58:51.511Z,436.00
2023-01-29T09:59:51.456Z,456.00
2023-01-29T10:00:51.447Z,448.00
2023-01-29T10:01:51.594Z,436.00
2023-01-29T10:02:51.428Z,424.00
2023-01-29T10:03:51.407Z,424.00
2023-01-29T10:04:51.476Z,424.00
2023-01-29T10:05:51.388Z,424.00
2023-01-29T10:06:51.362Z,428.00
2023-01-29T10:07:51.357Z,436.00
2023-01-29T10:08:51.361Z,452.00
2023-01-29T10:09:51.342Z,464.00
2023-01-29T10:10:51.326Z,464.00
2023-01-29T10:11:51.301Z,460.00
2023-01-29T10:12:51.308Z,476.00
2023-01-29T10:13:51.298Z,492.00
2023-01-29T10:14:51.290Z,484.00
2023-01-29T10:15:51.264Z,484.00
2023-01-29T10:16:51.318Z,480.00
2023-01-29T10:17:51.342Z,472.00
2023-01-29T10:18:51.239Z,444.00
2023-01-29T10:19:51.231Z,432.00
2023-01-29T10:20:51.241Z,436.00
2023-01-29T10:21:51.190Z,452.00
2023-01-29T10:22:51.238Z,456.00
2023-01-29T10:23:51.172Z,468.00
2023-01-29T10:24:51.175Z,460.00
2023-01-29T10:25:51.170Z,452.00
2023-01-29T10:26:51.158Z,484.00
2023-01-29T10:27:51.159Z,524.00
2023-01-29T10:28:51.143Z,556.00
2023-01-29T10:29:51.106Z,552.00
2023-01-29T10:30:51.243Z,544.00
2023-01-29T10:31:51.172Z,532.00
2023-01-29T10:32:51.079Z,532.00
2023-01-29T10:34:01.362Z,528.00
2023-01-29T10:34:52.090Z,504.00
2023-01-29T10:35:51.068Z,508.00
2023-01-29T10:36:51.032Z,516.00
2023-01-29T10:37:51.023Z,504.00
2023-01-29T10:38:51.003Z,508.00
2023-01-29T10:39:50.991Z,496.00
2023-01-29T10:40:51.003Z,496.00
2023-01-29T10:41:53.080Z,484.00
2023-01-29T10:42:50.991Z,468.00
2023-01-29T10:43:50.964Z,444.00
2023-01-29T10:44:50.938Z,444.00
2023-01-29T10:45:50.926Z,456.00
2023-01-29T10:46:50.926Z,468.00
2023-01-29T10:47:51.039Z,492.00
2023-01-29T10:48:50.938Z,512.00
2023-01-29T10:49:50.878Z,516.00
2023-01-29T10:50:50.885Z,524.00
2023-01-29T10:51:50.856Z,584.00
2023-01-29T10:52:50.871Z,612.00
2023-01-29T10:53:50.852Z,664.00
2023-01-29T10:54:50.860Z,696.00
2023-01-29T10:55:50.841Z,684.00
2023-01-29T10:56:50.806Z,720.00
2023-01-29T10:57:50.793Z,712.00
2023-01-29T10:58:50.829Z,728.00
2023-01-29T10:59:50.812Z,748.00
2023-01-29T11:00:50.776Z,728.00
2023-01-29T11:01:50.777Z,744.00
2023-01-29T11:02:50.865Z,776.00
2023-01-29T11:03:50.750Z,756.00
2023-01-29T11:04:50.733Z,752.00
2023-01-29T11:05:50.749Z,784.00
2023-01-29T11:06:50.708Z,828.00
2023-01-29T11:07:50.693Z,864.00
2023-01-29T11:08:50.685Z,852.00
2023-01-29T11:09:50.659Z,828.00
2023-01-29T11:10:50.660Z,848.00
2023-01-29T11:11:50.670Z,872.00
2023-01-29T11:12:50.634Z,860.00
2023-01-29T11:13:50.634Z,868.00
2023-01-29T11:14:50.603Z,864.00
2023-01-29T11:15:50.598Z,844.00
2023-01-29T11:16:50.631Z,816.00
2023-01-29T11:17:50.604Z,776.00
2023-01-29T11:18:50.560Z,760.00
2023-01-29T11:19:50.559Z,836.00
2023-01-29T11:20:50.536Z,816.00
2023-01-29T11:21:50.535Z,856.00
2023-01-29T11:22:50.537Z,848.00
2023-01-29T11:23:51.514Z,848.00
2023-01-29T11:24:50.498Z,836.00
2023-01-29T11:25:50.501Z,856.00
2023-01-29T11:26:50.467Z,844.00
2023-01-29T11:27:50.526Z,860.00
2023-01-29T11:28:50.464Z,884.00
2023-01-29T11:29:50.479Z,852.00
2023-01-29T11:30:50.525Z,792.00
2023-01-29T11:31:50.494Z,816.00
2023-01-29T11:32:50.441Z,872.00
2023-01-29T11:33:50.509Z,868.00
2023-01-29T11:34:50.450Z,880.00
2023-01-29T11:35:50.434Z,916.00
2023-01-29T11:36:50.959Z,948.00
2023-01-29T11:37:50.454Z,976.00
2023-01-29T11:38:50.375Z,984.00
2023-01-29T11:39:50.489Z,1008.00
2023-01-29T11:40:50.401Z,1012.00
2023-01-29T11:41:50.301Z,1004.00
2023-01-29T11:42:50.291Z,1012.00
2023-01-29T11:43:50.484Z,1020.00
2023-01-29T11:44:50.288Z,984.00
2023-01-29T11:45:50.273Z,952.00
2023-01-29T11:46:50.304Z,972.00
2023-01-29T11:47:50.274Z,964.00
2023-01-29T11:48:50.449Z,952.00
2023-01-29T11:49:50.216Z,900.00
2023-01-29T11:50:50.200Z,772.00
2023-01-29T11:51:50.225Z,740.00
2023-01-29T11:52:50.178Z,808.00
2023-01-29T11:53:50.174Z,836.00
2023-01-29T11:54:50.175Z,808.00
2023-01-29T11:55:51.159Z,816.00
2023-01-29T11:56:50.139Z,816.00
2023-01-29T11:57:50.172Z,772.00
2023-01-29T11:58:50.146Z,716.00
2023-01-29T11:59:50.112Z,692.00
2023-01-29T12:00:50.090Z,700.00
2023-01-29T12:01:50.096Z,732.00
2023-01-29T12:02:50.074Z,776.00
2023-01-29T12:03:50.170Z,824.00
2023-01-29T12:04:50.046Z,856.00
2023-01-29T12:05:50.097Z,884.00
2023-01-29T12:06:50.051Z,912.00
2023-01-29T12:07:50.039Z,952.00
2023-01-29T12:08:50.013Z,956.00
2023-01-29T12:09:50.025Z,936.00
2023-01-29T12:10:49.980Z,992.00
2023-01-29T12:11:49.984Z,1000.00
2023-01-29T12:12:49.960Z,1020.00
2023-01-29T12:13:49.952Z,1024.00
2023-01-29T12:14:49.956Z,924.00
2023-01-29T12:15:50.001Z,868.00
2023-01-29T12:16:49.936Z,848.00
2023-01-29T12:17:49.912Z,820.00
2023-01-29T12:18:49.915Z,796.00
2023-01-29T12:19:49.897Z,792.00
2023-01-29T12:20:49.891Z,800.00
2023-01-29T12:21:49.893Z,804.00
2023-01-29T12:22:49.847Z,808.00
2023-01-29T12:23:49.863Z,784.00
2023-01-29T12:24:49.846Z,780.00
2023-01-29T12:25:49.840Z,760.00
2023-01-29T12:26:49.817Z,740.00
2023-01-29T12:27:49.800Z,716.00
2023-01-29T12:28:49.780Z,696.00
2023-01-29T12:29:49.801Z,652.00
2023-01-29T12:30:49.794Z,648.00
2023-01-29T12:31:49.762Z,672.00
2023-01-29T12:32:49.781Z,668.00
2023-01-29T12:33:49.765Z,672.00
2023-01-29T12:34:49.716Z,672.00
2023-01-29T12:35:49.713Z,652.00
2023-01-29T12:36:49.753Z,648.00
2023-01-29T12:37:49.700Z,632.00
2023-01-29T12:38:49.667Z,628.00
2023-01-29T12:39:49.675Z,628.00
2023-01-29T12:40:49.669Z,652.00
2023-01-29T12:41:49.647Z,660.00
2023-01-29T12:42:49.636Z,680.00
2023-01-29T12:43:49.636Z,676.00
2023-01-29T12:44:49.601Z,656.00
2023-01-29T12:45:49.590Z,652.00
2023-01-29T12:46:49.631Z,632.00
2023-01-29T12:47:49.591Z,620.00
2023-01-29T12:48:49.590Z,612.00
2023-01-29T12:49:49.565Z,620.00
2023-01-29T12:50:49.539Z,636.00
2023-01-29T12:51:49.524Z,628.00
2023-01-29T12:52:49.532Z,636.00
2023-01-29T12:53:49.527Z,648.00
2023-01-29T12:54:49.521Z,636.00
2023-01-29T12:55:49.480Z,612.00