createdAt,value
2022-11-28T00:00:41.000Z,3.71
2022-11-28T00:01:41.000Z,3.71
2022-11-28T00:02:40.000Z,3.72
2022-11-28T00:03:40.000Z,3.72
2022-11-28T00:04:40.000Z,3.63
2022-11-28T00:05:40.000Z,3.64
2022-11-28T00:06:40.000Z,3.62
2022-11-28T00:07:40.000Z,3.60
2022-11-28T00:08:40.000Z,3.59
2022-11-28T00:09:40.000Z,3.56
2022-11-28T00:10:40.000Z,3.57
2022-11-28T00:11:40.000Z,3.56
2022-11-28T00:12:40.000Z,3.57
2022-11-28T00:13:40.000Z,3.52
2022-11-28T00:14:40.000Z,3.57
2022-11-28T00:15:40.000Z,3.50
2022-11-28T00:16:40.000Z,3.56
2022-11-28T00:17:40.000Z,3.50
2022-11-28T00:18:40.000Z,3.52
2022-11-28T00:19:40.000Z,3.49
2022-11-28T00:20:40.000Z,3.46
2022-11-28T00:21:40.000Z,3.45
2022-11-28T00:22:40.000Z,3.49
2022-11-28T00:23:40.000Z,3.46
2022-11-28T00:24:40.000Z,3.44
2022-11-28T00:25:40.000Z,3.41
2022-11-28T00:26:40.000Z,3.39
2022-11-28T00:27:40.000Z,3.35
2022-11-28T00:28:40.000Z,3.34
2022-11-28T00:29:40.000Z,3.35
2022-11-28T00:30:40.000Z,3.35
2022-11-28T00:31:40.000Z,3.34
2022-11-28T00:32:40.000Z,3.33
2022-11-28T00:33:40.000Z,3.34
2022-11-28T00:34:40.000Z,3.31
2022-11-28T00:35:40.000Z,3.33
2022-11-28T00:36:40.000Z,3.33
2022-11-28T00:37:40.000Z,3.33
2022-11-28T00:38:40.000Z,3.28
2022-11-28T00:39:40.000Z,3.26
2022-11-28T00:40:40.000Z,3.30
2022-11-28T00:41:40.000Z,3.28
2022-11-28T00:42:40.000Z,3.26
2022-11-28T00:43:40.000Z,3.22
2022-11-28T00:44:40.000Z,3.26
2022-11-28T00:45:40.000Z,3.22
2022-11-28T00:46:40.000Z,3.22
2022-11-28T00:47:40.000Z,3.20
2022-11-28T00:48:40.000Z,3.17
2022-11-28T00:49:40.000Z,3.23
2022-11-28T00:50:40.000Z,3.23
2022-11-28T00:51:40.000Z,3.19
2022-11-28T00:52:40.000Z,3.22
2022-11-28T00:53:40.000Z,3.19
2022-11-28T00:54:40.000Z,3.19
2022-11-28T00:55:40.000Z,3.19
2022-11-28T00:56:40.000Z,3.19
2022-11-28T00:57:40.000Z,3.15
2022-11-28T00:58:40.000Z,3.19
2022-11-28T00:59:40.000Z,3.17
2022-11-28T01:00:40.000Z,3.17
2022-11-28T01:01:40.000Z,3.17
2022-11-28T01:02:40.000Z,3.17
2022-11-28T01:03:40.000Z,3.13
2022-11-28T01:04:40.000Z,3.17
2022-11-28T01:05:40.000Z,3.12
2022-11-28T01:06:40.000Z,3.16
2022-11-28T01:07:40.000Z,3.15
2022-11-28T01:08:40.000Z,3.16
2022-11-28T01:09:40.000Z,3.15
2022-11-28T01:10:40.000Z,3.13
2022-11-28T01:11:40.000Z,3.12
2022-11-28T01:12:40.000Z,3.13
2022-11-28T01:13:40.000Z,3.13
2022-11-28T01:14:40.000Z,3.08
2022-11-28T01:15:40.000Z,3.15
2022-11-28T01:16:40.000Z,3.15
2022-11-28T01:17:40.000Z,3.15
2022-11-28T01:18:40.000Z,3.15
2022-11-28T01:19:40.000Z,3.10
2022-11-28T01:20:40.000Z,3.10
2022-11-28T01:21:40.000Z,3.10
2022-11-28T01:22:40.000Z,3.10
2022-11-28T01:23:40.000Z,3.08
2022-11-28T01:24:40.000Z,3.10
2022-11-28T01:25:40.000Z,3.07
2022-11-28T01:26:40.000Z,3.07
2022-11-28T01:27:40.000Z,3.08
2022-11-28T01:28:40.000Z,3.08
2022-11-28T01:29:40.000Z,3.10
2022-11-28T01:30:40.000Z,3.10
2022-11-28T01:31:40.000Z,3.15
2022-11-28T01:32:40.000Z,3.10
2022-11-28T01:33:40.000Z,3.15
2022-11-28T01:34:40.000Z,3.13
2022-11-28T01:35:40.000Z,3.13
2022-11-28T01:36:40.000Z,3.17
2022-11-28T01:37:40.000Z,3.13
2022-11-28T01:38:40.000Z,3.15
2022-11-28T01:39:40.000Z,3.15
2022-11-28T01:40:40.000Z,3.19
2022-11-28T01:41:40.000Z,3.19
2022-11-28T01:42:40.000Z,3.25
2022-11-28T01:43:40.000Z,3.23
2022-11-28T01:44:40.000Z,3.25
2022-11-28T01:45:40.000Z,3.22
2022-11-28T01:46:39.000Z,3.28
2022-11-28T01:47:39.000Z,3.28
2022-11-28T01:48:39.000Z,3.23
2022-11-28T01:49:39.000Z,3.31
2022-11-28T01:50:39.000Z,3.34
2022-11-28T01:51:39.000Z,3.28
2022-11-28T01:52:39.000Z,3.28
2022-11-28T01:53:39.000Z,3.30
2022-11-28T01:54:39.000Z,3.34
2022-11-28T01:55:39.000Z,3.41
2022-11-28T01:56:39.000Z,3.33
2022-11-28T01:57:39.000Z,3.41
2022-11-28T01:58:39.000Z,3.39
2022-11-28T01:59:39.000Z,3.39
2022-11-28T02:00:39.000Z,3.41
2022-11-28T02:01:39.000Z,3.41
2022-11-28T02:02:39.000Z,3.44
2022-11-28T02:03:39.000Z,3.52
2022-11-28T02:04:39.000Z,3.46
2022-11-28T02:05:39.000Z,3.44
2022-11-28T02:06:39.000Z,3.46
2022-11-28T02:07:39.000Z,3.50
2022-11-28T02:08:39.000Z,3.45
2022-11-28T02:09:39.000Z,3.49
2022-11-28T02:10:39.000Z,3.52
2022-11-28T02:11:39.000Z,3.54
2022-11-28T02:12:39.000Z,3.50
2022-11-28T02:13:39.000Z,3.53
2022-11-28T02:14:39.000Z,3.50
2022-11-28T02:15:39.000Z,3.49
2022-11-28T02:16:39.000Z,3.46
2022-11-28T02:17:39.000Z,3.54
2022-11-28T02:18:39.000Z,3.50
2022-11-28T02:19:39.000Z,3.54
2022-11-28T02:20:39.000Z,3.52
2022-11-28T02:21:39.000Z,3.46
2022-11-28T02:22:39.000Z,3.49
2022-11-28T02:23:39.000Z,3.54
2022-11-28T02:24:39.000Z,3.50
2022-11-28T02:25:39.000Z,3.56
2022-11-28T02:26:39.000Z,3.50
2022-11-28T02:27:39.000Z,3.53
2022-11-28T02:28:39.000Z,3.52
2022-11-28T02:29:39.000Z,3.49
2022-11-28T02:30:39.000Z,3.52
2022-11-28T02:31:39.000Z,3.53
2022-11-28T02:32:39.000Z,3.44
2022-11-28T02:33:39.000Z,3.46
2022-11-28T02:34:39.000Z,3.53
2022-11-28T02:35:39.000Z,3.52
2022-11-28T02:36:39.000Z,3.50
2022-11-28T02:37:39.000Z,3.52
2022-11-28T02:38:39.000Z,3.46
2022-11-28T02:39:39.000Z,3.49
2022-11-28T02:40:39.000Z,3.44
2022-11-28T02:41:39.000Z,3.44
2022-11-28T02:42:39.000Z,3.46
2022-11-28T02:43:39.000Z,3.46
2022-11-28T02:44:39.000Z,3.49
2022-11-28T02:45:39.000Z,3.50
2022-11-28T02:46:39.000Z,3.45
2022-11-28T02:47:39.000Z,3.49
2022-11-28T02:48:39.000Z,3.42
2022-11-28T02:49:39.000Z,3.44
2022-11-28T02:50:39.000Z,3.42
2022-11-28T02:51:39.000Z,3.42
2022-11-28T02:52:39.000Z,3.42
2022-11-28T02:53:39.000Z,3.44
2022-11-28T02:54:39.000Z,3.49
2022-11-28T02:55:39.000Z,3.44
2022-11-28T02:56:39.000Z,3.46
2022-11-28T02:57:39.000Z,3.50
2022-11-28T02:58:39.000Z,3.46
2022-11-28T02:59:39.000Z,3.49
2022-11-28T03:00:39.000Z,3.52
2022-11-28T03:01:39.000Z,3.50
2022-11-28T03:02:39.000Z,3.44
2022-11-28T03:03:39.000Z,3.49
2022-11-28T03:04:39.000Z,3.46
2022-11-28T03:05:39.000Z,3.49
2022-11-28T03:06:39.000Z,3.45
2022-11-28T03:07:39.000Z,3.52
2022-11-28T03:08:39.000Z,3.46
2022-11-28T03:09:39.000Z,3.50
2022-11-28T03:10:39.000Z,3.49
2022-11-28T03:11:39.000Z,3.49
2022-11-28T03:12:39.000Z,3.54
2022-11-28T03:13:39.000Z,3.50
2022-11-28T03:14:39.000Z,3.50
2022-11-28T03:15:39.000Z,3.54
2022-11-28T03:16:39.000Z,3.56
2022-11-28T03:17:39.000Z,3.52
2022-11-28T03:18:39.000Z,3.53
2022-11-28T03:19:39.000Z,3.56
2022-11-28T03:20:39.000Z,3.57
2022-11-28T03:21:39.000Z,3.57
2022-11-28T03:22:39.000Z,3.56
2022-11-28T03:23:39.000Z,3.54
2022-11-28T03:24:39.000Z,3.60
2022-11-28T03:25:39.000Z,3.60
2022-11-28T03:26:39.000Z,3.56
2022-11-28T03:27:39.000Z,3.56
2022-11-28T03:28:39.000Z,3.63
2022-11-28T03:29:39.000Z,3.63
2022-11-28T03:30:39.000Z,3.62
2022-11-28T03:31:38.000Z,3.63
2022-11-28T03:32:38.000Z,3.59
2022-11-28T03:33:38.000Z,3.60
2022-11-28T03:34:38.000Z,3.60
2022-11-28T03:35:38.000Z,3.59
2022-11-28T03:36:38.000Z,3.64
2022-11-28T03:37:38.000Z,3.60
2022-11-28T03:38:38.000Z,3.63
2022-11-28T03:39:38.000Z,3.67
2022-11-28T03:40:38.000Z,3.70
2022-11-28T03:41:38.000Z,3.64
2022-11-28T03:42:38.000Z,3.64
2022-11-28T03:43:38.000Z,3.64
2022-11-28T03:44:38.000Z,3.70
2022-11-28T03:45:38.000Z,3.67
2022-11-28T03:46:38.000Z,3.71
2022-11-28T03:47:38.000Z,3.72
2022-11-28T03:48:38.000Z,3.74
2022-11-28T03:49:38.000Z,3.68
2022-11-28T03:50:38.000Z,3.71
2022-11-28T03:51:38.000Z,3.74
2022-11-28T03:52:38.000Z,3.77
2022-11-28T03:53:38.000Z,3.74
2022-11-28T03:54:38.000Z,3.78
2022-11-28T03:55:38.000Z,3.72
2022-11-28T03:56:38.000Z,3.74
2022-11-28T03:57:38.000Z,3.74
2022-11-28T03:58:38.000Z,3.75
2022-11-28T03:59:38.000Z,3.78
2022-11-28T04:00:38.000Z,3.81
2022-11-28T04:01:38.000Z,3.77
2022-11-28T04:02:38.000Z,3.77
2022-11-28T04:03:38.000Z,3.74
2022-11-28T04:04:38.000Z,3.75
2022-11-28T04:05:38.000Z,3.80
2022-11-28T04:06:38.000Z,3.75
2022-11-28T04:07:38.000Z,3.80
2022-11-28T04:08:38.000Z,3.81
2022-11-28T04:09:38.000Z,3.78
2022-11-28T04:10:38.000Z,3.75
2022-11-28T04:11:38.000Z,3.74
2022-11-28T04:12:38.000Z,3.77
2022-11-28T04:13:38.000Z,3.77
2022-11-28T04:14:38.000Z,3.77
2022-11-28T04:15:38.000Z,3.75
2022-11-28T04:16:38.000Z,3.75
2022-11-28T04:17:38.000Z,3.81
2022-11-28T04:18:38.000Z,3.82
2022-11-28T04:19:38.000Z,3.75
2022-11-28T04:20:38.000Z,3.86
2022-11-28T04:21:38.000Z,3.84
2022-11-28T04:22:45.000Z,3.84
2022-11-28T04:23:38.000Z,3.82
2022-11-28T04:24:38.000Z,3.80
2022-11-28T04:25:38.000Z,3.81
2022-11-28T04:26:38.000Z,3.86
2022-11-28T04:27:38.000Z,3.81
2022-11-28T04:28:38.000Z,3.82
2022-11-28T04:29:38.000Z,3.88
2022-11-28T04:30:38.000Z,3.86
2022-11-28T04:31:38.000Z,3.86
2022-11-28T04:32:38.000Z,3.90
2022-11-28T04:33:38.000Z,3.88
2022-11-28T04:34:38.000Z,3.90
2022-11-28T04:35:38.000Z,3.89
2022-11-28T04:36:38.000Z,3.86
2022-11-28T04:37:38.000Z,3.86
2022-11-28T04:37:38.000Z,3.86
2022-11-28T04:38:38.000Z,3.89
2022-11-28T04:38:38.000Z,3.89
2022-11-28T04:39:38.000Z,3.93
2022-11-28T04:39:38.000Z,3.93
2022-11-28T04:40:38.000Z,3.90
2022-11-28T04:40:38.000Z,3.90
2022-11-28T04:41:38.000Z,3.93
2022-11-28T04:41:38.000Z,3.93
2022-11-28T04:42:38.000Z,3.95
2022-11-28T04:43:38.000Z,3.93
2022-11-28T04:44:38.000Z,3.96
2022-11-28T04:45:38.000Z,3.92
2022-11-28T04:46:38.000Z,3.95
2022-11-28T04:47:38.000Z,3.95
2022-11-28T04:48:38.000Z,3.93
2022-11-28T04:49:38.000Z,3.98
2022-11-28T04:50:38.000Z,3.95
2022-11-28T04:51:38.000Z,3.98
2022-11-28T04:52:38.000Z,3.95
2022-11-28T04:53:38.000Z,3.96
2022-11-28T04:54:38.000Z,3.98
2022-11-28T04:55:38.000Z,3.98
2022-11-28T04:56:38.000Z,3.99
2022-11-28T04:57:38.000Z,3.98
2022-11-28T04:58:38.000Z,4.00
2022-11-28T04:59:38.000Z,3.98
2022-11-28T05:00:38.000Z,4.02
2022-11-28T05:01:38.000Z,4.00
2022-11-28T05:02:38.000Z,3.98
2022-11-28T05:03:38.000Z,3.99
2022-11-28T05:04:38.000Z,3.99
2022-11-28T05:05:38.000Z,4.00
2022-11-28T05:06:38.000Z,4.04
2022-11-28T05:07:38.000Z,4.02
2022-11-28T05:08:38.000Z,3.98
2022-11-28T05:09:38.000Z,4.00
2022-11-28T05:10:38.000Z,3.98
2022-11-28T05:11:38.000Z,4.06
2022-11-28T05:12:38.000Z,4.07
2022-11-28T05:13:38.000Z,3.98
2022-11-28T05:14:38.000Z,3.99
2022-11-28T05:15:37.000Z,4.06
2022-11-28T05:16:37.000Z,3.99
2022-11-28T05:17:37.000Z,4.02
2022-11-28T05:18:37.000Z,4.04
2022-11-28T05:19:37.000Z,4.00
2022-11-28T05:20:37.000Z,4.00
2022-11-28T05:21:37.000Z,4.06
2022-11-28T05:22:37.000Z,4.02
2022-11-28T05:23:37.000Z,4.06
2022-11-28T05:24:37.000Z,4.04
2022-11-28T05:25:37.000Z,4.06
2022-11-28T05:26:37.000Z,4.06
2022-11-28T05:27:37.000Z,4.04
2022-11-28T05:28:37.000Z,4.08
2022-11-28T05:29:37.000Z,4.08
2022-11-28T05:30:37.000Z,4.02
2022-11-28T05:31:37.000Z,4.04
2022-11-28T05:32:37.000Z,4.06
2022-11-28T05:33:37.000Z,4.07
2022-11-28T05:34:37.000Z,4.02
2022-11-28T05:35:37.000Z,4.06
2022-11-28T05:36:37.000Z,4.07
2022-11-28T05:37:37.000Z,4.06
2022-11-28T05:38:37.000Z,4.00
2022-11-28T05:39:37.000Z,4.04
2022-11-28T05:40:37.000Z,4.06
2022-11-28T05:41:37.000Z,4.08
2022-11-28T05:42:37.000Z,4.04
2022-11-28T05:43:37.000Z,4.06
2022-11-28T05:44:37.000Z,4.06
2022-11-28T05:45:37.000Z,4.06
2022-11-28T05:46:37.000Z,4.07
2022-11-28T05:47:37.000Z,4.11
2022-11-28T05:48:37.000Z,4.11
2022-11-28T05:49:37.000Z,4.10
2022-11-28T05:50:37.000Z,4.11
2022-11-28T05:51:37.000Z,4.13
2022-11-28T05:52:37.000Z,4.13
2022-11-28T05:53:37.000Z,4.10
2022-11-28T05:54:37.000Z,4.13
2022-11-28T05:55:37.000Z,4.08
2022-11-28T05:56:37.000Z,4.10
2022-11-28T05:57:37.000Z,4.13
2022-11-28T05:58:37.000Z,4.13
2022-11-28T05:59:37.000Z,4.13
2022-11-28T06:00:37.000Z,4.14
2022-11-28T06:01:37.000Z,4.16
2022-11-28T06:02:37.000Z,4.14
2022-11-28T06:03:37.000Z,4.10
2022-11-28T06:04:37.000Z,4.10
2022-11-28T06:05:37.000Z,4.14
2022-11-28T06:06:37.000Z,4.17
2022-11-28T06:07:37.000Z,4.14
2022-11-28T06:08:37.000Z,4.18
2022-11-28T06:09:37.000Z,4.17
2022-11-28T06:10:37.000Z,4.17
2022-11-28T06:11:37.000Z,4.17
2022-11-28T06:12:37.000Z,4.18
2022-11-28T06:13:37.000Z,4.17
2022-11-28T06:14:37.000Z,4.24
2022-11-28T06:15:37.000Z,4.24
2022-11-28T06:16:37.000Z,4.24
2022-11-28T06:17:37.000Z,4.21
2022-11-28T06:18:37.000Z,4.24
2022-11-28T06:19:37.000Z,4.21
2022-11-28T06:20:37.000Z,4.16
2022-11-28T06:21:37.000Z,4.25
2022-11-28T06:22:37.000Z,4.25
2022-11-28T06:23:37.000Z,4.24
2022-11-28T06:24:37.000Z,4.24
2022-11-28T06:25:37.000Z,4.21
2022-11-28T06:26:37.000Z,4.20
2022-11-28T06:27:37.000Z,4.21
2022-11-28T06:28:37.000Z,4.21
2022-11-28T06:29:37.000Z,4.21
2022-11-28T06:30:37.000Z,4.28
2022-11-28T06:31:37.000Z,4.21
2022-11-28T06:32:37.000Z,4.25
2022-11-28T06:33:37.000Z,4.25
2022-11-28T06:34:37.000Z,4.25
2022-11-28T06:35:37.000Z,4.26
2022-11-28T06:36:37.000Z,4.24
2022-11-28T06:37:37.000Z,4.28
2022-11-28T06:38:37.000Z,4.21
2022-11-28T06:39:37.000Z,4.24
2022-11-28T06:40:37.000Z,4.21
2022-11-28T06:41:37.000Z,4.29
2022-11-28T06:42:37.000Z,4.24
2022-11-28T06:43:37.000Z,4.21
2022-11-28T06:44:37.000Z,4.28
2022-11-28T06:45:37.000Z,4.26
2022-11-28T06:46:37.000Z,4.28
2022-11-28T06:47:37.000Z,4.25
2022-11-28T06:48:37.000Z,4.21
2022-11-28T06:49:37.000Z,4.24
2022-11-28T06:50:37.000Z,4.25
2022-11-28T06:51:37.000Z,4.29
2022-11-28T06:52:37.000Z,4.21
2022-11-28T06:53:37.000Z,4.24
2022-11-28T06:54:37.000Z,4.25
2022-11-28T06:55:37.000Z,4.26
2022-11-28T06:56:37.000Z,4.28
2022-11-28T06:57:37.000Z,4.26
2022-11-28T06:58:37.000Z,4.32
2022-11-28T06:59:37.000Z,4.29
2022-11-28T07:00:36.000Z,4.29
2022-11-28T07:01:36.000Z,4.32
2022-11-28T07:02:36.000Z,4.29
2022-11-28T07:02:36.000Z,4.29
2022-11-28T07:03:36.000Z,4.31
2022-11-28T07:03:36.000Z,4.31
2022-11-28T07:04:36.000Z,4.29
2022-11-28T07:04:36.000Z,4.29
2022-11-28T07:05:36.000Z,4.31
2022-11-28T07:05:36.000Z,4.31
2022-11-28T07:06:36.000Z,4.29
2022-11-28T07:06:36.000Z,4.29
2022-11-28T07:07:36.000Z,4.29
2022-11-28T07:08:36.000Z,4.36
2022-11-28T07:09:36.000Z,4.36
2022-11-28T07:10:36.000Z,4.34
2022-11-28T07:11:36.000Z,4.34
2022-11-28T07:12:36.000Z,4.35
2022-11-28T07:13:36.000Z,4.35
2022-11-28T07:14:36.000Z,4.42
2022-11-28T07:15:36.000Z,4.43
2022-11-28T07:16:36.000Z,4.43
2022-11-28T07:17:36.000Z,4.47
2022-11-28T07:18:36.000Z,4.47
2022-11-28T07:19:36.000Z,4.46
2022-11-28T07:20:36.000Z,4.50
2022-11-28T07:21:36.000Z,4.51
2022-11-28T07:22:36.000Z,4.53
2022-11-28T07:23:36.000Z,4.51
2022-11-28T07:24:36.000Z,4.54
2022-11-28T07:25:36.000Z,4.50
2022-11-28T07:26:36.000Z,4.56
2022-11-28T07:27:36.000Z,4.57
2022-11-28T07:28:36.000Z,4.57
2022-11-28T07:29:36.000Z,4.59
2022-11-28T07:30:36.000Z,4.64
2022-11-28T07:31:36.000Z,4.59
2022-11-28T07:32:36.000Z,4.65
2022-11-28T07:33:36.000Z,4.64
2022-11-28T07:34:36.000Z,4.67
2022-11-28T07:35:36.000Z,4.65
2022-11-28T07:36:36.000Z,4.68
2022-11-28T07:37:36.000Z,4.69
2022-11-28T07:38:36.000Z,4.71
2022-11-28T07:39:36.000Z,4.77
2022-11-28T07:40:36.000Z,4.72
2022-11-28T07:41:36.000Z,4.79
2022-11-28T07:42:36.000Z,4.80
2022-11-28T07:43:36.000Z,4.79
2022-11-28T07:44:36.000Z,4.80
2022-11-28T07:45:36.000Z,4.84
2022-11-28T07:46:36.000Z,4.87
2022-11-28T07:47:36.000Z,4.86
2022-11-28T07:48:36.000Z,4.90
2022-11-28T07:49:36.000Z,4.88
2022-11-28T07:50:36.000Z,4.84
2022-11-28T07:51:36.000Z,4.88
2022-11-28T07:52:36.000Z,4.94
2022-11-28T07:53:36.000Z,4.91
2022-11-28T07:54:36.000Z,4.94
2022-11-28T07:55:36.000Z,4.96
2022-11-28T07:56:36.000Z,4.93
2022-11-28T07:57:36.000Z,5.01
2022-11-28T07:58:36.000Z,4.91
2022-11-28T07:59:36.000Z,5.01
2022-11-28T08:00:36.000Z,4.93
2022-11-28T08:01:36.000Z,4.97
2022-11-28T08:02:36.000Z,4.99
2022-11-28T08:03:36.000Z,4.97
2022-11-28T08:04:36.000Z,4.99
2022-11-28T08:05:36.000Z,5.01
2022-11-28T08:06:36.000Z,4.99
2022-11-28T08:07:36.000Z,5.05
2022-11-28T08:08:36.000Z,5.04
2022-11-28T08:09:36.000Z,5.05
2022-11-28T08:10:36.000Z,5.08
2022-11-28T08:11:36.000Z,5.06
2022-11-28T08:12:36.000Z,5.09
2022-11-28T08:13:36.000Z,5.12
2022-11-28T08:14:36.000Z,5.14
2022-11-28T08:15:36.000Z,5.11
2022-11-28T08:16:36.000Z,5.19
2022-11-28T08:17:36.000Z,5.15
2022-11-28T08:18:36.000Z,5.15
2022-11-28T08:19:36.000Z,5.19
2022-11-28T08:20:36.000Z,5.17
2022-11-28T08:21:36.000Z,5.22
2022-11-28T08:22:36.000Z,5.24
2022-11-28T08:23:36.000Z,5.22
2022-11-28T08:24:36.000Z,5.24
2022-11-28T08:25:36.000Z,5.23
2022-11-28T08:26:36.000Z,5.27
2022-11-28T08:27:36.000Z,5.27
2022-11-28T08:28:36.000Z,5.29
2022-11-28T08:29:36.000Z,5.32
2022-11-28T08:30:36.000Z,5.29
2022-11-28T08:31:36.000Z,5.33
2022-11-28T08:32:36.000Z,5.33
2022-11-28T08:33:36.000Z,5.35
2022-11-28T08:34:36.000Z,5.35
2022-11-28T08:35:36.000Z,5.42
2022-11-28T08:36:36.000Z,5.41
2022-11-28T08:37:36.000Z,5.42
2022-11-28T08:38:36.000Z,5.47
2022-11-28T08:39:36.000Z,5.45
2022-11-28T08:40:36.000Z,5.45
2022-11-28T08:41:36.000Z,5.52
2022-11-28T08:42:36.000Z,5.52
2022-11-28T08:43:35.000Z,5.49
2022-11-28T08:44:35.000Z,5.55
2022-11-28T08:45:35.000Z,5.59
2022-11-28T08:46:35.000Z,5.59
2022-11-28T08:47:35.000Z,5.62
2022-11-28T08:48:35.000Z,5.63
2022-11-28T08:49:35.000Z,5.65
2022-11-28T08:50:35.000Z,5.62
2022-11-28T08:51:35.000Z,5.69
2022-11-28T08:52:35.000Z,5.70
2022-11-28T08:53:35.000Z,5.70
2022-11-28T08:54:35.000Z,5.77
2022-11-28T08:55:35.000Z,5.75
2022-11-28T08:56:35.000Z,5.84
2022-11-28T08:57:35.000Z,5.81
2022-11-28T08:58:35.000Z,5.85
2022-11-28T08:59:35.000Z,5.87
2022-11-28T09:00:35.000Z,5.84
2022-11-28T09:01:35.000Z,5.85
2022-11-28T09:02:35.000Z,5.92
2022-11-28T09:03:35.000Z,5.93
2022-11-28T09:04:35.000Z,5.95
2022-11-28T09:05:35.000Z,5.98
2022-11-28T09:06:35.000Z,6.01
2022-11-28T09:07:35.000Z,6.01
2022-11-28T09:08:35.000Z,6.05
2022-11-28T09:09:35.000Z,6.08
2022-11-28T09:10:35.000Z,6.10
2022-11-28T09:11:35.000Z,6.13
2022-11-28T09:12:35.000Z,6.13
2022-11-28T09:13:35.000Z,6.17
2022-11-28T09:14:35.000Z,6.19
2022-11-28T09:15:35.000Z,6.25
2022-11-28T09:16:35.000Z,6.27
2022-11-28T09:17:35.000Z,6.27
2022-11-28T09:18:35.000Z,6.33
2022-11-28T09:19:35.000Z,6.36
2022-11-28T09:20:35.000Z,6.38
2022-11-28T09:21:35.000Z,6.42
2022-11-28T09:22:35.000Z,6.46
2022-11-28T09:23:35.000Z,6.48
2022-11-28T09:24:35.000Z,6.48
2022-11-28T09:25:35.000Z,6.54
2022-11-28T09:26:35.000Z,6.58
2022-11-28T09:27:35.000Z,6.63
2022-11-28T09:28:35.000Z,6.68
2022-11-28T09:29:35.000Z,6.73
2022-11-28T09:30:35.000Z,6.75
2022-11-28T09:31:35.000Z,6.75
2022-11-28T09:32:35.000Z,6.82
2022-11-28T09:33:35.000Z,6.82
2022-11-28T09:34:35.000Z,6.89
2022-11-28T09:35:35.000Z,6.91
2022-11-28T09:36:35.000Z,6.96
2022-11-28T09:37:35.000Z,6.99
2022-11-28T09:38:35.000Z,7.00
2022-11-28T09:39:35.000Z,7.05
2022-11-28T09:40:35.000Z,7.08
2022-11-28T09:41:35.000Z,7.11
2022-11-28T09:42:35.000Z,7.16
2022-11-28T09:43:35.000Z,7.16
2022-11-28T09:44:35.000Z,7.19
2022-11-28T09:45:35.000Z,7.18
2022-11-28T09:46:35.000Z,7.21
2022-11-28T09:47:35.000Z,7.19
2022-11-28T09:48:35.000Z,7.19
2022-11-28T09:49:35.000Z,7.21
2022-11-28T09:50:35.000Z,7.19
2022-11-28T09:51:35.000Z,7.19
2022-11-28T09:52:35.000Z,7.21
2022-11-28T09:53:35.000Z,7.23
2022-11-28T09:54:35.000Z,7.24
2022-11-28T09:55:35.000Z,7.26
2022-11-28T09:56:35.000Z,7.29
2022-11-28T09:57:35.000Z,7.30
2022-11-28T09:58:35.000Z,7.26
2022-11-28T09:59:35.000Z,7.32
2022-11-28T10:00:35.000Z,7.29
2022-11-28T10:01:35.000Z,7.30
2022-11-28T10:02:35.000Z,7.30
2022-11-28T10:03:35.000Z,7.30
2022-11-28T10:04:35.000Z,7.33
2022-11-28T10:05:35.000Z,7.32
2022-11-28T10:06:35.000Z,7.32
2022-11-28T10:07:35.000Z,7.39
2022-11-28T10:08:35.000Z,7.41
2022-11-28T10:09:35.000Z,7.44
2022-11-28T10:10:35.000Z,7.47
2022-11-28T10:11:35.000Z,7.47
2022-11-28T10:12:35.000Z,7.51
2022-11-28T10:13:35.000Z,7.52
2022-11-28T10:14:35.000Z,7.54
2022-11-28T10:15:35.000Z,7.57
2022-11-28T10:16:35.000Z,7.57
2022-11-28T10:17:35.000Z,7.58
2022-11-28T10:18:35.000Z,7.60
2022-11-28T10:19:35.000Z,7.66
2022-11-28T10:20:35.000Z,7.67
2022-11-28T10:21:35.000Z,7.71
2022-11-28T10:22:35.000Z,7.73
2022-11-28T10:23:35.000Z,7.74
2022-11-28T10:24:35.000Z,7.76
2022-11-28T10:25:35.000Z,7.81
2022-11-28T10:26:35.000Z,7.85
2022-11-28T10:27:35.000Z,7.85
2022-11-28T10:28:34.000Z,7.86
2022-11-28T10:29:34.000Z,7.86
2022-11-28T10:30:34.000Z,7.92
2022-11-28T10:31:34.000Z,7.94
2022-11-28T10:32:34.000Z,7.95
2022-11-28T10:33:34.000Z,7.96
2022-11-28T10:34:34.000Z,7.99
2022-11-28T10:35:34.000Z,8.00
2022-11-28T10:36:34.000Z,8.04
2022-11-28T10:37:34.000Z,8.03
2022-11-28T10:38:34.000Z,8.04
2022-11-28T10:39:34.000Z,8.07
2022-11-28T10:40:34.000Z,8.09
2022-11-28T10:41:34.000Z,8.12
2022-11-28T10:42:34.000Z,8.09
2022-11-28T10:43:34.000Z,8.14
2022-11-28T10:44:34.000Z,8.13
2022-11-28T10:45:34.000Z,8.13
2022-11-28T10:46:34.000Z,8.17
2022-11-28T10:47:34.000Z,8.13
2022-11-28T10:48:34.000Z,8.14
2022-11-28T10:49:34.000Z,8.17
2022-11-28T10:50:34.000Z,8.13
2022-11-28T10:51:34.000Z,8.18
2022-11-28T10:52:34.000Z,8.14
2022-11-28T10:53:34.000Z,8.14
2022-11-28T10:54:34.000Z,8.18
2022-11-28T10:55:34.000Z,8.20
2022-11-28T10:56:34.000Z,8.17
2022-11-28T10:57:34.000Z,8.17
2022-11-28T10:58:34.000Z,8.21
2022-11-28T10:59:34.000Z,8.18
2022-11-28T11:00:34.000Z,8.22
2022-11-28T11:01:34.000Z,8.22
2022-11-28T11:02:34.000Z,8.24
2022-11-28T11:03:34.000Z,8.24
2022-11-28T11:04:34.000Z,8.25
2022-11-28T11:05:34.000Z,8.28
2022-11-28T11:06:34.000Z,8.28
2022-11-28T11:07:34.000Z,8.28
2022-11-28T11:08:34.000Z,8.31
2022-11-28T11:09:34.000Z,8.32
2022-11-28T11:10:34.000Z,8.31
2022-11-28T11:11:34.000Z,8.34
2022-11-28T11:12:34.000Z,8.31
2022-11-28T11:13:34.000Z,8.32
2022-11-28T11:14:34.000Z,8.28
2022-11-28T11:15:34.000Z,8.34
2022-11-28T11:16:34.000Z,8.32
2022-11-28T11:17:34.000Z,8.32
2022-11-28T11:18:34.000Z,8.32
2022-11-28T11:19:34.000Z,8.31
2022-11-28T11:20:34.000Z,8.31
2022-11-28T11:21:34.000Z,8.29
2022-11-28T11:22:34.000Z,8.29
2022-11-28T11:23:34.000Z,8.25
2022-11-28T11:24:34.000Z,8.25
2022-11-28T11:25:34.000Z,8.25
2022-11-28T11:26:34.000Z,8.25
2022-11-28T11:27:34.000Z,8.27
2022-11-28T11:28:34.000Z,8.25
2022-11-28T11:29:34.000Z,8.27
2022-11-28T11:30:34.000Z,8.25
2022-11-28T11:31:34.000Z,8.24
2022-11-28T11:32:34.000Z,8.25
2022-11-28T11:33:34.000Z,8.24
2022-11-28T11:34:34.000Z,8.22
2022-11-28T11:35:34.000Z,8.25
2022-11-28T11:36:34.000Z,8.22
2022-11-28T11:37:34.000Z,8.22
2022-11-28T11:38:34.000Z,8.22
2022-11-28T11:39:34.000Z,8.24
2022-11-28T11:40:34.000Z,8.22
2022-11-28T11:41:34.000Z,8.25
2022-11-28T11:42:34.000Z,8.25
2022-11-28T11:43:34.000Z,8.20
2022-11-28T11:44:34.000Z,8.20
2022-11-28T11:45:34.000Z,8.24
2022-11-28T11:46:34.000Z,8.22
2022-11-28T11:47:34.000Z,8.24
2022-11-28T11:48:34.000Z,8.21
2022-11-28T11:49:34.000Z,8.21
2022-11-28T11:50:34.000Z,8.18
2022-11-28T11:51:34.000Z,8.18
2022-11-28T11:52:34.000Z,8.18
2022-11-28T11:53:34.000Z,8.17
2022-11-28T11:54:34.000Z,8.20
2022-11-28T11:55:34.000Z,8.18
2022-11-28T11:56:34.000Z,8.20
2022-11-28T11:57:34.000Z,8.17
2022-11-28T11:58:34.000Z,8.20
2022-11-28T11:59:34.000Z,8.17
2022-11-28T12:00:34.000Z,8.18
2022-11-28T12:01:34.000Z,8.18
2022-11-28T12:02:34.000Z,8.17
2022-11-28T12:03:34.000Z,8.14
2022-11-28T12:04:34.000Z,8.14
2022-11-28T12:05:34.000Z,8.14
2022-11-28T12:06:34.000Z,8.14
2022-11-28T12:07:34.000Z,8.17
2022-11-28T12:08:34.000Z,8.17
2022-11-28T12:09:34.000Z,8.18
2022-11-28T12:10:33.000Z,8.13
2022-11-28T12:11:33.000Z,8.17
2022-11-28T12:12:33.000Z,8.18
2022-11-28T12:12:33.000Z,8.18
2022-11-28T12:13:33.000Z,8.20
2022-11-28T12:13:33.000Z,8.20
2022-11-28T12:14:33.000Z,8.17
2022-11-28T12:14:33.000Z,8.17
2022-11-28T12:15:33.000Z,8.18
2022-11-28T12:15:33.000Z,8.18
2022-11-28T12:16:33.000Z,8.20
2022-11-28T12:16:33.000Z,8.20
2022-11-28T12:17:33.000Z,8.18
2022-11-28T12:18:33.000Z,8.14
2022-11-28T12:19:33.000Z,8.18
2022-11-28T12:20:33.000Z,8.22
2022-11-28T12:21:33.000Z,8.22
2022-11-28T12:22:33.000Z,8.20
2022-11-28T12:23:33.000Z,8.18
2022-11-28T12:24:33.000Z,8.21
2022-11-28T12:25:33.000Z,8.20
2022-11-28T12:26:33.000Z,8.21
2022-11-28T12:27:33.000Z,8.20
2022-11-28T12:28:33.000Z,8.21
2022-11-28T12:29:33.000Z,8.20
2022-11-28T12:30:33.000Z,8.20
2022-11-28T12:31:33.000Z,8.17
2022-11-28T12:32:33.000Z,8.20
2022-11-28T12:32:33.000Z,8.20
2022-11-28T12:33:33.000Z,8.21
2022-11-28T12:33:33.000Z,8.21
2022-11-28T12:34:33.000Z,8.22
2022-11-28T12:34:33.000Z,8.22
2022-11-28T12:35:33.000Z,8.20
2022-11-28T12:35:33.000Z,8.20
2022-11-28T12:36:33.000Z,8.20
2022-11-28T12:36:33.000Z,8.20
2022-11-28T12:37:33.000Z,8.21
2022-11-28T12:38:33.000Z,8.20
2022-11-28T12:39:33.000Z,8.18
2022-11-28T12:40:33.000Z,8.21
2022-11-28T12:41:33.000Z,8.21
2022-11-28T12:42:33.000Z,8.21
2022-11-28T12:43:33.000Z,8.20
2022-11-28T12:44:33.000Z,8.18
2022-11-28T12:45:33.000Z,8.21
2022-11-28T12:46:33.000Z,8.18
2022-11-28T12:47:33.000Z,8.20
2022-11-28T12:48:33.000Z,8.14
2022-11-28T12:49:33.000Z,8.12
2022-11-28T12:50:33.000Z,8.14
2022-11-28T12:51:33.000Z,8.14
2022-11-28T12:52:33.000Z,8.14
2022-11-28T12:53:33.000Z,8.18
2022-11-28T12:54:33.000Z,8.13
2022-11-28T12:55:33.000Z,8.17
2022-11-28T12:56:33.000Z,8.13
2022-11-28T12:57:33.000Z,8.14
2022-11-28T12:58:33.000Z,8.10