createdAt,value
2023-01-17T00:00:46.075Z,26.60
2023-01-17T00:06:17.062Z,22.40
2023-01-17T00:11:19.996Z,26.10
2023-01-17T00:16:22.961Z,23.00
2023-01-17T00:21:44.413Z,24.40
2023-01-17T00:27:06.015Z,23.70
2023-01-17T00:32:08.855Z,27.40
2023-01-17T00:37:11.708Z,25.10
2023-01-17T00:42:14.556Z,25.10
2023-01-17T00:47:36.002Z,21.90
2023-01-17T00:52:57.580Z,26.70
2023-01-17T00:58:25.693Z,26.10
2023-01-17T01:03:47.106Z,27.60
2023-01-17T01:09:08.653Z,31.70
2023-01-17T01:14:30.407Z,31.10
2023-01-17T01:19:52.248Z,27.40
2023-01-17T01:25:13.808Z,25.10
2023-01-17T01:30:35.428Z,30.50
2023-01-17T01:35:38.374Z,29.20
2023-01-17T01:40:51.709Z,24.10
2023-01-17T01:45:58.286Z,26.30
2023-01-17T01:51:06.332Z,28.00
2023-01-17T01:56:13.769Z,29.70
2023-01-17T02:01:18.163Z,27.70
2023-01-17T02:06:34.170Z,32.00
2023-01-17T02:11:40.123Z,30.70
2023-01-17T02:18:12.707Z,23.60
2023-01-17T02:23:37.084Z,26.70
2023-01-17T02:28:42.775Z,30.30
2023-01-17T02:34:04.721Z,30.10
2023-01-17T02:39:27.786Z,27.70
2023-01-17T02:44:39.615Z,26.20
2023-01-17T02:49:42.659Z,23.40
2023-01-17T02:55:06.899Z,26.80
2023-01-17T03:00:36.040Z,25.10
2023-01-17T03:05:56.270Z,24.30
2023-01-17T03:10:59.477Z,23.80
2023-01-17T03:16:08.547Z,26.70
2023-01-17T03:21:11.569Z,26.20
2023-01-17T03:26:14.540Z,23.70
2023-01-17T03:31:20.015Z,24.60
2023-01-17T03:36:22.994Z,25.20
2023-01-17T03:41:25.976Z,22.60
2023-01-17T03:46:28.943Z,24.90
2023-01-17T03:51:31.954Z,22.00
2023-01-17T03:56:34.873Z,23.30
2023-01-17T04:01:37.961Z,24.30
2023-01-17T04:06:41.775Z,22.30
2023-01-17T04:11:44.762Z,22.80
2023-01-17T04:16:47.766Z,24.10
2023-01-17T04:21:50.728Z,22.90
2023-01-17T04:26:53.660Z,19.50
2023-01-17T04:31:56.768Z,22.30
2023-01-17T04:36:59.719Z,21.00
2023-01-17T04:42:02.990Z,19.10
2023-01-17T04:47:05.928Z,21.80
2023-01-17T04:52:08.847Z,25.10
2023-01-17T04:57:11.783Z,24.40
2023-01-17T05:02:15.022Z,17.20
2023-01-17T05:07:17.989Z,20.60
2023-01-17T05:12:21.084Z,21.00
2023-01-17T05:17:24.209Z,20.00
2023-01-17T05:22:27.187Z,19.70
2023-01-17T05:27:30.108Z,21.20
2023-01-17T05:32:33.048Z,18.20
2023-01-17T05:37:35.970Z,16.30
2023-01-17T05:42:38.911Z,18.00
2023-01-17T05:47:41.813Z,14.30
2023-01-17T05:52:58.089Z,16.90
2023-01-17T05:58:01.969Z,15.20
2023-01-17T06:08:08.560Z,16.80
2023-01-17T06:13:15.292Z,16.60
2023-01-17T06:18:18.503Z,17.60
2023-01-17T06:23:22.286Z,19.40
2023-01-17T06:28:25.236Z,18.50
2023-01-17T06:33:28.257Z,17.10
2023-01-17T06:38:31.562Z,18.10
2023-01-17T06:43:35.072Z,16.40
2023-01-17T06:48:38.025Z,19.90
2023-01-17T06:53:41.474Z,26.70
2023-01-17T06:58:44.404Z,24.20
2023-01-17T07:03:47.382Z,21.10
2023-01-17T07:08:50.533Z,15.50
2023-01-17T07:13:53.821Z,15.70
2023-01-17T07:18:58.194Z,18.50
2023-01-17T07:24:01.140Z,21.90
2023-01-17T07:29:05.376Z,20.70
2023-01-17T07:34:08.337Z,16.90
2023-01-17T07:39:11.594Z,20.10
2023-01-17T07:44:14.724Z,23.10
2023-01-17T07:49:17.635Z,22.60
2023-01-17T07:54:20.562Z,26.30
2023-01-17T07:59:23.562Z,22.90
2023-01-17T08:04:27.620Z,19.00
2023-01-17T08:09:33.522Z,21.10
2023-01-17T08:14:36.787Z,20.20
2023-01-17T08:19:39.749Z,19.90
2023-01-17T08:24:43.246Z,17.90
2023-01-17T08:29:48.417Z,112.60
2023-01-17T08:34:51.398Z,363.70
2023-01-17T08:39:54.343Z,81.00
2023-01-17T08:44:57.396Z,164.40
2023-01-17T08:50:01.121Z,219.70
2023-01-17T08:55:06.030Z,74.80
2023-01-17T09:00:11.912Z,33.50
2023-01-17T09:05:15.171Z,275.90
2023-01-17T09:10:18.169Z,200.80
2023-01-17T09:15:21.104Z,53.90
2023-01-17T09:20:25.301Z,30.20
2023-01-17T09:25:28.264Z,54.80
2023-01-17T09:30:31.281Z,81.10
2023-01-17T09:35:34.636Z,212.00
2023-01-17T09:40:44.484Z,45.30
2023-01-17T09:45:47.593Z,587.20
2023-01-17T09:51:00.509Z,669.50
2023-01-17T09:56:19.867Z,395.90
2023-01-17T10:01:37.367Z,472.70
2023-01-17T10:06:58.478Z,313.90
2023-01-17T10:12:36.553Z,694.00
2023-01-17T10:18:00.434Z,489.40
2023-01-17T10:24:06.650Z,263.80
2023-01-17T10:29:20.093Z,220.10
2023-01-17T10:34:34.381Z,136.90
2023-01-17T10:39:38.180Z,160.10
2023-01-17T10:44:46.301Z,176.60
2023-01-17T10:49:53.862Z,371.40
2023-01-17T10:55:21.226Z,200.30
2023-01-17T11:01:00.435Z,433.00
2023-01-17T11:06:20.079Z,125.70
2023-01-17T11:11:35.743Z,52.20
2023-01-17T11:16:39.580Z,81.90
2023-01-17T11:27:03.905Z,162.40
2023-01-17T11:32:33.250Z,91.70
2023-01-17T11:37:36.923Z,70.60
2023-01-17T11:42:39.856Z,154.00
2023-01-17T11:47:42.849Z,94.30
2023-01-17T11:52:45.892Z,219.10
2023-01-17T11:57:51.294Z,130.30
2023-01-17T12:03:06.306Z,88.50
2023-01-17T12:08:32.148Z,387.60
2023-01-17T12:14:00.885Z,244.40
2023-01-17T12:19:03.819Z,101.40
2023-01-17T12:24:49.749Z,105.70
2023-01-17T12:30:22.056Z,39.10
2023-01-17T12:35:38.824Z,31.40
2023-01-17T12:40:54.357Z,32.10
2023-01-17T12:46:01.103Z,34.70
2023-01-17T12:51:18.772Z,38.40
2023-01-17T12:56:52.918Z,28.70
2023-01-17T13:01:58.984Z,29.20
2023-01-17T13:07:23.147Z,38.60
2023-01-17T13:12:32.864Z,24.10
2023-01-17T13:17:38.691Z,166.90
2023-01-17T13:22:43.454Z,43.30
2023-01-17T13:28:22.788Z,25.50
2023-01-17T13:33:28.106Z,61.70
2023-01-17T13:38:55.998Z,58.80
2023-01-17T13:44:19.694Z,37.00
2023-01-17T13:49:34.935Z,40.50
2023-01-17T13:55:03.406Z,40.20
2023-01-17T14:00:21.430Z,29.90
2023-01-17T14:05:30.500Z,41.40
2023-01-17T14:10:47.290Z,30.30
2023-01-17T14:15:51.491Z,28.20
2023-01-17T14:21:24.494Z,36.80
2023-01-17T14:26:54.753Z,27.20
2023-01-17T14:32:09.181Z,27.60
2023-01-17T14:37:22.151Z,29.50
2023-01-17T14:42:28.265Z,22.70
2023-01-17T14:47:36.204Z,50.10
2023-01-17T14:52:39.157Z,166.60
2023-01-17T14:57:42.987Z,367.60
2023-01-17T15:02:48.331Z,169.10
2023-01-17T15:07:54.940Z,210.50
2023-01-17T15:13:07.847Z,210.40
2023-01-17T15:18:13.775Z,132.40
2023-01-17T15:23:23.100Z,132.00
2023-01-17T15:28:26.477Z,129.40
2023-01-17T15:33:32.430Z,84.90
2023-01-17T15:38:47.610Z,55.90
2023-01-17T15:43:51.465Z,72.30
2023-01-17T15:53:57.647Z,56.20
2023-01-17T15:59:45.577Z,51.30
2023-01-17T16:04:48.558Z,34.90
2023-01-17T16:09:51.508Z,43.60
2023-01-17T16:15:11.105Z,50.00
2023-01-17T16:20:34.310Z,62.30
2023-01-17T16:25:37.790Z,60.30
2023-01-17T16:30:40.792Z,208.10
2023-01-17T16:35:43.778Z,244.30
2023-01-17T16:40:47.472Z,120.00
2023-01-17T16:45:54.044Z,253.80
2023-01-17T16:50:57.168Z,157.80
2023-01-17T16:56:10.229Z,122.50
2023-01-17T17:01:16.648Z,98.20
2023-01-17T17:06:19.739Z,348.40
2023-01-17T17:11:23.952Z,529.60
2023-01-17T17:16:32.990Z,171.50
2023-01-17T17:21:37.640Z,181.10
2023-01-17T17:26:41.227Z,131.20
2023-01-17T17:36:47.276Z,108.90
2023-01-17T17:41:50.251Z,132.60
2023-01-17T17:46:53.514Z,167.80
2023-01-17T17:52:04.639Z,240.30
2023-01-17T17:57:07.756Z,236.40
2023-01-17T18:02:11.530Z,642.20
2023-01-17T18:07:15.008Z,565.30
2023-01-17T18:12:17.996Z,691.20
2023-01-17T18:17:21.018Z,595.90
2023-01-17T18:22:24.443Z,230.50
2023-01-17T18:27:27.467Z,232.20
2023-01-17T18:32:30.431Z,107.90
2023-01-17T18:37:34.098Z,253.20
2023-01-17T18:42:37.033Z,151.10
2023-01-17T18:47:39.978Z,118.80
2023-01-17T18:52:42.938Z,165.40
2023-01-17T18:57:45.875Z,141.30
2023-01-17T19:02:49.073Z,475.30
2023-01-17T19:07:52.315Z,511.70
2023-01-17T19:12:55.384Z,243.40
2023-01-17T19:17:58.320Z,176.00
2023-01-17T19:23:01.620Z,65.10
2023-01-17T19:28:04.684Z,77.90
2023-01-17T19:33:07.732Z,99.70
2023-01-17T19:38:10.656Z,78.20
2023-01-17T19:43:13.559Z,85.10
2023-01-17T19:48:16.992Z,102.10
2023-01-17T19:53:20.051Z,419.20
2023-01-17T19:58:22.959Z,75.00
2023-01-17T20:03:25.881Z,107.40
2023-01-17T20:08:28.832Z,265.70
2023-01-17T20:13:32.452Z,123.40
2023-01-17T20:18:36.263Z,148.00
2023-01-17T20:23:43.141Z,86.50
2023-01-17T20:28:48.974Z,69.70
2023-01-17T20:33:54.826Z,61.70
2023-01-17T20:38:57.793Z,66.60
2023-01-17T20:44:02.639Z,81.40
2023-01-17T20:49:07.660Z,68.80
2023-01-17T20:54:14.697Z,76.60
2023-01-17T20:59:22.429Z,120.80
2023-01-17T21:04:26.204Z,275.50
2023-01-17T21:09:29.175Z,158.60
2023-01-17T21:14:32.155Z,183.50
2023-01-17T21:19:37.026Z,67.80
2023-01-17T21:24:39.958Z,56.70
2023-01-17T21:29:42.924Z,46.30
2023-01-17T21:34:46.121Z,56.60
2023-01-17T21:39:54.781Z,72.30
2023-01-17T21:44:57.766Z,62.80
2023-01-17T21:50:00.710Z,51.50
2023-01-17T21:55:22.483Z,53.30
2023-01-17T22:00:25.588Z,110.00
2023-01-17T22:05:28.552Z,68.70
2023-01-17T22:10:31.638Z,53.80
2023-01-17T22:15:36.573Z,45.90
2023-01-17T22:20:41.440Z,52.10
2023-01-17T22:25:44.373Z,41.70
2023-01-17T22:30:47.313Z,54.20
2023-01-17T22:36:00.241Z,57.30
2023-01-17T22:41:09.577Z,53.90
2023-01-17T22:46:16.427Z,56.40
2023-01-17T22:51:21.279Z,52.40
2023-01-17T22:56:30.822Z,47.70
2023-01-17T23:01:33.914Z,49.70
2023-01-17T23:06:39.804Z,46.90
2023-01-17T23:11:50.975Z,50.40
2023-01-17T23:17:21.603Z,39.40
2023-01-17T23:22:27.967Z,40.30
2023-01-17T23:27:56.991Z,68.90
2023-01-17T23:33:02.814Z,39.00
2023-01-17T23:38:24.981Z,35.70
2023-01-17T23:43:28.375Z,34.80
2023-01-17T23:48:31.893Z,34.30
2023-01-17T23:53:37.330Z,31.60
2023-01-17T23:58:40.473Z,32.00
