createdAt,value
2022-09-14T00:01:26.326Z,20.85
2022-09-14T00:04:00.981Z,9.57
2022-09-14T00:06:29.268Z,14.95
2022-09-14T00:08:58.600Z,12.55
2022-09-14T00:11:27.716Z,12.27
2022-09-14T00:13:56.518Z,11.43
2022-09-14T00:16:25.422Z,12.65
2022-09-14T00:18:58.375Z,13.98
2022-09-14T00:21:25.813Z,10.70
2022-09-14T00:23:53.420Z,8.52
2022-09-14T00:26:22.979Z,11.35
2022-09-14T00:28:52.533Z,10.30
2022-09-14T00:31:20.458Z,7.85
2022-09-14T00:33:48.871Z,10.15
2022-09-14T00:36:21.642Z,13.32
2022-09-14T00:38:49.060Z,9.70
2022-09-14T00:41:22.241Z,14.57
2022-09-14T00:44:13.010Z,12.15
2022-09-14T00:46:53.360Z,15.52
2022-09-14T00:49:39.770Z,13.13
2022-09-14T00:52:20.759Z,8.70
2022-09-14T00:54:57.605Z,9.50
2022-09-14T00:57:28.125Z,6.47
2022-09-14T00:59:56.444Z,6.78
2022-09-14T01:02:26.129Z,8.63
2022-09-14T01:04:53.524Z,6.15
2022-09-14T01:07:44.458Z,5.80
2022-09-14T01:10:48.941Z,5.63
2022-09-14T01:16:18.401Z,5.65
2022-09-14T01:18:48.396Z,7.00
2022-09-14T01:21:21.836Z,4.93
2022-09-14T01:24:23.033Z,4.90
2022-09-14T01:27:08.112Z,7.47
2022-09-14T01:30:01.162Z,5.13
2022-09-14T01:32:33.159Z,4.55
2022-09-14T01:35:23.871Z,8.13
2022-09-14T01:38:12.083Z,4.65
2022-09-14T01:40:43.003Z,3.35
2022-09-14T01:43:12.646Z,3.90
2022-09-14T01:45:44.398Z,3.40
2022-09-14T01:48:13.717Z,4.75
2022-09-14T01:50:45.328Z,3.20
2022-09-14T01:53:30.177Z,5.75
2022-09-14T01:56:15.636Z,4.05
2022-09-14T01:58:50.815Z,3.55
2022-09-14T02:01:25.236Z,5.13
2022-09-14T02:04:03.010Z,4.20
2022-09-14T02:06:38.272Z,3.65
2022-09-14T02:09:08.552Z,2.88
2022-09-14T02:11:35.917Z,4.32
2022-09-14T02:14:03.313Z,4.90
2022-09-14T02:16:31.137Z,4.00
2022-09-14T02:19:01.871Z,4.28
2022-09-14T02:21:32.522Z,3.30
2022-09-14T02:24:00.663Z,4.60
2022-09-14T02:26:28.740Z,3.85
2022-09-14T02:28:57.129Z,4.45
2022-09-14T02:31:39.184Z,3.38
2022-09-14T02:34:40.039Z,3.92
2022-09-14T02:37:31.127Z,5.47
2022-09-14T02:40:05.693Z,4.95
2022-09-14T02:42:37.504Z,5.78
2022-09-14T02:45:22.275Z,4.13
2022-09-14T02:48:12.542Z,4.35
2022-09-14T02:50:55.485Z,4.72
2022-09-14T02:53:40.451Z,5.68
2022-09-14T02:56:10.466Z,5.10
2022-09-14T02:58:40.724Z,3.70
2022-09-14T03:01:09.991Z,3.53
2022-09-14T03:03:37.444Z,3.67
2022-09-14T03:06:04.691Z,4.30
2022-09-14T03:08:32.725Z,5.03
2022-09-14T03:10:59.844Z,3.30
2022-09-14T03:13:27.177Z,7.30
2022-09-14T03:15:54.329Z,6.63
2022-09-14T03:18:21.403Z,3.35
2022-09-14T03:20:48.535Z,5.45
2022-09-14T03:23:15.806Z,3.92
2022-09-14T03:25:44.824Z,3.97
2022-09-14T03:28:13.227Z,2.45
2022-09-14T03:30:40.342Z,6.10
2022-09-14T03:33:07.485Z,6.93
2022-09-14T03:35:35.338Z,5.53
2022-09-14T03:38:03.566Z,17.92
2022-09-14T03:40:31.248Z,21.40
2022-09-14T03:42:58.923Z,16.63
2022-09-14T03:45:26.095Z,7.28
2022-09-14T03:47:53.114Z,12.90
2022-09-14T03:50:21.627Z,9.40
2022-09-14T03:52:49.057Z,4.65
2022-09-14T03:55:16.619Z,9.10
2022-09-14T03:57:43.772Z,6.03
2022-09-14T04:00:11.902Z,8.57
2022-09-14T04:02:39.922Z,5.47
2022-09-14T04:05:08.000Z,4.63
2022-09-14T04:07:35.776Z,6.43
2022-09-14T04:10:03.178Z,7.05
2022-09-14T04:12:35.156Z,6.60
2022-09-14T04:15:02.341Z,7.47
2022-09-14T04:17:30.125Z,7.00
2022-09-14T04:19:57.244Z,4.90
2022-09-14T04:22:24.356Z,4.75
2022-09-14T04:24:51.580Z,6.35
2022-09-14T04:27:18.688Z,7.97
2022-09-14T04:29:45.947Z,4.22
2022-09-14T04:32:13.682Z,7.75
2022-09-14T04:34:40.726Z,8.75
2022-09-14T04:37:07.789Z,8.57
2022-09-14T04:39:34.873Z,10.50
2022-09-14T04:42:01.979Z,8.90
2022-09-14T04:44:29.179Z,8.50
2022-09-14T04:46:56.300Z,7.38
2022-09-14T04:49:23.417Z,9.15
2022-09-14T04:51:50.752Z,7.72
2022-09-14T04:54:18.828Z,7.80
2022-09-14T04:56:46.281Z,7.47
2022-09-14T04:59:13.584Z,10.60
2022-09-14T05:01:46.081Z,6.07
2022-09-14T05:04:13.369Z,9.50
2022-09-14T05:06:42.488Z,9.85
2022-09-14T05:09:15.420Z,10.80
2022-09-14T05:11:42.971Z,6.57
2022-09-14T05:14:13.388Z,8.18
2022-09-14T05:16:42.602Z,8.35
2022-09-14T05:19:13.651Z,9.85
2022-09-14T05:21:40.736Z,7.57
2022-09-14T05:24:13.216Z,6.88
2022-09-14T05:26:40.369Z,7.15
2022-09-14T05:29:07.523Z,10.70
2022-09-14T05:31:35.044Z,7.38
2022-09-14T05:34:02.210Z,5.90
2022-09-14T05:36:29.420Z,5.68
2022-09-14T05:38:58.286Z,6.78
2022-09-14T05:41:25.396Z,6.97
2022-09-14T05:43:52.480Z,7.40
2022-09-14T05:46:22.825Z,8.20
2022-09-14T05:48:52.029Z,9.23
2022-09-14T05:51:24.310Z,8.55
2022-09-14T05:53:53.082Z,7.60
2022-09-14T05:56:21.459Z,8.45
2022-09-14T05:58:49.408Z,9.27
2022-09-14T06:01:22.833Z,9.68
2022-09-14T06:03:50.867Z,11.73
2022-09-14T06:06:19.563Z,7.60
2022-09-14T06:08:50.542Z,7.63
2022-09-14T06:11:20.029Z,7.97
2022-09-14T06:13:47.588Z,9.18
2022-09-14T06:16:17.655Z,7.07
2022-09-14T06:18:46.145Z,7.78
2022-09-14T06:21:18.090Z,6.35
2022-09-14T06:23:46.133Z,6.60
2022-09-14T06:26:13.826Z,6.72
2022-09-14T06:28:41.604Z,6.93
2022-09-14T06:31:11.885Z,6.57
2022-09-14T06:33:39.019Z,8.27
2022-09-14T06:36:12.930Z,6.72
2022-09-14T06:38:41.320Z,9.02
2022-09-14T06:41:10.331Z,7.72
2022-09-14T06:43:39.444Z,4.63
2022-09-14T06:46:12.631Z,6.85
2022-09-14T06:48:47.433Z,10.98
2022-09-14T06:51:24.102Z,7.55
2022-09-14T06:53:52.263Z,8.77
2022-09-14T06:56:19.835Z,9.77
2022-09-14T06:58:47.068Z,7.97
2022-09-14T07:01:16.303Z,7.00
2022-09-14T07:03:44.990Z,11.57
2022-09-14T07:06:15.422Z,5.22
2022-09-14T07:08:43.627Z,6.55
2022-09-14T07:11:12.440Z,7.47
2022-09-14T07:13:40.090Z,8.65
2022-09-14T07:16:08.506Z,8.85
2022-09-14T07:18:36.625Z,8.18
2022-09-14T07:21:08.000Z,11.07
2022-09-14T07:23:37.200Z,10.18
2022-09-14T07:26:06.192Z,8.68
2022-09-14T07:28:33.998Z,6.82
2022-09-14T07:31:02.198Z,7.25
2022-09-14T07:33:30.242Z,5.10
2022-09-14T07:36:11.990Z,7.85
2022-09-14T07:38:55.087Z,8.43
2022-09-14T07:41:24.955Z,9.50
2022-09-14T07:43:53.892Z,10.07
2022-09-14T07:46:22.120Z,7.55
2022-09-14T07:48:54.563Z,7.40
2022-09-14T07:51:22.471Z,9.70
2022-09-14T07:53:49.548Z,7.85
2022-09-14T07:56:19.738Z,5.05
2022-09-14T07:58:48.145Z,7.70
2022-09-14T08:01:21.296Z,11.02
2022-09-14T08:03:49.280Z,11.55
2022-09-14T08:06:29.376Z,7.30
2022-09-14T08:08:57.173Z,7.72
2022-09-14T08:11:29.016Z,8.95
2022-09-14T08:14:01.151Z,6.35
2022-09-14T08:16:30.339Z,10.07
2022-09-14T08:19:07.286Z,8.50
2022-09-14T08:21:35.894Z,8.57
2022-09-14T08:24:04.594Z,7.75
2022-09-14T08:26:32.132Z,6.03
2022-09-14T08:29:02.459Z,7.90
2022-09-14T08:31:29.928Z,7.15
2022-09-14T08:34:02.979Z,6.55
2022-09-14T08:36:34.289Z,5.35
2022-09-14T08:39:02.229Z,5.38
2022-09-14T08:41:38.370Z,15.52
2022-09-14T08:44:53.402Z,25.65
2022-09-14T08:47:37.316Z,12.93
2022-09-14T08:52:39.127Z,8.93
2022-09-14T08:55:30.781Z,9.95
2022-09-14T08:58:15.969Z,9.25
2022-09-14T09:00:48.211Z,9.10
2022-09-14T09:03:31.041Z,8.00
2022-09-14T09:06:01.373Z,8.63
2022-09-14T09:09:16.367Z,7.15
2022-09-14T09:11:47.155Z,5.15
2022-09-14T09:14:24.378Z,6.65
2022-09-14T09:16:55.308Z,24.60
2022-09-14T09:19:29.336Z,25.52
2022-09-14T09:21:57.724Z,17.58
2022-09-14T09:24:27.562Z,17.17
2022-09-14T09:26:54.777Z,13.27
2022-09-14T09:29:22.375Z,7.75
2022-09-14T09:31:54.059Z,9.57
2022-09-14T09:34:29.961Z,8.95
2022-09-14T09:36:57.363Z,8.82
2022-09-14T09:39:24.829Z,4.57
2022-09-14T09:42:06.883Z,10.88
2022-09-14T09:45:01.290Z,15.45
2022-09-14T09:47:42.497Z,9.30
2022-09-14T09:50:21.956Z,10.52
2022-09-14T09:52:55.113Z,6.20
2022-09-14T09:55:26.833Z,9.95
2022-09-14T09:57:55.093Z,9.10
2022-09-14T10:00:31.102Z,8.50
2022-09-14T10:02:58.512Z,6.93
2022-09-14T10:05:32.933Z,9.38
2022-09-14T10:08:10.734Z,9.93
2022-09-14T10:10:43.244Z,8.25
2022-09-14T10:13:30.261Z,10.52
2022-09-14T10:16:34.626Z,12.07
2022-09-14T10:21:31.839Z,11.20
2022-09-14T10:24:20.494Z,13.00
2022-09-14T10:26:47.599Z,15.50
2022-09-14T10:29:29.131Z,24.98
2022-09-14T10:32:01.634Z,15.43
2022-09-14T10:34:29.543Z,42.35
2022-09-14T10:37:51.005Z,19.92
2022-09-14T10:40:33.426Z,17.95
2022-09-14T10:43:12.257Z,16.65
2022-09-14T10:45:53.151Z,23.08
2022-09-14T10:48:57.695Z,14.30
2022-09-14T10:51:32.995Z,18.85
2022-09-14T10:54:33.179Z,13.35
2022-09-14T10:57:29.005Z,11.85
2022-09-14T11:00:02.492Z,17.42
2022-09-14T11:03:11.411Z,17.30
2022-09-14T11:05:47.980Z,13.25
2022-09-14T11:08:33.733Z,10.50
2022-09-14T11:11:12.645Z,14.68
2022-09-14T11:13:51.747Z,12.38
2022-09-14T11:16:44.659Z,13.23
2022-09-14T11:19:26.577Z,17.23
2022-09-14T11:22:20.849Z,17.85
2022-09-14T11:24:55.242Z,16.55
2022-09-14T11:27:41.076Z,14.68
2022-09-14T11:30:18.998Z,14.50
2022-09-14T11:33:03.496Z,19.60
2022-09-14T11:35:43.833Z,13.20
2022-09-14T11:38:20.536Z,12.43
2022-09-14T11:41:01.621Z,11.52
2022-09-14T11:43:37.761Z,14.75
2022-09-14T11:46:18.032Z,15.82
2022-09-14T11:49:25.417Z,13.88
2022-09-14T11:51:54.550Z,13.20
2022-09-14T11:54:23.818Z,13.18
2022-09-14T11:56:56.238Z,15.48
2022-09-14T11:59:34.962Z,13.40
2022-09-14T12:02:43.281Z,15.98
2022-09-14T12:05:10.986Z,12.73
2022-09-14T12:07:47.143Z,11.30
2022-09-14T12:10:14.283Z,21.70
2022-09-14T12:12:45.842Z,17.50
2022-09-14T12:15:27.816Z,15.43
2022-09-14T12:18:06.847Z,15.25
2022-09-14T12:21:03.926Z,7.93
2022-09-14T12:23:39.981Z,13.63
2022-09-14T12:26:07.081Z,13.18
2022-09-14T12:28:39.992Z,12.32
2022-09-14T12:31:12.383Z,11.98
2022-09-14T12:33:39.419Z,12.00
2022-09-14T12:36:21.534Z,11.15
2022-09-14T12:38:52.467Z,9.95
2022-09-14T12:41:19.604Z,9.82
2022-09-14T12:43:47.691Z,10.70
2022-09-14T12:46:20.716Z,13.27
2022-09-14T12:48:48.193Z,9.98
2022-09-14T12:51:27.271Z,10.23
2022-09-14T12:54:09.481Z,13.65
2022-09-14T12:56:45.508Z,15.73
2022-09-14T12:59:36.810Z,16.58
2022-09-14T13:02:41.388Z,11.30
2022-09-14T13:05:16.083Z,12.82
2022-09-14T13:07:43.527Z,11.90
2022-09-14T13:10:20.503Z,9.20
2022-09-14T13:12:49.287Z,15.55
2022-09-14T13:15:26.803Z,17.17
2022-09-14T13:18:02.443Z,17.55
2022-09-14T13:20:31.761Z,15.40
2022-09-14T13:22:59.655Z,15.38
2022-09-14T13:25:33.302Z,9.90
2022-09-14T13:28:16.148Z,9.63
2022-09-14T13:30:52.994Z,15.68
2022-09-14T13:33:20.544Z,13.68
2022-09-14T13:36:05.873Z,14.18
2022-09-14T13:38:36.974Z,8.18
2022-09-14T13:41:17.716Z,12.02
2022-09-14T13:43:47.653Z,12.07
2022-09-14T13:46:19.699Z,12.40
2022-09-14T13:48:47.727Z,9.83
2022-09-14T13:51:15.709Z,8.70
2022-09-14T13:53:50.040Z,14.70
2022-09-14T13:56:28.529Z,13.57
2022-09-14T13:59:07.928Z,6.90
2022-09-14T14:01:59.829Z,12.07
2022-09-14T14:04:35.206Z,14.05
2022-09-14T14:07:22.512Z,9.98
2022-09-14T14:09:52.652Z,10.32
2022-09-14T14:12:31.565Z,13.55
2022-09-14T14:15:09.530Z,10.10
2022-09-14T14:17:38.914Z,10.00
2022-09-14T14:20:24.689Z,9.90
2022-09-14T14:23:11.172Z,7.93
2022-09-14T14:25:45.815Z,11.80
2022-09-14T14:28:40.620Z,10.68
2022-09-14T14:31:14.165Z,12.60
2022-09-14T14:36:15.413Z,10.85
2022-09-14T14:38:44.526Z,13.80
2022-09-14T14:41:21.382Z,9.70
2022-09-14T14:43:51.133Z,14.40
2022-09-14T14:46:18.302Z,12.45
2022-09-14T14:48:45.665Z,10.15
2022-09-14T14:51:15.435Z,13.52
2022-09-14T14:53:43.253Z,10.73
2022-09-14T14:56:12.987Z,15.25
2022-09-14T14:58:47.787Z,9.13
2022-09-14T15:01:15.141Z,13.30
2022-09-14T15:03:42.393Z,15.38
2022-09-14T15:06:20.291Z,17.58
2022-09-14T15:08:47.412Z,11.98
2022-09-14T15:11:18.620Z,10.60
2022-09-14T15:13:46.663Z,11.75
2022-09-14T15:16:14.912Z,8.65
2022-09-14T15:18:42.277Z,9.35
2022-09-14T15:21:09.927Z,11.15
2022-09-14T15:23:37.178Z,10.57
2022-09-14T15:26:04.315Z,9.45
2022-09-14T15:28:31.489Z,8.77
2022-09-14T15:30:58.676Z,9.80
2022-09-14T15:33:25.734Z,16.05
2022-09-14T15:35:57.490Z,10.23
2022-09-14T15:38:25.408Z,10.95
2022-09-14T15:40:55.745Z,10.13
2022-09-14T15:43:23.041Z,8.85
2022-09-14T15:45:50.284Z,7.00
2022-09-14T15:48:19.027Z,8.77
2022-09-14T15:50:48.417Z,12.15
2022-09-14T15:53:17.586Z,10.32
2022-09-14T15:55:45.830Z,8.55
2022-09-14T15:58:13.088Z,10.10
2022-09-14T16:00:44.959Z,7.28
2022-09-14T16:03:12.353Z,6.70
2022-09-14T16:05:40.408Z,8.70
2022-09-14T16:08:07.852Z,7.13
2022-09-14T16:10:35.253Z,8.10
2022-09-14T16:13:02.665Z,8.98
2022-09-14T16:15:29.868Z,10.00
2022-09-14T16:17:57.041Z,8.48
2022-09-14T16:20:24.652Z,7.18
2022-09-14T16:22:52.022Z,9.27
2022-09-14T16:25:19.204Z,9.40
2022-09-14T16:27:46.709Z,8.60
2022-09-14T16:30:13.935Z,9.15
2022-09-14T16:32:41.006Z,9.63
2022-09-14T16:35:08.546Z,7.68
2022-09-14T16:37:35.827Z,12.35
2022-09-14T16:40:04.443Z,8.27
2022-09-14T16:42:31.597Z,10.88
2022-09-14T16:44:58.753Z,8.48
2022-09-14T16:47:26.121Z,7.40
2022-09-14T16:49:53.441Z,8.80
2022-09-14T16:52:20.754Z,6.18
2022-09-14T16:54:47.834Z,6.05
2022-09-14T16:57:15.035Z,6.13
2022-09-14T16:59:42.149Z,8.18
2022-09-14T17:02:11.671Z,6.28
2022-09-14T17:04:38.801Z,9.52
2022-09-14T17:07:05.979Z,7.88
2022-09-14T17:09:33.360Z,5.13
2022-09-14T17:12:00.648Z,7.35
2022-09-14T17:14:33.514Z,7.25
2022-09-14T17:17:01.107Z,7.28
2022-09-14T17:19:28.909Z,5.93
2022-09-14T17:21:56.052Z,4.82
2022-09-14T17:24:23.617Z,5.68
2022-09-14T17:26:50.914Z,7.05
2022-09-14T17:29:18.650Z,4.60
2022-09-14T17:31:46.788Z,8.57
2022-09-14T17:34:16.973Z,7.00
2022-09-14T17:36:45.093Z,5.40
2022-09-14T17:39:12.758Z,8.50
2022-09-14T17:41:41.689Z,8.07
2022-09-14T17:44:12.616Z,6.78
2022-09-14T17:46:48.575Z,7.25
2022-09-14T17:49:18.269Z,7.18
2022-09-14T17:51:45.612Z,6.40
2022-09-14T17:54:13.154Z,5.47
2022-09-14T17:56:40.675Z,5.13
2022-09-14T17:59:14.227Z,5.78
2022-09-14T18:01:41.729Z,6.72
2022-09-14T18:04:14.348Z,5.32
2022-09-14T18:06:44.196Z,5.78
2022-09-14T18:09:17.615Z,5.63
2022-09-14T18:11:45.415Z,6.30
2022-09-14T18:14:15.975Z,9.77
2022-09-14T18:16:44.065Z,5.82
2022-09-14T18:19:11.748Z,6.10
2022-09-14T18:21:39.264Z,4.78
2022-09-14T18:24:06.953Z,4.95
2022-09-14T18:26:34.619Z,8.55
2022-09-14T18:29:03.458Z,5.85
2022-09-14T18:31:31.015Z,7.40
2022-09-14T18:33:59.702Z,4.40
2022-09-14T18:36:29.209Z,7.70
2022-09-14T18:38:57.594Z,4.03
2022-09-14T18:41:25.022Z,7.93
2022-09-14T18:43:53.780Z,8.85
2022-09-14T18:46:24.632Z,14.77
2022-09-14T18:48:57.112Z,5.38
2022-09-14T18:51:24.337Z,7.00
2022-09-14T18:54:00.427Z,6.43
2022-09-14T18:56:28.385Z,8.23
2022-09-14T18:58:56.113Z,9.27
2022-09-14T19:01:23.438Z,7.38
2022-09-14T19:03:50.686Z,9.43
2022-09-14T19:06:19.162Z,7.72
2022-09-14T19:08:47.199Z,5.75
2022-09-14T19:11:17.890Z,7.88
2022-09-14T19:13:45.724Z,6.72
2022-09-14T19:16:15.947Z,8.55
2022-09-14T19:18:44.950Z,8.43
2022-09-14T19:21:20.596Z,9.93
2022-09-14T19:23:55.388Z,11.00
2022-09-14T19:26:22.547Z,7.97
2022-09-14T19:28:49.704Z,8.38
2022-09-14T19:31:20.087Z,9.20
2022-09-14T19:33:47.443Z,7.30
2022-09-14T19:36:20.271Z,8.65
2022-09-14T19:38:48.733Z,6.70
2022-09-14T19:41:16.510Z,9.32
2022-09-14T19:43:43.718Z,6.50
2022-09-14T19:46:23.754Z,10.73
2022-09-14T19:48:51.737Z,14.43
2022-09-14T19:51:21.916Z,10.68
2022-09-14T19:53:50.911Z,11.80
2022-09-14T19:56:20.647Z,12.65
2022-09-14T19:58:50.897Z,11.02
2022-09-14T20:01:20.335Z,15.85
2022-09-14T20:03:49.378Z,9.73
2022-09-14T20:06:21.460Z,9.40
2022-09-14T20:08:59.376Z,7.43
2022-09-14T20:11:28.500Z,7.22
2022-09-14T20:14:00.396Z,8.48
2022-09-14T20:16:49.051Z,10.32
2022-09-14T20:19:19.538Z,7.85
2022-09-14T20:21:48.123Z,11.13
2022-09-14T20:24:18.917Z,8.02
2022-09-14T20:26:50.578Z,8.73
2022-09-14T20:29:19.504Z,9.80
2022-09-14T20:31:47.255Z,4.72
2022-09-14T20:34:16.650Z,11.32
2022-09-14T20:36:44.198Z,11.88
2022-09-14T20:39:11.615Z,10.20
2022-09-14T20:41:39.377Z,12.40
2022-09-14T20:44:07.371Z,10.18
2022-09-14T20:46:39.981Z,12.98
2022-09-14T20:49:11.600Z,15.13
2022-09-14T20:51:39.612Z,13.00
2022-09-14T20:54:08.188Z,10.35
2022-09-14T20:56:36.062Z,30.38
2022-09-14T20:59:05.741Z,19.55
2022-09-14T21:01:36.933Z,21.88
2022-09-14T21:04:09.741Z,16.88
2022-09-14T21:06:39.567Z,17.03
2022-09-14T21:09:08.438Z,9.48
2022-09-14T21:11:35.922Z,15.30
2022-09-14T21:14:03.159Z,14.48
2022-09-14T21:16:36.045Z,11.57
2022-09-14T21:19:13.628Z,14.10
2022-09-14T21:21:41.175Z,12.73
2022-09-14T21:24:10.898Z,15.48
2022-09-14T21:26:42.533Z,10.68
2022-09-14T21:29:16.102Z,9.57
2022-09-14T21:31:44.117Z,10.52
2022-09-14T21:34:12.321Z,13.15
2022-09-14T21:36:51.237Z,9.45
2022-09-14T21:39:23.392Z,10.23
2022-09-14T21:41:55.947Z,7.47
2022-09-14T21:44:31.063Z,7.95
2022-09-14T21:46:59.112Z,6.30
2022-09-14T21:49:26.335Z,9.65
2022-09-14T21:51:53.542Z,8.43
2022-09-14T21:54:20.985Z,10.82
2022-09-14T21:56:48.361Z,8.00
2022-09-14T21:59:20.914Z,11.48
2022-09-14T22:01:49.553Z,7.63
2022-09-14T22:04:19.794Z,9.00
2022-09-14T22:06:47.931Z,8.52
2022-09-14T22:09:17.027Z,8.20
2022-09-14T22:11:44.629Z,10.80
2022-09-14T22:14:15.194Z,7.65
2022-09-14T22:16:42.820Z,6.97
2022-09-14T22:19:16.573Z,10.20
2022-09-14T22:21:44.253Z,8.43
2022-09-14T22:24:15.571Z,10.30
2022-09-14T22:26:43.130Z,9.75
2022-09-14T22:29:11.612Z,7.40
2022-09-14T22:31:40.716Z,6.82
2022-09-14T22:34:08.546Z,14.05
2022-09-14T22:36:36.239Z,11.05
2022-09-14T22:39:04.548Z,4.63
2022-09-14T22:41:32.145Z,6.93
2022-09-14T22:43:59.451Z,6.70
2022-09-14T22:46:26.914Z,7.97
2022-09-14T22:48:54.672Z,4.88
2022-09-14T22:51:26.865Z,9.07
2022-09-14T22:53:54.372Z,9.27
2022-09-14T22:56:29.526Z,3.40
2022-09-14T22:58:56.923Z,7.20
2022-09-14T23:01:30.082Z,7.38
2022-09-14T23:04:01.632Z,7.88
2022-09-14T23:06:40.073Z,7.15
2022-09-14T23:09:09.099Z,7.78
2022-09-14T23:11:36.603Z,9.48
2022-09-14T23:14:04.676Z,9.00
2022-09-14T23:16:31.989Z,6.55
2022-09-14T23:19:01.607Z,6.63
2022-09-14T23:21:30.520Z,6.82
2022-09-14T23:24:03.150Z,4.35
2022-09-14T23:26:31.462Z,6.07
2022-09-14T23:29:03.318Z,7.07
2022-09-14T23:31:31.584Z,5.40
2022-09-14T23:34:01.443Z,6.38
2022-09-14T23:36:29.917Z,4.20
2022-09-14T23:38:57.281Z,4.03
2022-09-14T23:41:26.394Z,5.82
2022-09-14T23:43:53.576Z,6.78
2022-09-14T23:46:21.772Z,6.20
2022-09-14T23:48:49.271Z,6.30
2022-09-14T23:51:16.907Z,10.00
2022-09-14T23:53:44.474Z,11.05
2022-09-14T23:56:12.104Z,6.13
2022-09-14T23:58:41.754Z,7.43
